createdAt,value
2023-02-16T00:01:16.184Z,17.15
2023-02-16T00:03:43.864Z,19.17
2023-02-16T00:06:15.842Z,17.75
2023-02-16T00:08:47.597Z,17.85
2023-02-16T00:14:01.731Z,19.48
2023-02-16T00:16:29.582Z,18.42
2023-02-16T00:18:57.146Z,18.58
2023-02-16T00:21:24.731Z,19.48
2023-02-16T00:23:52.401Z,18.20
2023-02-16T00:26:21.274Z,20.10
2023-02-16T00:28:52.945Z,18.08
2023-02-16T00:31:21.764Z,18.58
2023-02-16T00:33:50.782Z,17.77
2023-02-16T00:36:21.356Z,17.77
2023-02-16T00:38:48.950Z,18.63
2023-02-16T00:41:37.207Z,17.98
2023-02-16T00:44:06.588Z,17.58
2023-02-16T00:46:34.379Z,18.77
2023-02-16T00:49:02.459Z,19.17
2023-02-16T00:51:30.013Z,17.75
2023-02-16T00:53:57.550Z,17.45
2023-02-16T00:56:25.205Z,17.98
2023-02-16T00:58:53.406Z,17.92
2023-02-16T01:01:22.595Z,18.00
2023-02-16T01:03:50.153Z,18.05
2023-02-16T01:06:36.603Z,17.15
2023-02-16T01:09:38.108Z,16.55
2023-02-16T01:12:08.454Z,18.17
2023-02-16T01:14:38.129Z,17.90
2023-02-16T01:17:05.654Z,18.05
2023-02-16T01:19:33.181Z,17.10
2023-02-16T01:22:00.781Z,18.55
2023-02-16T01:24:29.013Z,17.80
2023-02-16T01:26:56.713Z,18.95
2023-02-16T01:29:24.253Z,18.63
2023-02-16T01:31:51.942Z,17.15
2023-02-16T01:34:19.587Z,18.55
2023-02-16T01:36:48.212Z,18.77
2023-02-16T01:39:17.445Z,19.55
2023-02-16T01:42:05.823Z,18.40
2023-02-16T01:44:43.747Z,19.42
2023-02-16T01:47:14.154Z,17.30
2023-02-16T01:49:41.750Z,17.90
2023-02-16T01:52:33.036Z,17.02
2023-02-16T01:55:07.800Z,18.45
2023-02-16T01:57:40.623Z,17.95
2023-02-16T02:00:11.020Z,17.13
2023-02-16T02:02:45.978Z,17.42
2023-02-16T02:05:36.692Z,16.55
2023-02-16T02:08:11.937Z,16.92
2023-02-16T02:10:44.159Z,17.90
2023-02-16T02:13:25.325Z,18.73
2023-02-16T02:15:53.295Z,17.15
2023-02-16T02:18:20.870Z,16.38
2023-02-16T02:21:17.051Z,16.98
2023-02-16T02:24:03.141Z,17.02
2023-02-16T02:26:40.631Z,16.23
2023-02-16T02:29:14.073Z,15.73
2023-02-16T02:32:00.810Z,16.52
2023-02-16T02:34:37.397Z,16.60
2023-02-16T02:37:34.148Z,16.25
2023-02-16T02:40:06.719Z,15.65
2023-02-16T02:42:38.537Z,15.75
2023-02-16T02:45:12.582Z,15.45
2023-02-16T02:47:44.648Z,15.88
2023-02-16T02:50:30.974Z,15.38
2023-02-16T02:52:59.896Z,14.60
2023-02-16T02:55:47.387Z,14.98
2023-02-16T02:58:34.370Z,14.73
2023-02-16T03:01:02.680Z,14.93
2023-02-16T03:03:38.872Z,14.60
2023-02-16T03:06:12.183Z,15.38
2023-02-16T03:08:40.945Z,14.90
2023-02-16T03:11:31.672Z,14.68
2023-02-16T03:14:01.297Z,13.60
2023-02-16T03:16:37.660Z,14.43
2023-02-16T03:19:25.591Z,13.13
2023-02-16T03:22:12.613Z,14.00
2023-02-16T03:24:59.357Z,15.40
2023-02-16T03:27:47.967Z,14.48
2023-02-16T03:30:16.801Z,13.55
2023-02-16T03:32:45.376Z,13.43
2023-02-16T03:35:13.011Z,15.00
2023-02-16T03:37:41.436Z,14.15
2023-02-16T03:40:28.513Z,12.85
2023-02-16T03:43:01.781Z,14.32
2023-02-16T03:45:29.509Z,14.32
2023-02-16T03:47:57.074Z,14.05
2023-02-16T03:50:27.002Z,14.27
2023-02-16T03:53:07.830Z,14.48
2023-02-16T03:55:43.127Z,14.23
2023-02-16T03:58:11.794Z,14.13
2023-02-16T04:00:39.577Z,14.27
2023-02-16T04:03:08.889Z,14.80
2023-02-16T04:05:36.840Z,13.45
2023-02-16T04:08:04.887Z,13.88
2023-02-16T04:10:32.467Z,14.77
2023-02-16T04:13:00.357Z,13.48
2023-02-16T04:15:29.887Z,14.27
2023-02-16T04:17:57.619Z,13.65
2023-02-16T04:20:27.021Z,15.18
2023-02-16T04:22:54.815Z,13.10
2023-02-16T04:25:22.372Z,13.57
2023-02-16T04:27:50.202Z,13.75
2023-02-16T04:30:19.417Z,13.82
2023-02-16T04:32:47.029Z,14.43
2023-02-16T04:35:14.633Z,13.82
2023-02-16T04:37:42.589Z,13.85
2023-02-16T04:40:13.468Z,13.80
2023-02-16T04:42:44.716Z,13.80
2023-02-16T04:45:12.566Z,14.18
2023-02-16T04:47:40.182Z,13.30
2023-02-16T04:50:08.237Z,13.40
2023-02-16T04:52:36.665Z,14.18
2023-02-16T04:55:05.569Z,13.55
2023-02-16T04:57:33.297Z,13.80
2023-02-16T05:00:00.966Z,13.57
2023-02-16T05:02:28.527Z,13.63
2023-02-16T05:04:56.119Z,13.77
2023-02-16T05:07:23.678Z,12.85
2023-02-16T05:09:51.703Z,13.90
2023-02-16T05:12:38.069Z,12.68
2023-02-16T05:15:06.321Z,13.13
2023-02-16T05:17:34.861Z,13.48
2023-02-16T05:20:02.424Z,13.45
2023-02-16T05:22:33.342Z,12.95
2023-02-16T05:25:01.388Z,13.35
2023-02-16T05:27:29.800Z,13.43
2023-02-16T05:29:58.166Z,13.50
2023-02-16T05:32:26.179Z,13.63
2023-02-16T05:34:53.862Z,13.85
2023-02-16T05:37:21.465Z,13.88
2023-02-16T05:39:48.978Z,13.52
2023-02-16T05:42:16.500Z,13.95
2023-02-16T05:44:44.034Z,14.38
2023-02-16T05:47:11.704Z,14.63
2023-02-16T05:49:39.350Z,13.55
2023-02-16T05:52:06.891Z,14.55
2023-02-16T05:54:34.649Z,14.23
2023-02-16T05:57:02.179Z,14.60
2023-02-16T05:59:29.784Z,14.23
2023-02-16T06:01:57.393Z,14.32
2023-02-16T06:04:25.182Z,20.70
2023-02-16T06:06:52.779Z,20.65
2023-02-16T06:09:20.564Z,15.48
2023-02-16T06:11:48.239Z,13.75
2023-02-16T06:14:19.603Z,13.48
2023-02-16T06:16:48.486Z,12.35
2023-02-16T06:19:16.952Z,13.73
2023-02-16T06:21:44.662Z,13.35
2023-02-16T06:24:12.926Z,12.85
2023-02-16T06:26:40.734Z,13.82
2023-02-16T06:29:08.931Z,14.10
2023-02-16T06:31:37.140Z,14.00
2023-02-16T06:34:05.281Z,14.38
2023-02-16T06:36:34.107Z,13.05
2023-02-16T06:39:01.781Z,12.60
2023-02-16T06:41:35.470Z,13.75
2023-02-16T06:44:05.820Z,13.77
2023-02-16T06:46:33.718Z,13.23
2023-02-16T06:49:01.351Z,12.43
2023-02-16T06:51:29.182Z,13.88
2023-02-16T06:53:56.792Z,13.95
2023-02-16T06:56:24.687Z,13.32
2023-02-16T06:58:52.364Z,13.27
2023-02-16T07:01:23.054Z,13.20
2023-02-16T07:03:51.848Z,12.50
2023-02-16T07:06:20.138Z,11.77
2023-02-16T07:08:47.817Z,11.85
2023-02-16T07:11:15.632Z,12.23
2023-02-16T07:13:43.254Z,11.65
2023-02-16T07:16:11.185Z,11.75
2023-02-16T07:18:39.084Z,11.88
2023-02-16T07:21:07.218Z,11.48
2023-02-16T07:23:35.095Z,12.43
2023-02-16T07:26:02.771Z,11.60
2023-02-16T07:28:30.395Z,12.23
2023-02-16T07:30:58.042Z,11.45
2023-02-16T07:33:25.647Z,10.90
2023-02-16T07:35:53.226Z,11.52
2023-02-16T07:38:21.877Z,11.32
2023-02-16T07:40:49.432Z,11.75
2023-02-16T07:43:18.561Z,10.85
2023-02-16T07:45:46.378Z,10.73
2023-02-16T07:48:14.105Z,10.40
2023-02-16T07:50:41.738Z,11.00
2023-02-16T07:53:11.192Z,11.00
2023-02-16T07:55:40.950Z,10.37
2023-02-16T07:58:08.854Z,10.15
2023-02-16T08:00:36.681Z,11.60
2023-02-16T08:03:04.848Z,10.55
2023-02-16T08:05:34.691Z,11.32
2023-02-16T08:08:02.299Z,11.55
2023-02-16T08:10:29.956Z,10.77
2023-02-16T08:12:58.511Z,11.52
2023-02-16T08:15:26.045Z,10.13
2023-02-16T08:17:53.604Z,10.02
2023-02-16T08:20:23.806Z,9.48
2023-02-16T08:22:56.173Z,10.40
2023-02-16T08:25:23.725Z,10.23
2023-02-16T08:27:51.255Z,10.35
2023-02-16T08:30:20.411Z,9.15
2023-02-16T08:32:50.757Z,9.57
2023-02-16T08:35:18.461Z,10.80
2023-02-16T08:37:46.724Z,9.55
2023-02-16T08:40:14.413Z,11.60
2023-02-16T08:42:42.041Z,10.32
2023-02-16T08:45:09.902Z,9.93
2023-02-16T08:47:37.547Z,10.38
2023-02-16T08:50:05.272Z,9.80
2023-02-16T08:52:32.810Z,10.15
2023-02-16T08:55:00.472Z,9.60
2023-02-16T08:57:28.011Z,10.05
2023-02-16T09:00:14.306Z,8.77
2023-02-16T09:02:41.953Z,9.32
2023-02-16T09:05:10.013Z,9.30
2023-02-16T09:07:37.587Z,9.32
2023-02-16T09:10:05.957Z,9.57
2023-02-16T09:12:35.271Z,8.48
2023-02-16T09:15:02.960Z,10.20
2023-02-16T09:17:31.054Z,9.57
2023-02-16T09:19:58.733Z,9.80
2023-02-16T09:22:26.949Z,8.82
2023-02-16T09:24:54.539Z,8.15
2023-02-16T09:27:22.279Z,6.97
2023-02-16T09:29:49.864Z,7.22
2023-02-16T09:32:17.465Z,6.40
2023-02-16T09:34:45.050Z,6.97
2023-02-16T09:37:14.523Z,7.03
2023-02-16T09:39:42.089Z,6.05
2023-02-16T09:42:12.847Z,6.68
2023-02-16T09:44:40.432Z,6.70
2023-02-16T09:47:21.992Z,6.97
2023-02-16T09:49:50.104Z,6.45
2023-02-16T09:52:36.289Z,6.78
2023-02-16T09:55:08.119Z,7.78
2023-02-16T09:57:35.847Z,6.53
2023-02-16T10:00:06.593Z,6.90
2023-02-16T10:02:57.272Z,7.20
2023-02-16T10:05:27.486Z,7.25
2023-02-16T10:07:57.836Z,8.15
2023-02-16T10:10:28.233Z,7.90
2023-02-16T10:13:09.212Z,7.20
2023-02-16T10:15:40.154Z,7.93
2023-02-16T10:18:29.359Z,8.40
2023-02-16T10:20:59.755Z,8.82
2023-02-16T10:23:33.466Z,8.20
2023-02-16T10:26:01.393Z,7.00
2023-02-16T10:28:28.982Z,7.57
2023-02-16T10:31:05.742Z,8.32
2023-02-16T10:33:47.519Z,7.00
2023-02-16T10:36:26.701Z,7.82
2023-02-16T10:38:58.714Z,7.25
2023-02-16T10:41:33.673Z,7.15
2023-02-16T10:44:09.646Z,6.78
2023-02-16T10:46:41.569Z,7.88
2023-02-16T10:49:12.776Z,7.13
2023-02-16T10:51:41.561Z,6.87
2023-02-16T10:54:14.129Z,6.60
2023-02-16T10:56:44.520Z,6.40
2023-02-16T10:59:17.267Z,7.13
2023-02-16T11:01:46.597Z,6.28
2023-02-16T11:04:33.018Z,6.72
2023-02-16T11:07:08.404Z,6.50
2023-02-16T11:09:36.285Z,6.25
2023-02-16T11:12:15.135Z,6.65
2023-02-16T11:14:47.980Z,6.50
2023-02-16T11:17:17.662Z,6.40
2023-02-16T11:19:50.373Z,6.30
2023-02-16T11:22:47.201Z,6.35
2023-02-16T11:25:21.175Z,6.28
2023-02-16T11:27:57.183Z,6.63
2023-02-16T11:30:38.484Z,6.10
2023-02-16T11:33:19.313Z,6.18
2023-02-16T11:35:47.344Z,6.93
2023-02-16T11:38:50.535Z,6.18
2023-02-16T11:41:24.150Z,6.47
2023-02-16T11:43:52.400Z,6.00
2023-02-16T11:46:21.730Z,6.25
2023-02-16T11:48:49.370Z,6.03
2023-02-16T11:51:29.189Z,7.28
2023-02-16T11:54:02.179Z,6.75
2023-02-16T11:56:31.619Z,5.85
2023-02-16T11:59:20.702Z,6.65
2023-02-16T12:02:06.860Z,5.97
2023-02-16T12:04:52.970Z,5.40
2023-02-16T12:07:29.581Z,6.00
2023-02-16T12:10:03.458Z,5.40
2023-02-16T12:13:09.699Z,6.20
2023-02-16T12:15:43.846Z,5.53
2023-02-16T12:18:23.743Z,5.80
2023-02-16T12:20:55.554Z,5.35
2023-02-16T12:23:23.075Z,5.05
2023-02-16T12:25:54.313Z,5.38
2023-02-16T12:28:40.756Z,5.68
2023-02-16T12:31:30.037Z,5.32
2023-02-16T12:34:16.291Z,5.00
2023-02-16T12:36:47.059Z,5.00
2023-02-16T12:39:19.620Z,4.37
2023-02-16T12:41:53.196Z,4.53
2023-02-16T12:44:42.615Z,4.82
2023-02-16T12:47:13.574Z,4.97
2023-02-16T12:49:59.423Z,4.50
2023-02-16T12:52:26.922Z,5.00
2023-02-16T12:55:11.108Z,5.00
2023-02-16T12:57:44.484Z,4.75
2023-02-16T13:00:17.695Z,5.22
2023-02-16T13:02:49.107Z,4.82
2023-02-16T13:05:23.044Z,5.30
2023-02-16T13:07:53.549Z,4.70
2023-02-16T13:10:27.879Z,4.68
2023-02-16T13:12:55.542Z,4.45
2023-02-16T13:15:31.399Z,5.15
2023-02-16T13:18:01.572Z,5.18
2023-02-16T13:20:30.230Z,4.95
2023-02-16T13:23:20.904Z,5.03
2023-02-16T13:25:54.329Z,5.05
2023-02-16T13:28:40.617Z,4.90
2023-02-16T13:31:15.312Z,5.00
2023-02-16T13:33:43.074Z,5.22
2023-02-16T13:36:18.870Z,4.85
2023-02-16T13:39:06.756Z,5.22
2023-02-16T13:41:43.451Z,5.38
2023-02-16T13:44:14.102Z,4.93
2023-02-16T13:46:50.227Z,5.00
2023-02-16T13:49:27.145Z,4.70
2023-02-16T13:51:54.731Z,5.03
2023-02-16T13:54:34.372Z,5.00
2023-02-16T13:57:05.824Z,4.90
2023-02-16T13:59:36.908Z,4.95
2023-02-16T14:02:11.002Z,4.97
2023-02-16T14:04:38.670Z,4.82
2023-02-16T14:07:10.246Z,4.45
2023-02-16T14:09:37.834Z,4.82
2023-02-16T14:12:12.190Z,4.20
2023-02-16T14:14:42.911Z,4.55
2023-02-16T14:17:22.638Z,5.10
2023-02-16T14:20:02.118Z,4.47
2023-02-16T14:22:32.479Z,4.50
2023-02-16T14:25:01.889Z,5.00
2023-02-16T14:27:43.759Z,4.25
2023-02-16T14:30:26.413Z,4.25
2023-02-16T14:32:57.554Z,4.43
2023-02-16T14:35:30.762Z,3.65
2023-02-16T14:37:59.945Z,3.95
2023-02-16T14:40:36.379Z,3.72
2023-02-16T14:43:06.699Z,3.75
2023-02-16T14:45:53.518Z,3.90
2023-02-16T14:48:31.585Z,3.40
2023-02-16T14:51:28.870Z,4.00
2023-02-16T14:54:09.750Z,4.20
2023-02-16T14:56:43.211Z,3.90
2023-02-16T14:59:17.687Z,4.30
2023-02-16T15:01:46.008Z,4.10
2023-02-16T15:04:13.640Z,3.92
2023-02-16T15:06:43.746Z,3.95
2023-02-16T15:09:16.656Z,3.83
2023-02-16T15:12:08.933Z,4.20
2023-02-16T15:17:07.148Z,4.03
2023-02-16T15:19:34.735Z,4.07
2023-02-16T15:22:17.462Z,4.00
2023-02-16T15:24:45.025Z,4.25
2023-02-16T15:27:21.399Z,3.40
2023-02-16T15:30:02.696Z,4.30
2023-02-16T15:32:30.306Z,3.85
2023-02-16T15:34:58.855Z,3.67
2023-02-16T15:37:34.169Z,4.18
2023-02-16T15:40:25.809Z,3.92
2023-02-16T15:42:55.004Z,3.47
2023-02-16T15:45:48.901Z,4.20
2023-02-16T15:48:21.228Z,3.47
2023-02-16T15:50:49.608Z,3.50
2023-02-16T15:53:23.850Z,3.60
2023-02-16T15:55:52.539Z,3.53
2023-02-16T15:58:20.490Z,3.30
2023-02-16T16:00:48.302Z,3.20
2023-02-16T16:03:17.722Z,3.50
2023-02-16T16:05:55.697Z,3.67
2023-02-16T16:08:25.334Z,3.58
2023-02-16T16:10:53.206Z,3.83
2023-02-16T16:13:28.199Z,3.63
2023-02-16T16:16:01.481Z,4.10
2023-02-16T16:18:39.933Z,3.67
2023-02-16T16:21:16.697Z,3.63
2023-02-16T16:23:54.061Z,3.67
2023-02-16T16:26:23.438Z,3.58
2023-02-16T16:28:51.541Z,3.60
2023-02-16T16:31:32.649Z,3.38
2023-02-16T16:34:07.827Z,3.40
2023-02-16T16:36:42.006Z,3.90
2023-02-16T16:39:20.933Z,3.90
2023-02-16T16:42:08.727Z,4.75
2023-02-16T16:44:40.904Z,3.28
2023-02-16T16:47:27.339Z,4.00
2023-02-16T16:49:56.737Z,4.78
2023-02-16T16:52:31.765Z,6.88
2023-02-16T16:54:59.433Z,6.03
2023-02-16T16:57:27.320Z,6.35
2023-02-16T16:59:54.891Z,5.95
2023-02-16T17:02:22.548Z,6.78
2023-02-16T17:04:50.134Z,6.40
2023-02-16T17:07:17.697Z,5.85
2023-02-16T17:09:45.199Z,6.32
2023-02-16T17:12:12.771Z,7.22
2023-02-16T17:14:40.508Z,6.50
2023-02-16T17:17:09.064Z,5.28
2023-02-16T17:19:36.834Z,5.35
2023-02-16T17:22:11.244Z,4.43
2023-02-16T17:24:38.760Z,4.35
2023-02-16T17:27:06.488Z,5.10
2023-02-16T17:29:34.041Z,4.70
2023-02-16T17:32:02.036Z,3.88
2023-02-16T17:34:29.636Z,4.65
2023-02-16T17:37:02.874Z,4.57
2023-02-16T17:39:30.789Z,4.85
2023-02-16T17:41:58.526Z,4.45
2023-02-16T17:44:26.080Z,4.93
2023-02-16T17:46:54.073Z,4.82
2023-02-16T17:49:21.602Z,5.15
2023-02-16T17:51:49.136Z,5.22
2023-02-16T17:54:16.695Z,5.55
2023-02-16T17:56:45.668Z,5.25
2023-02-16T17:59:15.213Z,5.30
2023-02-16T18:01:43.866Z,5.18
2023-02-16T18:04:11.599Z,5.63
2023-02-16T18:06:39.245Z,4.60
2023-02-16T18:09:07.663Z,4.50
2023-02-16T18:11:35.288Z,4.55
2023-02-16T18:14:02.865Z,4.20
2023-02-16T18:16:30.439Z,4.88
2023-02-16T18:18:58.276Z,3.97
2023-02-16T18:21:25.874Z,5.00
2023-02-16T18:23:53.452Z,4.80
2023-02-16T18:26:21.262Z,5.28
2023-02-16T18:28:49.800Z,5.07
2023-02-16T18:31:17.381Z,4.70
2023-02-16T18:33:45.089Z,5.78
2023-02-16T18:36:12.672Z,5.22
2023-02-16T18:38:40.233Z,4.80
2023-02-16T18:41:08.977Z,4.90
2023-02-16T18:43:37.237Z,4.78
2023-02-16T18:46:06.040Z,5.90
2023-02-16T18:48:33.822Z,5.38
2023-02-16T18:51:08.297Z,5.45
2023-02-16T18:53:38.848Z,5.30
2023-02-16T18:56:07.817Z,5.45
2023-02-16T18:58:35.993Z,5.28
2023-02-16T19:01:14.219Z,5.90
2023-02-16T19:03:42.006Z,5.40
2023-02-16T19:06:09.663Z,5.50
2023-02-16T19:08:37.235Z,6.40
2023-02-16T19:11:04.873Z,5.45
2023-02-16T19:13:32.408Z,5.00
2023-02-16T19:15:59.939Z,5.80
2023-02-16T19:18:29.110Z,5.72
2023-02-16T19:20:56.728Z,6.53
2023-02-16T19:23:24.350Z,5.90
2023-02-16T19:25:51.900Z,5.38
2023-02-16T19:28:19.479Z,5.72
2023-02-16T19:30:49.258Z,5.88
2023-02-16T19:33:16.976Z,5.22
2023-02-16T19:35:44.577Z,6.15
2023-02-16T19:38:12.204Z,5.90
2023-02-16T19:40:39.922Z,5.90
2023-02-16T19:43:07.613Z,5.57
2023-02-16T19:45:37.461Z,6.10
2023-02-16T19:48:05.165Z,5.95
2023-02-16T19:50:32.728Z,6.22
2023-02-16T19:53:00.596Z,5.90
2023-02-16T19:55:28.221Z,5.97
2023-02-16T19:57:55.788Z,5.97
2023-02-16T20:00:23.336Z,6.40
2023-02-16T20:02:51.020Z,5.63
2023-02-16T20:05:18.652Z,5.43
2023-02-16T20:07:46.236Z,6.45
2023-02-16T20:10:13.787Z,5.50
2023-02-16T20:12:41.343Z,5.88
2023-02-16T20:15:09.132Z,6.13
2023-02-16T20:17:36.724Z,12.88
2023-02-16T20:20:05.264Z,5.95
2023-02-16T20:22:32.829Z,5.90
2023-02-16T20:25:00.373Z,5.47
2023-02-16T20:27:28.462Z,5.68
2023-02-16T20:29:56.381Z,5.30
2023-02-16T20:32:25.587Z,5.50
2023-02-16T20:34:53.168Z,5.75
2023-02-16T20:37:21.697Z,5.85
2023-02-16T20:39:49.443Z,5.28
2023-02-16T20:42:16.977Z,5.88
2023-02-16T20:44:44.512Z,5.05
2023-02-16T20:47:12.225Z,5.97
2023-02-16T20:49:39.922Z,5.45
2023-02-16T20:52:09.366Z,4.85
2023-02-16T20:54:37.865Z,5.32
2023-02-16T20:57:07.043Z,5.22
2023-02-16T20:59:35.671Z,5.45
2023-02-16T21:02:04.531Z,5.15
2023-02-16T21:04:32.130Z,4.90
2023-02-16T21:06:59.683Z,5.35
2023-02-16T21:09:27.236Z,5.68
2023-02-16T21:11:54.865Z,4.97
2023-02-16T21:14:22.455Z,5.15
2023-02-16T21:16:50.062Z,5.07
2023-02-16T21:19:23.354Z,4.93
2023-02-16T21:21:51.648Z,5.65
2023-02-16T21:24:19.234Z,4.72
2023-02-16T21:26:46.829Z,4.47
2023-02-16T21:29:14.422Z,4.68
2023-02-16T21:31:42.119Z,4.90
2023-02-16T21:34:09.677Z,4.47
2023-02-16T21:36:38.126Z,4.70
2023-02-16T21:39:05.699Z,4.90
2023-02-16T21:41:33.328Z,4.78
2023-02-16T21:44:10.097Z,5.53
2023-02-16T21:46:41.868Z,4.50
2023-02-16T21:49:12.947Z,4.25
2023-02-16T21:51:40.993Z,4.93
2023-02-16T21:54:09.417Z,5.05
2023-02-16T21:56:39.340Z,4.15
2023-02-16T21:59:08.798Z,4.45
2023-02-16T22:01:38.497Z,4.43
2023-02-16T22:04:06.413Z,4.55
2023-02-16T22:06:35.521Z,4.43
2023-02-16T22:09:05.685Z,4.40
2023-02-16T22:11:33.218Z,4.25
2023-02-16T22:14:01.528Z,4.63
2023-02-16T22:16:30.132Z,4.15
2023-02-16T22:19:01.626Z,4.20
2023-02-16T22:21:29.901Z,4.32
2023-02-16T22:23:58.162Z,4.00
2023-02-16T22:26:27.311Z,3.83
2023-02-16T22:28:54.952Z,4.22
2023-02-16T22:31:24.877Z,3.83
2023-02-16T22:33:59.661Z,4.22
2023-02-16T22:36:27.330Z,4.45
2023-02-16T22:38:55.259Z,4.32
2023-02-16T22:41:23.471Z,3.83
2023-02-16T22:43:59.148Z,4.35
2023-02-16T22:46:27.268Z,4.07
2023-02-16T22:48:58.231Z,4.65
2023-02-16T22:51:27.621Z,4.10
2023-02-16T22:53:55.710Z,4.13
2023-02-16T22:56:23.305Z,3.88
2023-02-16T22:58:50.880Z,4.28
2023-02-16T23:01:19.900Z,4.57
2023-02-16T23:03:56.498Z,4.20
2023-02-16T23:06:25.697Z,4.45
2023-02-16T23:08:54.529Z,4.18
2023-02-16T23:11:22.080Z,4.38
2023-02-16T23:13:49.639Z,4.20
2023-02-16T23:16:18.465Z,4.60
2023-02-16T23:18:46.596Z,4.68
2023-02-16T23:21:17.215Z,4.70
2023-02-16T23:23:44.921Z,4.47
2023-02-16T23:26:12.460Z,4.75
2023-02-16T23:28:41.524Z,4.45
2023-02-16T23:31:09.518Z,5.00
2023-02-16T23:33:37.198Z,4.47
2023-02-16T23:36:05.232Z,4.70
2023-02-16T23:38:32.992Z,4.18
2023-02-16T23:41:05.122Z,4.88
2023-02-16T23:43:32.947Z,4.50
2023-02-16T23:46:01.499Z,4.95
2023-02-16T23:48:29.532Z,4.35
2023-02-16T23:50:57.135Z,5.20
2023-02-16T23:53:25.723Z,5.15
2023-02-16T23:56:07.386Z,4.53
2023-02-16T23:58:36.690Z,4.70
