createdAt,value
2014-10-06T00:00:56.000Z,75.09
2014-10-06T00:02:00.720Z,75.76
2014-10-06T00:03:05.411Z,75.31
2014-10-06T00:04:10.100Z,74.89
2014-10-06T00:05:15.086Z,74.67
2014-10-06T00:06:19.776Z,75
2014-10-06T00:07:24.466Z,75.32
2014-10-06T00:08:29.171Z,74.73
2014-10-06T00:09:34.157Z,73.73
2014-10-06T00:10:39.143Z,73.55
2014-10-06T00:11:43.833Z,73.22
2014-10-06T00:12:48.539Z,73.52
2014-10-06T00:13:52.572Z,74.21
2014-10-06T00:14:57.558Z,74.51
2014-10-06T00:16:02.248Z,74.64
2014-10-06T00:17:07.233Z,74.81
2014-10-06T00:18:11.924Z,75.22
2014-10-06T00:19:16.613Z,75.24
2014-10-06T00:20:21.303Z,75.04
2014-10-06T00:21:25.992Z,74.98
2014-10-06T00:22:30.713Z,75.04
2014-10-06T00:23:35.404Z,75.32
2014-10-06T00:24:40.389Z,75.26
2014-10-06T00:25:45.079Z,75.33
2014-10-06T00:26:49.785Z,75.3
2014-10-06T00:27:54.755Z,75.2
2014-10-06T00:28:59.461Z,75.21
2014-10-06T00:30:04.150Z,75.21
2014-10-06T00:31:09.136Z,75.54
2014-10-06T00:32:13.826Z,75.32
2014-10-06T00:33:18.812Z,75.18
2014-10-06T00:34:23.502Z,75.36
2014-10-06T00:35:28.207Z,75.14
2014-10-06T00:36:33.193Z,75.26
2014-10-06T00:37:37.898Z,75.38
2014-10-06T00:38:42.604Z,74.34
2014-10-06T00:39:47.293Z,73.88
2014-10-06T00:40:51.983Z,73.75
2014-10-06T00:41:56.969Z,73.17
2014-10-06T00:43:01.659Z,72.45
2014-10-06T00:44:06.645Z,72.08
2014-10-06T00:45:11.350Z,73.11
2014-10-06T00:46:16.040Z,74.02
2014-10-06T00:47:21.042Z,74.3
2014-10-06T00:48:25.732Z,74.41
2014-10-06T00:49:30.421Z,74.98
2014-10-06T00:50:35.127Z,75.22
2014-10-06T00:51:39.815Z,75.3
2014-10-06T00:52:44.506Z,75.1
2014-10-06T00:53:49.195Z,73.95
2014-10-06T00:54:53.900Z,73.9
2014-10-06T00:55:58.590Z,74.54
2014-10-06T00:57:03.295Z,75.1
2014-10-06T00:58:07.985Z,75.27
2014-10-06T00:59:12.971Z,75.89
2014-10-06T01:00:17.660Z,74.93
2014-10-06T01:01:22.366Z,75.5
2014-10-06T01:02:27.055Z,75.88
2014-10-06T01:03:31.745Z,76
2014-10-06T01:04:36.449Z,75.81
2014-10-06T01:05:41.139Z,75.93
2014-10-06T01:06:45.844Z,75.91
2014-10-06T01:07:50.550Z,75.94
2014-10-06T01:08:55.240Z,75.93
2014-10-06T01:09:59.929Z,75.73
2014-10-06T01:11:04.619Z,75.91
2014-10-06T01:12:08.918Z,76.08
2014-10-06T01:13:13.623Z,75.87
2014-10-06T01:14:18.312Z,75.73
2014-10-06T01:15:23.002Z,75.51
2014-10-06T01:16:27.692Z,75.67
2014-10-06T01:17:32.397Z,75.72
2014-10-06T01:18:37.102Z,75.58
2014-10-06T01:19:41.791Z,75.9
2014-10-06T01:20:46.512Z,76.24
2014-10-06T01:21:51.201Z,76.49
2014-10-06T01:22:55.891Z,76.22
2014-10-06T01:24:00.580Z,75.29
2014-10-06T01:25:05.583Z,74.75
2014-10-06T01:26:10.273Z,76.23
2014-10-06T01:27:15.259Z,76.05
2014-10-06T01:28:19.964Z,76.23
2014-10-06T01:29:24.669Z,76.17
2014-10-06T01:30:29.374Z,76.12
2014-10-06T01:31:34.362Z,75.96
2014-10-06T01:32:39.050Z,76.35
2014-10-06T01:33:43.741Z,76.88
2014-10-06T01:34:48.726Z,76.42
2014-10-06T01:35:53.714Z,75.17
2014-10-06T01:36:58.699Z,75.19
2014-10-06T01:38:03.405Z,75.68
2014-10-06T01:39:08.095Z,76.19
2014-10-06T01:40:12.799Z,76.13
2014-10-06T01:41:17.488Z,75.95
2014-10-06T01:42:22.194Z,75.93
2014-10-06T01:43:27.181Z,75.56
2014-10-06T01:44:31.870Z,75.78
2014-10-06T01:45:36.559Z,75.96
2014-10-06T01:46:41.249Z,76.39
2014-10-06T01:47:45.954Z,76.07
2014-10-06T01:48:50.942Z,75.89
2014-10-06T01:49:55.630Z,75.87
2014-10-06T01:51:00.335Z,75.8
2014-10-06T01:52:05.040Z,75.88
2014-10-06T01:53:09.731Z,76.08
2014-10-06T01:54:14.717Z,75
2014-10-06T01:55:19.407Z,74.62
2014-10-06T01:56:24.095Z,75.06
2014-10-06T01:57:29.083Z,75.49
2014-10-06T01:58:33.771Z,75.68
2014-10-06T01:59:38.759Z,75.97
2014-10-06T02:00:43.744Z,75.98
2014-10-06T02:01:48.434Z,76.03
2014-10-06T02:02:53.140Z,75.84
2014-10-06T02:03:57.845Z,76.05
2014-10-06T02:05:02.550Z,76.2
2014-10-06T02:06:07.536Z,75.4
2014-10-06T02:07:12.226Z,75.22
2014-10-06T02:08:16.915Z,75.18
2014-10-06T02:09:21.605Z,75.06
2014-10-06T02:10:26.294Z,75.56
2014-10-06T02:11:31.000Z,75.52
2014-10-06T02:12:35.689Z,75.83
2014-10-06T02:13:40.395Z,76.04
2014-10-06T02:14:45.084Z,75.7
2014-10-06T02:15:49.790Z,75.99
2014-10-06T02:16:53.792Z,75.94
2014-10-06T02:17:58.481Z,75.72
2014-10-06T02:19:03.171Z,75.51
2014-10-06T02:20:07.860Z,75.15
2014-10-06T02:21:12.550Z,75.35
2014-10-06T02:22:17.255Z,74.98
2014-10-06T02:23:21.944Z,74.99
2014-10-06T02:24:26.635Z,75.15
2014-10-06T02:25:31.340Z,75.49
2014-10-06T02:26:36.044Z,74.87
2014-10-06T02:27:40.750Z,73.73
2014-10-06T02:28:45.440Z,72.79
2014-10-06T02:29:50.129Z,73
2014-10-06T02:30:54.818Z,73.82
2014-10-06T02:31:59.508Z,74.63
2014-10-06T02:33:04.213Z,75.05
2014-10-06T02:34:08.903Z,75.41
2014-10-06T02:35:13.889Z,75.5
2014-10-06T02:36:18.594Z,75.58
2014-10-06T02:37:23.299Z,75.49
2014-10-06T02:38:28.004Z,75.6
2014-10-06T02:39:32.006Z,74.61
2014-10-06T02:40:36.697Z,73.92
2014-10-06T02:41:41.385Z,73.81
2014-10-06T02:42:46.075Z,73.53
2014-10-06T02:43:50.780Z,74.06
2014-10-06T02:44:55.470Z,75.11
2014-10-06T02:46:00.160Z,75.21
2014-10-06T02:47:05.146Z,75.45
2014-10-06T02:48:09.852Z,75.42
2014-10-06T02:49:14.541Z,75.5
2014-10-06T02:50:19.246Z,75.1
2014-10-06T02:51:23.936Z,75.28
2014-10-06T02:52:28.625Z,75.78
2014-10-06T02:53:33.908Z,75.85
2014-10-06T02:54:38.598Z,76.35
2014-10-06T02:55:43.605Z,76.21
2014-10-06T02:56:48.629Z,75.9
2014-10-06T02:57:53.359Z,75.93
2014-10-06T02:58:58.085Z,75.77
2014-10-06T03:00:02.831Z,75.89
2014-10-06T03:01:07.535Z,75.96
2014-10-06T03:02:12.255Z,75.84
2014-10-06T03:03:16.958Z,75.83
2014-10-06T03:04:21.944Z,74.45
2014-10-06T03:05:26.660Z,73.06
2014-10-06T03:06:31.355Z,72.72
2014-10-06T03:07:36.050Z,73.52
2014-10-06T03:08:40.743Z,73.68
2014-10-06T03:09:45.736Z,73.89
2014-10-06T03:10:50.444Z,74.12
2014-10-06T03:11:55.151Z,74.97
2014-10-06T03:12:59.857Z,75.32
2014-10-06T03:14:04.845Z,75.18
2014-10-06T03:15:09.834Z,75.23
2014-10-06T03:16:14.524Z,75.26
2014-10-06T03:17:19.215Z,75.37
2014-10-06T03:18:23.905Z,75.54
2014-10-06T03:19:28.610Z,74.75
2014-10-06T03:20:33.598Z,74.39
2014-10-06T03:21:38.287Z,74.87
2014-10-06T03:22:42.992Z,75.26
2014-10-06T03:23:47.979Z,75.52
2014-10-06T03:24:52.967Z,75.21
2014-10-06T03:25:57.954Z,75.01
2014-10-06T03:27:02.643Z,74.14
2014-10-06T03:28:07.334Z,73.1
2014-10-06T03:29:12.038Z,73.13
2014-10-06T03:30:16.727Z,72.82
2014-10-06T03:31:21.714Z,72.36
2014-10-06T03:32:26.404Z,72.35
2014-10-06T03:33:31.094Z,72.92
2014-10-06T03:34:35.799Z,72.27
2014-10-06T03:35:40.488Z,73.53
2014-10-06T03:36:45.193Z,74.2
2014-10-06T03:37:50.164Z,74.89
2014-10-06T03:38:54.869Z,74.1
2014-10-06T03:39:59.559Z,73.65
2014-10-06T03:41:04.248Z,73.95
2014-10-06T03:42:08.938Z,74.65
2014-10-06T03:43:13.643Z,74.91
2014-10-06T03:44:18.332Z,74.99
2014-10-06T03:45:23.334Z,75.21
2014-10-06T03:46:28.024Z,75.32
2014-10-06T03:47:32.027Z,75.31
2014-10-06T03:48:36.029Z,75.52
2014-10-06T03:49:41.014Z,75.62
2014-10-06T03:50:45.704Z,75.63
2014-10-06T03:51:50.394Z,76.01
2014-10-06T03:52:55.381Z,75.82
2014-10-06T03:54:00.069Z,76.12
2014-10-06T03:55:04.760Z,76.07
2014-10-06T03:56:09.465Z,75.95
2014-10-06T03:57:14.450Z,75.7
2014-10-06T03:58:19.437Z,74.68
2014-10-06T03:59:24.143Z,73.9
2014-10-06T04:00:28.832Z,73.24
2014-10-06T04:01:33.523Z,72.95
2014-10-06T04:02:38.212Z,73.52
2014-10-06T04:03:42.901Z,74.31
2014-10-06T04:04:47.887Z,74.49
2014-10-06T04:05:52.592Z,74.63
2014-10-06T04:06:57.282Z,73.9
2014-10-06T04:08:01.988Z,74.74
2014-10-06T04:09:06.677Z,73.71
2014-10-06T04:10:11.382Z,73.96
2014-10-06T04:11:16.071Z,74.51
2014-10-06T04:12:20.761Z,75.08
2014-10-06T04:13:25.451Z,75.39
2014-10-06T04:14:30.140Z,75.94
2014-10-06T04:15:34.845Z,75.47
2014-10-06T04:16:39.535Z,75.28
2014-10-06T04:17:44.224Z,75.29
2014-10-06T04:18:49.211Z,75.71
2014-10-06T04:19:53.917Z,76.15
2014-10-06T04:20:58.902Z,76.46
2014-10-06T04:22:03.608Z,76.73
2014-10-06T04:23:08.298Z,76.78
2014-10-06T04:24:12.987Z,76.58
2014-10-06T04:25:17.677Z,76.48
2014-10-06T04:26:22.365Z,76.89
2014-10-06T04:27:27.072Z,76.92
2014-10-06T04:28:32.042Z,76.87
2014-10-06T04:29:36.747Z,76.8
2014-10-06T04:30:41.734Z,76.68
2014-10-06T04:31:46.720Z,76.53
2014-10-06T04:32:51.425Z,77.02
2014-10-06T04:33:56.115Z,77.66
2014-10-06T04:35:01.101Z,76.89
2014-10-06T04:36:05.791Z,76.37
2014-10-06T04:37:10.480Z,76.06
2014-10-06T04:38:15.763Z,76.69
2014-10-06T04:39:20.453Z,76.51
2014-10-06T04:40:24.456Z,76.08
2014-10-06T04:41:29.160Z,75.56
2014-10-06T04:42:33.866Z,75.35
2014-10-06T04:43:38.556Z,75.17
2014-10-06T04:44:43.244Z,75.1
2014-10-06T04:45:47.935Z,75.42
2014-10-06T04:46:52.624Z,75.98
2014-10-06T04:47:57.611Z,76.23
2014-10-06T04:49:02.300Z,76.07
2014-10-06T04:50:06.990Z,76.67
2014-10-06T04:51:11.695Z,76.76
2014-10-06T04:52:16.681Z,76.75
2014-10-06T04:53:21.371Z,77.27
2014-10-06T04:54:26.077Z,76.24
2014-10-06T04:55:31.062Z,75.14
2014-10-06T04:56:35.752Z,73.99
2014-10-06T04:57:40.441Z,73.52
2014-10-06T04:58:45.132Z,73.06
2014-10-06T04:59:49.837Z,73.54
2014-10-06T05:00:54.526Z,73.23
2014-10-06T05:01:59.513Z,72.51
2014-10-06T05:03:04.202Z,72.19
2014-10-06T05:04:08.907Z,73
2014-10-06T05:05:13.612Z,74.07
2014-10-06T05:06:18.302Z,75.01
2014-10-06T05:07:23.007Z,75.67
2014-10-06T05:08:27.994Z,75.77
2014-10-06T05:09:32.980Z,75.83
2014-10-06T05:10:37.670Z,75.89
2014-10-06T05:11:42.657Z,75.8
2014-10-06T05:12:47.346Z,75.84
2014-10-06T05:13:52.036Z,76.01
2014-10-06T05:14:56.724Z,76.31
2014-10-06T05:16:01.711Z,76.37
2014-10-06T05:17:06.417Z,76.4
2014-10-06T05:18:11.402Z,76.4
2014-10-06T05:19:16.091Z,76.35
2014-10-06T05:20:20.798Z,76.19
2014-10-06T05:21:25.487Z,76.15
2014-10-06T05:22:30.177Z,76.21
2014-10-06T05:23:35.163Z,76.24
2014-10-06T05:24:39.852Z,76.38
2014-10-06T05:25:44.558Z,75.54
2014-10-06T05:26:49.247Z,74.22
2014-10-06T05:27:53.953Z,74.08
2014-10-06T05:28:58.939Z,74.54
2014-10-06T05:30:03.645Z,74.86
2014-10-06T05:31:08.333Z,74.16
2014-10-06T05:32:13.023Z,72.63
2014-10-06T05:33:17.729Z,72.44
2014-10-06T05:34:22.417Z,72.46
2014-10-06T05:35:27.404Z,72.52
2014-10-06T05:36:32.094Z,71.74
2014-10-06T05:37:36.784Z,71.32
2014-10-06T05:38:41.489Z,71.93
2014-10-06T05:39:46.179Z,72.64
2014-10-06T05:40:50.883Z,73.86
2014-10-06T05:41:55.604Z,74.67
2014-10-06T05:43:00.294Z,74.88
2014-10-06T05:44:04.999Z,75.12
2014-10-06T05:45:09.985Z,73.69
2014-10-06T05:46:14.676Z,73.2
2014-10-06T05:47:19.959Z,74.16
2014-10-06T05:48:24.944Z,74.44
2014-10-06T05:49:29.634Z,74.78
2014-10-06T05:50:34.324Z,75.24
2014-10-06T05:51:39.029Z,74.94
2014-10-06T05:52:43.735Z,73.96
2014-10-06T05:53:48.424Z,74.12
2014-10-06T05:54:53.707Z,74.41
2014-10-06T05:55:58.397Z,74.93
2014-10-06T05:57:03.086Z,74.98
2014-10-06T05:58:07.776Z,74.98
2014-10-06T05:59:12.466Z,75.14
2014-10-06T06:00:17.170Z,75.03
2014-10-06T06:01:21.860Z,75.02
2014-10-06T06:02:26.565Z,75.08
2014-10-06T06:03:31.256Z,75.19
2014-10-06T06:04:36.242Z,74.31
2014-10-06T06:05:40.946Z,74.26
2014-10-06T06:06:45.636Z,74.65
2014-10-06T06:07:50.342Z,74.45
2014-10-06T06:08:55.031Z,74.71
2014-10-06T06:09:59.721Z,74.76
2014-10-06T06:11:04.410Z,74.81
2014-10-06T06:12:09.397Z,74.93
2014-10-06T06:13:14.086Z,73.9
2014-10-06T06:14:18.791Z,72.67
2014-10-06T06:15:23.512Z,71.89
2014-10-06T06:16:28.201Z,71.72
2014-10-06T06:17:32.892Z,72.51
2014-10-06T06:18:37.878Z,73.54
2014-10-06T06:19:42.567Z,73.83
2014-10-06T06:20:47.273Z,73.77
2014-10-06T06:21:51.961Z,73.79
2014-10-06T06:22:56.651Z,74.2
2014-10-06T06:24:01.637Z,74.51
2014-10-06T06:25:06.327Z,74.66
2014-10-06T06:26:11.329Z,74.9
2014-10-06T06:27:16.019Z,75.29
2014-10-06T06:28:21.006Z,75.53
2014-10-06T06:29:25.711Z,75.63
2014-10-06T06:30:30.978Z,75.78
2014-10-06T06:31:35.684Z,75.08
2014-10-06T06:32:40.670Z,74.19
2014-10-06T06:33:45.359Z,73.35
2014-10-06T06:34:50.049Z,72.82
2014-10-06T06:35:54.754Z,72.38
2014-10-06T06:36:59.459Z,72.53
2014-10-06T06:38:04.446Z,72.6
2014-10-06T06:39:09.136Z,72.52
2014-10-06T06:40:13.841Z,72.25
2014-10-06T06:41:18.531Z,71.56
2014-10-06T06:42:23.219Z,72.79
2014-10-06T06:43:27.925Z,73.8
2014-10-06T06:44:32.615Z,74.64
2014-10-06T06:45:37.320Z,74.9
2014-10-06T06:46:42.010Z,74.96
2014-10-06T06:47:46.699Z,75.14
2014-10-06T06:48:51.404Z,75.42
2014-10-06T06:49:56.109Z,75.34
2014-10-06T06:51:00.800Z,75.32
2014-10-06T06:52:05.488Z,75.91
2014-10-06T06:53:10.475Z,76.45
2014-10-06T06:54:15.164Z,77.58
2014-10-06T06:55:19.870Z,76.78
2014-10-06T06:56:24.560Z,76.59
2014-10-06T06:57:29.249Z,76.96
2014-10-06T06:58:33.954Z,77.53
2014-10-06T06:59:38.659Z,76.91
2014-10-06T07:00:43.676Z,76.16
2014-10-06T07:01:48.367Z,76
2014-10-06T07:02:53.056Z,76.03
2014-10-06T07:03:57.746Z,75.82
2014-10-06T07:05:02.451Z,75.99
2014-10-06T07:06:07.140Z,75.58
2014-10-06T07:07:11.830Z,74.14
2014-10-06T07:08:16.816Z,75.03
2014-10-06T07:09:21.506Z,74.33
2014-10-06T07:10:26.211Z,74.56
2014-10-06T07:11:31.197Z,73.68
2014-10-06T07:12:35.888Z,73.47
2014-10-06T07:13:40.593Z,73.39
2014-10-06T07:14:45.282Z,73.78
2014-10-06T07:15:50.269Z,75.6
2014-10-06T07:16:54.958Z,75.21
2014-10-06T07:17:59.663Z,75.54
2014-10-06T07:19:04.353Z,74.84
2014-10-06T07:20:09.339Z,73.81
2014-10-06T07:21:14.029Z,72.57
2014-10-06T07:22:18.734Z,72.8
2014-10-06T07:23:23.424Z,73.6
2014-10-06T07:24:28.129Z,74.07
2014-10-06T07:25:32.834Z,74.12
2014-10-06T07:26:37.821Z,74.24
2014-10-06T07:27:42.510Z,74.56
2014-10-06T07:28:47.496Z,75.03
2014-10-06T07:29:52.185Z,74.8
2014-10-06T07:30:56.875Z,70.86
2014-10-06T07:32:01.565Z,67.88
2014-10-06T07:33:06.271Z,71.4
2014-10-06T07:34:11.274Z,73.49
2014-10-06T07:35:15.963Z,75.1
2014-10-06T07:36:19.980Z,74.42
2014-10-06T07:37:24.671Z,73.37
2014-10-06T07:38:29.376Z,73.25
2014-10-06T07:39:34.362Z,73.29
2014-10-06T07:40:39.349Z,71.94
2014-10-06T07:41:44.038Z,70.67
2014-10-06T07:42:48.743Z,70.96
2014-10-06T07:43:53.433Z,70.59
2014-10-06T07:44:58.139Z,71.37
2014-10-06T07:46:02.828Z,72.14
2014-10-06T07:47:07.533Z,73.16
2014-10-06T07:48:12.535Z,73.71
2014-10-06T07:49:17.241Z,74.02
2014-10-06T07:50:21.946Z,74.64
2014-10-06T07:51:26.651Z,74.93
2014-10-06T07:52:31.341Z,75.06
2014-10-06T07:53:36.029Z,75.01
2014-10-06T07:54:41.016Z,74.93
2014-10-06T07:55:45.722Z,75.15
2014-10-06T07:56:50.708Z,75.5
2014-10-06T07:57:55.257Z,75.5
2014-10-06T07:58:59.790Z,75.43
2014-10-06T08:00:04.495Z,76.4
2014-10-06T08:01:09.482Z,75.94
2014-10-06T08:02:14.172Z,75.74
2014-10-06T08:03:18.861Z,75.5
2014-10-06T08:04:23.550Z,75.5
2014-10-06T08:05:28.240Z,75.34
2014-10-06T08:06:32.930Z,75.19
2014-10-06T08:07:37.916Z,74.9
2014-10-06T08:08:42.621Z,74.17
2014-10-06T08:09:47.327Z,75.68
2014-10-06T08:10:52.313Z,75.46
2014-10-06T08:11:57.314Z,74.75
2014-10-06T08:13:02.301Z,74.54
2014-10-06T08:14:07.288Z,73.95
2014-10-06T08:15:11.977Z,72.9
2014-10-06T08:16:16.667Z,75.49
2014-10-06T08:17:21.653Z,74.69
2014-10-06T08:18:26.359Z,76.15
2014-10-06T08:19:31.048Z,75.85
2014-10-06T08:20:36.050Z,76.62
2014-10-06T08:21:40.755Z,76.92
2014-10-06T08:22:45.461Z,77.87
2014-10-06T08:23:50.150Z,77.33
2014-10-06T08:24:54.839Z,75.47
2014-10-06T08:26:00.123Z,74.55
2014-10-06T08:27:04.827Z,73.58
2014-10-06T08:28:09.518Z,73.55
2014-10-06T08:29:14.081Z,75.62
2014-10-06T08:30:18.772Z,75.25
2014-10-06T08:31:23.461Z,73.88
2014-10-06T08:32:28.167Z,73.28
2014-10-06T08:33:32.856Z,73.92
2014-10-06T08:34:37.561Z,74.38
2014-10-06T08:35:42.251Z,74.42
2014-10-06T08:36:46.956Z,74.25
2014-10-06T08:37:51.645Z,72.81
2014-10-06T08:38:56.335Z,72.36
2014-10-06T08:40:01.041Z,72.55
2014-10-06T08:41:06.026Z,72.73
2014-10-06T08:42:10.716Z,73.4
2014-10-06T08:43:15.421Z,73.47
2014-10-06T08:44:20.111Z,73.35
2014-10-06T08:45:24.817Z,72.93
2014-10-06T08:46:29.506Z,71.88
2014-10-06T08:47:34.196Z,73.14
2014-10-06T08:48:38.901Z,73.59
2014-10-06T08:49:42.201Z,73.79
2014-10-06T08:50:46.905Z,72.47
2014-10-06T08:51:51.595Z,71.89
2014-10-06T08:52:56.581Z,71.53
2014-10-06T08:54:01.270Z,72.92
2014-10-06T08:55:05.960Z,71.92
2014-10-06T08:56:10.665Z,71.37
2014-10-06T08:57:15.371Z,70.78
2014-10-06T08:58:20.060Z,70.41
2014-10-06T08:59:24.750Z,71.12
2014-10-06T09:00:29.455Z,71.55
2014-10-06T09:01:34.144Z,71.49
2014-10-06T09:02:38.850Z,72.41
2014-10-06T09:03:43.539Z,72.77
2014-10-06T09:04:48.244Z,72.37
2014-10-06T09:05:52.934Z,72.53
2014-10-06T09:06:57.639Z,71.6
2014-10-06T09:08:02.625Z,72.52
2014-10-06T09:09:07.331Z,72.85
2014-10-06T09:10:12.020Z,72.33
2014-10-06T09:11:17.023Z,71.93
2014-10-06T09:12:21.711Z,72.9
2014-10-06T09:13:26.416Z,73.58
2014-10-06T09:14:31.106Z,72.86
2014-10-06T09:15:35.796Z,72.45
2014-10-06T09:16:40.502Z,72.4
2014-10-06T09:17:45.488Z,72.71
2014-10-06T09:18:50.193Z,72.62
2014-10-06T09:19:54.898Z,72.68
2014-10-06T09:20:59.603Z,72.4
2014-10-06T09:22:04.293Z,71.58
2014-10-06T09:23:08.999Z,72.01
2014-10-06T09:24:13.688Z,71.13
2014-10-06T09:25:18.377Z,70.96
2014-10-06T09:26:23.363Z,70.41
2014-10-06T09:27:28.068Z,70.57
2014-10-06T09:28:32.758Z,70.51
2014-10-06T09:29:37.447Z,70.24
2014-10-06T09:30:42.153Z,70.95
2014-10-06T09:31:46.843Z,70.48
2014-10-06T09:32:51.548Z,70.45
2014-10-06T09:33:56.253Z,70.58
2014-10-06T09:35:00.943Z,70.08
2014-10-06T09:36:05.648Z,70.76
2014-10-06T09:37:10.634Z,71.01
2014-10-06T09:38:15.324Z,70.48
2014-10-06T09:39:20.310Z,70.96
2014-10-06T09:40:25.015Z,70.84
2014-10-06T09:41:30.002Z,70.38
2014-10-06T09:42:34.708Z,70.48
2014-10-06T09:43:39.396Z,70.66
2014-10-06T09:44:44.101Z,70.13
2014-10-06T09:45:48.808Z,70.99
2014-10-06T09:46:53.513Z,70.2
2014-10-06T09:47:58.499Z,70.39
2014-10-06T09:49:03.204Z,70.93
2014-10-06T09:50:08.191Z,70.72
2014-10-06T09:51:13.193Z,70.83
2014-10-06T09:52:17.882Z,70.34
2014-10-06T09:53:22.587Z,70.66
2014-10-06T09:54:27.574Z,70.88
2014-10-06T09:55:32.279Z,69.57
2014-10-06T09:56:36.968Z,69.43
2014-10-06T09:57:41.970Z,68.97
2014-10-06T09:58:46.660Z,68.97
2014-10-06T09:59:51.365Z,69.44
2014-10-06T10:00:56.070Z,69
2014-10-06T10:02:00.760Z,69.27
2014-10-06T10:03:05.465Z,68.29
2014-10-06T10:04:10.155Z,69.45
2014-10-06T10:05:15.141Z,70.36
2014-10-06T10:06:19.846Z,69.83
2014-10-06T10:07:24.535Z,69.5
2014-10-06T10:08:29.241Z,68.81
2014-10-06T10:09:33.946Z,69.29
2014-10-06T10:10:38.635Z,68.92
2014-10-06T10:11:43.341Z,68.78
2014-10-06T10:12:48.030Z,68.68
2014-10-06T10:13:53.017Z,68.52
2014-10-06T10:14:57.723Z,67.51
2014-10-06T10:16:02.427Z,67.9
2014-10-06T10:17:07.118Z,67.78
2014-10-06T10:18:11.822Z,67.22
2014-10-06T10:19:16.511Z,66.7
2014-10-06T10:20:21.217Z,67.55
2014-10-06T10:21:25.921Z,66.11
2014-10-06T10:22:30.627Z,66.81
2014-10-06T10:23:35.333Z,68.17
2014-10-06T10:24:40.319Z,68.27
2014-10-06T10:25:45.009Z,68.78
2014-10-06T10:26:49.714Z,68.25
2014-10-06T10:27:54.403Z,67.26
2014-10-06T10:28:59.109Z,66.42
2014-10-06T10:30:03.813Z,65.87
2014-10-06T10:31:08.520Z,66.96
2014-10-06T10:32:13.224Z,65.87
2014-10-06T10:33:17.913Z,64.49
2014-10-06T10:34:22.603Z,63.92
2014-10-06T10:35:26.621Z,63.79
2014-10-06T10:36:31.310Z,63.73
2014-10-06T10:37:36.000Z,63.56
2014-10-06T10:38:40.690Z,62.91
2014-10-06T10:39:45.692Z,63.6
2014-10-06T10:40:50.381Z,64.5
2014-10-06T10:41:55.071Z,66.16
2014-10-06T10:43:00.073Z,65.27
2014-10-06T10:44:04.762Z,66.05
2014-10-06T10:45:09.499Z,66.23
2014-10-06T10:46:14.204Z,66.23
2014-10-06T10:47:18.893Z,65.45
2014-10-06T10:48:23.880Z,65.23
2014-10-06T10:49:28.585Z,65.11
2014-10-06T10:50:33.274Z,65.69
2014-10-06T10:51:37.980Z,63.62
2014-10-06T10:52:42.685Z,63.36
2014-10-06T10:53:47.374Z,63.2
2014-10-06T10:54:52.080Z,61.91
2014-10-06T10:55:56.785Z,61.73
2014-10-06T10:57:01.475Z,63.45
2014-10-06T10:58:06.164Z,63.55
2014-10-06T10:59:10.868Z,63.48
2014-10-06T11:00:16.153Z,63.62
2014-10-06T11:01:20.842Z,63.82
2014-10-06T11:02:25.547Z,63.79
2014-10-06T11:03:30.535Z,64.09
2014-10-06T11:04:35.223Z,62.77
2014-10-06T11:05:39.928Z,62.12
2014-10-06T11:06:44.633Z,64.29
2014-10-06T11:07:49.324Z,64.41
2014-10-06T11:08:54.028Z,64.36
2014-10-06T11:09:58.734Z,64.18
2014-10-06T11:11:03.424Z,64.67
2014-10-06T11:12:08.409Z,65.36
2014-10-06T11:13:13.114Z,65.59
2014-10-06T11:14:17.805Z,64.45
2014-10-06T11:15:22.510Z,63.41
2014-10-06T11:16:27.215Z,64.92
2014-10-06T11:17:31.920Z,65.54
2014-10-06T11:18:36.625Z,64.11
2014-10-06T11:19:41.315Z,63.57
2014-10-06T11:20:46.004Z,64.02
2014-10-06T11:21:50.709Z,63.56
2014-10-06T11:22:55.399Z,65.88
2014-10-06T11:24:00.104Z,66.52
2014-10-06T11:25:04.793Z,66.95
2014-10-06T11:26:09.500Z,64.76
2014-10-06T11:27:14.204Z,63.93
2014-10-06T11:28:18.909Z,62.94
2014-10-06T11:29:23.599Z,62.64
2014-10-06T11:30:28.304Z,62.5
2014-10-06T11:31:32.994Z,64.02
2014-10-06T11:32:37.980Z,62.81
2014-10-06T11:33:42.685Z,62.14
2014-10-06T11:34:47.375Z,61.6
2014-10-06T11:35:52.082Z,61.85
2014-10-06T11:36:56.787Z,61.45
2014-10-06T11:38:01.491Z,61.39
2014-10-06T11:39:06.197Z,62.25
2014-10-06T11:40:10.887Z,61.27
2014-10-06T11:41:15.592Z,61.48
2014-10-06T11:42:20.298Z,61.99
2014-10-06T11:43:25.299Z,63.36
2014-10-06T11:44:30.004Z,62.68
2014-10-06T11:45:34.709Z,61.18
2014-10-06T11:46:39.415Z,60.76
2014-10-06T11:47:44.120Z,60.46
2014-10-06T11:48:48.841Z,61.02
2014-10-06T11:49:53.547Z,62.85
2014-10-06T11:50:58.252Z,61.5
2014-10-06T11:52:02.941Z,60.91
2014-10-06T11:53:06.958Z,63.68
2014-10-06T11:54:11.664Z,62.3
2014-10-06T11:55:16.369Z,61.73
2014-10-06T11:56:21.074Z,62.03
2014-10-06T11:57:25.779Z,61.77
2014-10-06T11:58:30.484Z,60.63
2014-10-06T11:59:35.190Z,60.29
2014-10-06T12:00:40.201Z,59.9
2014-10-06T12:01:44.951Z,60.09
2014-10-06T12:02:49.687Z,61.37
2014-10-06T12:03:54.437Z,62.82
2014-10-06T12:04:59.188Z,63.19
2014-10-06T12:06:03.925Z,63.19
2014-10-06T12:07:08.677Z,63.43
2014-10-06T12:08:13.399Z,62.65
2014-10-06T12:09:18.121Z,63.24
2014-10-06T12:10:22.842Z,63.55
2014-10-06T12:11:27.554Z,62.92
2014-10-06T12:12:32.266Z,61.58
2014-10-06T12:13:36.977Z,62.21
2014-10-06T12:14:41.688Z,62.28
2014-10-06T12:15:46.398Z,62.35
2014-10-06T12:16:51.418Z,62.43
2014-10-06T12:17:56.406Z,60.95
2014-10-06T12:19:01.097Z,61.1
2014-10-06T12:20:06.101Z,61.64
2014-10-06T12:21:10.793Z,61.79
2014-10-06T12:22:15.499Z,61.84
2014-10-06T12:23:20.485Z,63.09
2014-10-06T12:24:25.192Z,61.3
2014-10-06T12:25:29.913Z,61.47
2014-10-06T12:26:34.603Z,61.91
2014-10-06T12:27:39.590Z,61.46
2014-10-06T12:28:44.295Z,61.42
2014-10-06T12:29:49.001Z,61.62
2014-10-06T12:30:53.707Z,60.93
2014-10-06T12:31:58.396Z,60.64
2014-10-06T12:33:03.102Z,63.57
2014-10-06T12:34:07.791Z,63.84
2014-10-06T12:35:12.794Z,63.99
2014-10-06T12:36:17.780Z,63
2014-10-06T12:37:22.470Z,61.55
2014-10-06T12:38:27.175Z,60.61
2014-10-06T12:39:31.864Z,61.17
2014-10-06T12:40:36.569Z,62.22
2014-10-06T12:41:41.274Z,62.72
2014-10-06T12:42:45.276Z,62.67
2014-10-06T12:43:49.966Z,62.65
2014-10-06T12:44:54.687Z,62.01
2014-10-06T12:45:59.377Z,63.75
2014-10-06T12:47:04.081Z,62.89
2014-10-06T12:48:08.786Z,62.21
2014-10-06T12:49:13.477Z,63.05
2014-10-06T12:50:18.182Z,62.39
2014-10-06T12:51:22.887Z,62.07
2014-10-06T12:52:27.577Z,61.4
2014-10-06T12:53:32.297Z,60.75
2014-10-06T12:54:36.987Z,62.26
2014-10-06T12:55:41.989Z,62.74
2014-10-06T12:56:46.975Z,62.62
2014-10-06T12:57:51.665Z,63.26
2014-10-06T12:58:56.371Z,62.77
2014-10-06T13:00:01.357Z,63.17
2014-10-06T13:01:06.061Z,63.88
2014-10-06T13:02:10.752Z,62.37
2014-10-06T13:03:15.457Z,62.36
2014-10-06T13:04:20.147Z,62.24
2014-10-06T13:05:24.852Z,62.96
2014-10-06T13:06:29.557Z,62.62
2014-10-06T13:07:34.262Z,61.67
2014-10-06T13:08:38.967Z,61.73
2014-10-06T13:09:43.672Z,61.51
2014-10-06T13:10:48.393Z,61.42
2014-10-06T13:11:53.082Z,62.18
2014-10-06T13:12:57.788Z,62.56
2014-10-06T13:14:02.477Z,64.28
2014-10-06T13:15:07.480Z,63.58
2014-10-06T13:16:12.201Z,63.12
2014-10-06T13:17:16.890Z,61.5
2014-10-06T13:18:21.594Z,62.27
2014-10-06T13:19:26.582Z,63.57
2014-10-06T13:20:31.568Z,63.42
2014-10-06T13:21:36.272Z,63.66
2014-10-06T13:22:40.963Z,64.65
2014-10-06T13:23:45.668Z,63.64
2014-10-06T13:24:50.357Z,63.96
2014-10-06T13:25:55.063Z,64.31
2014-10-06T13:27:00.049Z,63.4
2014-10-06T13:28:04.755Z,61.86
2014-10-06T13:29:09.444Z,62.72
2014-10-06T13:30:14.149Z,61.79
2014-10-06T13:31:18.855Z,61.12
2014-10-06T13:32:23.543Z,60.41
2014-10-06T13:33:28.248Z,61.43
2014-10-06T13:34:32.939Z,62.15
2014-10-06T13:35:37.644Z,61.19
2014-10-06T13:36:42.349Z,60.04
2014-10-06T13:37:47.053Z,59.69
2014-10-06T13:38:52.041Z,60.98
2014-10-06T13:39:56.730Z,61.22
2014-10-06T13:41:01.435Z,60.6
2014-10-06T13:42:06.140Z,59.43
2014-10-06T13:43:10.143Z,60.28
2014-10-06T13:44:14.848Z,59.64
2014-10-06T13:45:19.553Z,60.11
2014-10-06T13:46:24.243Z,60.31
2014-10-06T13:47:28.947Z,60.35
2014-10-06T13:48:33.652Z,59.73
2014-10-06T13:49:38.936Z,60.15
2014-10-06T13:50:43.642Z,60.97
2014-10-06T13:51:48.331Z,61.84
2014-10-06T13:52:53.036Z,62.08
2014-10-06T13:53:57.742Z,61.51
2014-10-06T13:55:02.431Z,63.22
2014-10-06T13:56:07.433Z,62.96
2014-10-06T13:57:12.138Z,61.71