createdAt,value
2018-07-04T00:00:44.662Z,95589
2018-07-04T00:01:46.548Z,95588.3
2018-07-04T00:02:48.733Z,95588.5
2018-07-04T00:03:50.914Z,95585.4
2018-07-04T00:04:53.360Z,95583.4
2018-07-04T00:05:55.823Z,95582.1
2018-07-04T00:06:57.465Z,95579.5
2018-07-04T00:07:59.927Z,95576
2018-07-04T00:09:02.390Z,95569.9
2018-07-04T00:10:04.560Z,95573.3
2018-07-04T00:11:07.023Z,95573.9
2018-07-04T00:12:09.227Z,95575.6
2018-07-04T00:13:11.682Z,95572.6
2018-07-04T00:14:14.130Z,95568.3
2018-07-04T00:15:16.011Z,95573
2018-07-04T00:16:18.181Z,95566.9
2018-07-04T00:17:20.091Z,95569.6
2018-07-04T00:18:22.271Z,95569.1
2018-07-04T00:19:24.725Z,95569.2
2018-07-04T00:20:27.246Z,95567.5
2018-07-04T00:21:29.472Z,95563.9
2018-07-04T00:22:31.631Z,95565.6
2018-07-04T00:23:33.807Z,95567.1
2018-07-04T00:24:35.993Z,95565.5
2018-07-04T00:25:38.241Z,95566.8
2018-07-04T00:26:40.797Z,95564.8
2018-07-04T00:27:42.725Z,95568.6
2018-07-04T00:28:44.611Z,95564.1
2018-07-04T00:29:47.061Z,95562.9
2018-07-04T00:30:49.261Z,95565.3
2018-07-04T00:31:51.442Z,95570.2
2018-07-04T00:32:53.596Z,95564.6
2018-07-04T00:33:55.758Z,95564.2
2018-07-04T00:34:58.214Z,95565.8
2018-07-04T00:35:59.578Z,95564.2
2018-07-04T00:37:01.504Z,95563.5
2018-07-04T00:38:03.667Z,95557.2
2018-07-04T00:39:06.127Z,95561.7
2018-07-04T00:40:08.311Z,95556.6
2018-07-04T00:41:10.754Z,95556.4
2018-07-04T00:42:12.649Z,95562.8
2018-07-04T00:43:14.820Z,95559.7
2018-07-04T00:44:16.700Z,95559.2
2018-07-04T00:45:18.870Z,95558.9
2018-07-04T00:46:20.792Z,95559.9
2018-07-04T00:47:22.992Z,95559
2018-07-04T00:48:25.447Z,95559.5
2018-07-04T00:49:27.607Z,95561.1
2018-07-04T00:50:29.784Z,95562.3
2018-07-04T00:51:31.670Z,95561.1
2018-07-04T00:52:33.836Z,95557.7
2018-07-04T00:53:36.029Z,95559.3
2018-07-04T00:54:38.495Z,95561.5
2018-07-04T00:55:40.713Z,95563.5
2018-07-04T00:56:43.145Z,95559.8
2018-07-04T00:57:45.596Z,95561.4
2018-07-04T00:58:48.042Z,95563.7
2018-07-04T00:59:50.490Z,95562.9
2018-07-04T01:00:52.377Z,95563.7
2018-07-04T01:01:54.817Z,95564.1
2018-07-04T01:02:57.269Z,95558.6
2018-07-04T01:03:59.164Z,95563.5
2018-07-04T01:05:01.339Z,95568.7
2018-07-04T01:06:03.513Z,95562.5
2018-07-04T01:07:05.687Z,95562.6
2018-07-04T01:08:07.858Z,95568.9
2018-07-04T01:09:09.789Z,95566.4
2018-07-04T01:10:12.235Z,95563.8
2018-07-04T01:11:14.679Z,95565.1
2018-07-04T01:12:16.840Z,95560
2018-07-04T01:13:19.299Z,95555.9
2018-07-04T01:14:21.487Z,95558.2
2018-07-04T01:15:23.376Z,95554.9
2018-07-04T01:16:25.821Z,95554.2
2018-07-04T01:17:28.277Z,95556.5
2018-07-04T01:18:30.181Z,95556.6
2018-07-04T01:19:32.634Z,95551.2
2018-07-04T01:20:35.094Z,95551.8
2018-07-04T01:21:36.977Z,95553.2
2018-07-04T01:22:39.167Z,95554.6
2018-07-04T01:23:41.050Z,95553.1
2018-07-04T01:24:42.961Z,95552.3
2018-07-04T01:25:44.567Z,95549.9
2018-07-04T01:26:47.011Z,95547.3
2018-07-04T01:27:49.457Z,95547.5
2018-07-04T01:28:51.641Z,95547.4
2018-07-04T01:29:53.823Z,95548.7
2018-07-04T01:30:55.995Z,95550.2
2018-07-04T01:31:58.186Z,95548.4
2018-07-04T01:33:00.637Z,95547.1
2018-07-04T01:34:03.099Z,95547.7
2018-07-04T01:35:05.549Z,95548.9
2018-07-04T01:36:07.456Z,95549
2018-07-04T01:37:09.629Z,95549.3
2018-07-04T01:38:12.087Z,95547.6
2018-07-04T01:39:14.266Z,95543.8
2018-07-04T01:40:16.147Z,95539.9
2018-07-04T01:41:17.802Z,95540.7
2018-07-04T01:42:19.968Z,95539.5
2018-07-04T01:43:22.139Z,95537
2018-07-04T01:44:24.598Z,95540.2
2018-07-04T01:45:26.768Z,95537.1
2018-07-04T01:46:28.944Z,95542.6
2018-07-04T01:47:31.132Z,95537.7
2018-07-04T01:48:33.587Z,95536.4
2018-07-04T01:49:35.477Z,95537.3
2018-07-04T01:50:37.926Z,95537.9
2018-07-04T01:51:40.110Z,95540
2018-07-04T01:52:42.586Z,95538.2
2018-07-04T01:53:44.786Z,95537.4
2018-07-04T01:54:47.272Z,95534.4
2018-07-04T01:55:49.724Z,95534.3
2018-07-04T01:56:51.627Z,95534.3
2018-07-04T01:57:53.804Z,95531.5
2018-07-04T01:58:55.994Z,95535.4
2018-07-04T01:59:58.177Z,95530.3
2018-07-04T02:01:00.357Z,95534.1
2018-07-04T02:02:02.829Z,95531.3
2018-07-04T02:03:05.282Z,95531.8
2018-07-04T02:04:07.464Z,95531.8
2018-07-04T02:05:09.914Z,95528.3
2018-07-04T02:06:12.375Z,95531.3
2018-07-04T02:07:14.824Z,95535.4
2018-07-04T02:08:17.272Z,95536.3
2018-07-04T02:09:19.457Z,95531.6
2018-07-04T02:10:21.375Z,95537.4
2018-07-04T02:11:23.291Z,95536.1
2018-07-04T02:12:24.895Z,95542.8
2018-07-04T02:13:27.359Z,95542.6
2018-07-04T02:14:29.280Z,95544.8
2018-07-04T02:15:31.720Z,95542.7
2018-07-04T02:16:33.894Z,95548.5
2018-07-04T02:17:36.345Z,95544.6
2018-07-04T02:18:38.528Z,95540.6
2018-07-04T02:19:40.410Z,95538.5
2018-07-04T02:20:42.027Z,95540.4
2018-07-04T02:21:44.475Z,95537.1
2018-07-04T02:22:46.636Z,95535.5
2018-07-04T02:23:49.083Z,95532.7
2018-07-04T02:24:51.535Z,95532.8
2018-07-04T02:25:53.728Z,95533.3
2018-07-04T02:26:56.177Z,95535
2018-07-04T02:27:58.353Z,95537.6
2018-07-04T02:29:00.807Z,95541.6
2018-07-04T02:30:03.265Z,95541.2
2018-07-04T02:31:05.143Z,95544.1
2018-07-04T02:32:07.320Z,95545.2
2018-07-04T02:33:09.498Z,95545.5
2018-07-04T02:34:11.961Z,95540.8
2018-07-04T02:35:13.616Z,95540.1
2018-07-04T02:36:16.058Z,95543.4
2018-07-04T02:37:18.228Z,95548
2018-07-04T02:38:20.437Z,95544.5
2018-07-04T02:39:22.633Z,95549.6
2018-07-04T02:40:24.816Z,95551.2
2018-07-04T02:41:26.988Z,95547.6
2018-07-04T02:42:28.907Z,95551.3
2018-07-04T02:43:31.354Z,95545.9
2018-07-04T02:44:33.518Z,95552
2018-07-04T02:45:35.967Z,95549.7
2018-07-04T02:46:38.414Z,95554.3
2018-07-04T02:47:40.593Z,95556.5
2018-07-04T02:48:43.045Z,95554
2018-07-04T02:49:45.490Z,95553.3
2018-07-04T02:50:47.634Z,95549.3
2018-07-04T02:51:49.253Z,95554.8
2018-07-04T02:52:51.707Z,95554.8
2018-07-04T02:53:53.618Z,95551.5
2018-07-04T02:54:55.792Z,95553.4
2018-07-04T02:55:57.979Z,95551.7
2018-07-04T02:57:00.430Z,95552.8
2018-07-04T02:58:02.637Z,95556.4
2018-07-04T02:59:04.532Z,95549.8
2018-07-04T03:00:06.707Z,95556
2018-07-04T03:01:08.395Z,95554.5
2018-07-04T03:02:10.853Z,95555.6
2018-07-04T03:03:13.298Z,95559.1
2018-07-04T03:04:15.478Z,95561.4
2018-07-04T03:05:17.935Z,95564.7
2018-07-04T03:06:20.107Z,95558.1
2018-07-04T03:07:22.287Z,95559.4
2018-07-04T03:08:24.460Z,95560.5
2018-07-04T03:09:26.950Z,95557.9
2018-07-04T03:10:28.844Z,95559
2018-07-04T03:11:30.183Z,95557
2018-07-04T03:12:32.076Z,95553.5
2018-07-04T03:13:33.979Z,95553.2
2018-07-04T03:14:36.158Z,95554.5
2018-07-04T03:15:38.612Z,95550.7
2018-07-04T03:16:41.047Z,95550.6
2018-07-04T03:17:42.675Z,95552.5
2018-07-04T03:18:44.857Z,95548.4
2018-07-04T03:19:47.331Z,95545.5
2018-07-04T03:20:49.781Z,95550.8
2018-07-04T03:21:51.959Z,95545.5
2018-07-04T03:22:54.155Z,95543.6
2018-07-04T03:23:56.309Z,95545
2018-07-04T03:24:58.487Z,95547.2
2018-07-04T03:26:00.405Z,95540.9
2018-07-04T03:27:02.577Z,95538.9
2018-07-04T03:28:05.025Z,95543.2
2018-07-04T03:29:07.216Z,95543.4
2018-07-04T03:30:09.665Z,95537.4
2018-07-04T03:31:11.577Z,95538.4
2018-07-04T03:32:14.047Z,95535
2018-07-04T03:33:16.511Z,95541.2
2018-07-04T03:34:18.978Z,95540.6
2018-07-04T03:35:21.132Z,95540.4
2018-07-04T03:36:23.003Z,95538.8
2018-07-04T03:37:24.914Z,95538.7
2018-07-04T03:38:26.779Z,95538
2018-07-04T03:39:28.421Z,95536.9
2018-07-04T03:40:30.865Z,95542.4
2018-07-04T03:41:32.741Z,95540.2
2018-07-04T03:42:35.209Z,95542.9
2018-07-04T03:43:37.383Z,95544.5
2018-07-04T03:44:39.576Z,95545.7
2018-07-04T03:45:41.478Z,95543.9
2018-07-04T03:46:43.635Z,95544
2018-07-04T03:47:45.572Z,95545.2
2018-07-04T03:48:47.741Z,95543.4
2018-07-04T03:49:49.403Z,95546.3
2018-07-04T03:50:51.638Z,95544.2
2018-07-04T03:51:53.513Z,95542.8
2018-07-04T03:52:55.117Z,95549.3
2018-07-04T03:53:57.334Z,95542.7
2018-07-04T03:54:59.222Z,95539.3
2018-07-04T03:56:01.658Z,95545.5
2018-07-04T03:57:04.118Z,95544.7
2018-07-04T03:58:06.068Z,95545.7
2018-07-04T03:59:08.037Z,95540.1
2018-07-04T04:00:09.938Z,95539.4
2018-07-04T04:01:12.386Z,95540.4
2018-07-04T04:02:14.539Z,95536.8
2018-07-04T04:03:16.436Z,95540.2
2018-07-04T04:04:18.872Z,95534
2018-07-04T04:05:21.061Z,95536.2
2018-07-04T04:06:23.246Z,95539.3
2018-07-04T04:07:26.055Z,95534.3
2018-07-04T04:08:28.287Z,95538
2018-07-04T04:09:30.455Z,95537.6
2018-07-04T04:10:32.623Z,95532.7
2018-07-04T04:11:34.518Z,95536.8
2018-07-04T04:12:36.424Z,95538.8
2018-07-04T04:13:38.345Z,95539
2018-07-04T04:14:40.529Z,95541.9
2018-07-04T04:15:42.718Z,95544.9
2018-07-04T04:16:44.904Z,95540.1
2018-07-04T04:17:46.822Z,95539.5
2018-07-04T04:18:49.273Z,95540.5
2018-07-04T04:19:51.268Z,95538.6
2018-07-04T04:20:52.930Z,95538.6
2018-07-04T04:21:54.838Z,95540.3
2018-07-04T04:22:56.775Z,95537.3
2018-07-04T04:23:58.685Z,95537.7
2018-07-04T04:25:01.236Z,95541.9
2018-07-04T04:26:03.179Z,95541.4
2018-07-04T04:27:05.806Z,95547.6
2018-07-04T04:28:08.008Z,95546.2
2018-07-04T04:29:10.468Z,95541.1
2018-07-04T04:30:12.917Z,95546.4
2018-07-04T04:31:15.383Z,95544.2
2018-07-04T04:32:17.559Z,95544.6
2018-07-04T04:33:20.018Z,95541.3
2018-07-04T04:34:22.470Z,95540.5
2018-07-04T04:35:24.917Z,95541.6
2018-07-04T04:36:27.513Z,95540.8
2018-07-04T04:37:29.429Z,95543.3
2018-07-04T04:38:31.887Z,95545.7
2018-07-04T04:39:34.337Z,95546.8
2018-07-04T04:40:36.248Z,95543.2
2018-07-04T04:41:38.699Z,95548
2018-07-04T04:42:41.138Z,95548.3
2018-07-04T04:43:43.593Z,95542.7
2018-07-04T04:44:46.044Z,95542
2018-07-04T04:45:48.486Z,95541.7
2018-07-04T04:46:50.941Z,95542.7
2018-07-04T04:47:53.390Z,95539.3
2018-07-04T04:48:55.838Z,95542.6
2018-07-04T04:49:58.282Z,95543.1
2018-07-04T04:51:00.478Z,95540.7
2018-07-04T04:52:02.942Z,95544.9
2018-07-04T04:53:05.398Z,95541.9
2018-07-04T04:54:07.579Z,95542.2
2018-07-04T04:55:09.751Z,95542.7
2018-07-04T04:56:12.207Z,95546.3
2018-07-04T04:57:14.125Z,95543.9
2018-07-04T04:58:16.301Z,95544.9
2018-07-04T04:59:18.766Z,95544
2018-07-04T05:00:21.218Z,95542.6
2018-07-04T05:01:23.562Z,95545.5
2018-07-04T05:02:25.855Z,95543.5
2018-07-04T05:03:28.120Z,95548.4
2018-07-04T05:04:30.601Z,95541.9
2018-07-04T05:05:33.160Z,95547.4
2018-07-04T05:06:35.633Z,95546.1
2018-07-04T05:07:38.134Z,95551.9
2018-07-04T05:08:40.603Z,95555.3
2018-07-04T05:09:42.781Z,95560
2018-07-04T05:10:44.944Z,95566
2018-07-04T05:11:47.118Z,95564.7
2018-07-04T05:12:49.566Z,95567.1
2018-07-04T05:13:51.482Z,95569.8
2018-07-04T05:14:53.651Z,95568.7
2018-07-04T05:15:56.127Z,95571.4
2018-07-04T05:16:58.278Z,95573.9
2018-07-04T05:18:00.727Z,95577
2018-07-04T05:19:02.630Z,95575.9
2018-07-04T05:20:04.835Z,95569.9
2018-07-04T05:21:07.014Z,95573.9
2018-07-04T05:22:09.188Z,95575
2018-07-04T05:23:11.386Z,95574.9
2018-07-04T05:24:13.283Z,95574.3
2018-07-04T05:25:15.718Z,95578.8
2018-07-04T05:26:18.178Z,95574.2
2018-07-04T05:27:20.659Z,95579.3
2018-07-04T05:28:23.268Z,95577.5
2018-07-04T05:29:25.128Z,95578.7
2018-07-04T05:30:27.030Z,95575.2
2018-07-04T05:31:29.472Z,95577.4
2018-07-04T05:32:31.645Z,95578.6
2018-07-04T05:33:34.098Z,95579
2018-07-04T05:34:36.545Z,95576.9
2018-07-04T05:35:38.729Z,95580.8
2018-07-04T05:36:40.619Z,95580.3
2018-07-04T05:37:43.058Z,95578.6
2018-07-04T05:38:45.667Z,95584.5
2018-07-04T05:39:48.147Z,95582.3
2018-07-04T05:40:50.495Z,95579.3
2018-07-04T05:41:52.635Z,95581
2018-07-04T05:42:54.795Z,95576.8
2018-07-04T05:43:56.995Z,95574.4
2018-07-04T05:44:58.902Z,95572.5
2018-07-04T05:46:01.130Z,95578.2
2018-07-04T05:47:03.295Z,95571.2
2018-07-04T05:48:05.458Z,95574.7
2018-07-04T05:49:07.632Z,95571.7
2018-07-04T05:50:10.155Z,95572.4
2018-07-04T05:51:12.050Z,95573.2
2018-07-04T05:52:14.217Z,95574.2
2018-07-04T05:53:16.397Z,95575.8
2018-07-04T05:54:18.315Z,95578.2
2018-07-04T05:55:20.492Z,95578
2018-07-04T05:56:22.928Z,95574.7
2018-07-04T05:57:25.436Z,95577.5
2018-07-04T05:58:27.999Z,95574.4
2018-07-04T05:59:30.163Z,95578.6
2018-07-04T06:00:32.601Z,95576.9
2018-07-04T06:01:34.476Z,95578.1
2018-07-04T06:02:36.705Z,95579.5
2018-07-04T06:03:39.170Z,95582.1
2018-07-04T06:04:41.639Z,95585.5
2018-07-04T06:05:43.542Z,95584.6
2018-07-04T06:06:45.988Z,95583.2
2018-07-04T06:07:48.199Z,95582.7
2018-07-04T06:08:50.664Z,95580.3
2018-07-04T06:09:53.123Z,95580.8
2018-07-04T06:10:55.282Z,95577.7
2018-07-04T06:11:57.726Z,95576.8
2018-07-04T06:12:59.375Z,95581.2
2018-07-04T06:14:01.558Z,95575.9
2018-07-04T06:15:04.229Z,95583.7
2018-07-04T06:16:06.715Z,95584.6
2018-07-04T06:17:09.167Z,95582.3
2018-07-04T06:18:11.619Z,95588.4
2018-07-04T06:19:13.797Z,95580.9
2018-07-04T06:20:16.258Z,95584.2
2018-07-04T06:21:18.709Z,95581.1
2018-07-04T06:22:20.878Z,95584.6
2018-07-04T06:23:22.769Z,95582.6
2018-07-04T06:24:24.945Z,95582.2
2018-07-04T06:25:27.389Z,95581.3
2018-07-04T06:26:29.572Z,95583.9
2018-07-04T06:27:32.020Z,95585.8
2018-07-04T06:28:34.188Z,95585.3
2018-07-04T06:29:36.710Z,95588.4
2018-07-04T06:30:39.225Z,95586.9
2018-07-04T06:31:41.693Z,95583.2
2018-07-04T06:32:44.149Z,95585.9
2018-07-04T06:33:46.068Z,95581.6
2018-07-04T06:34:47.991Z,95585.5
2018-07-04T06:35:50.181Z,95583.1
2018-07-04T06:36:52.658Z,95586.2
2018-07-04T06:37:55.123Z,95584.7
2018-07-04T06:38:57.303Z,95582.7
2018-07-04T06:39:59.764Z,95583.1
2018-07-04T06:41:01.951Z,95582.8
2018-07-04T06:42:04.162Z,95580.7
2018-07-04T06:43:06.618Z,95576.8
2018-07-04T06:44:09.072Z,95582.4
2018-07-04T06:45:11.241Z,95585.7
2018-07-04T06:46:13.434Z,95582.1
2018-07-04T06:47:15.877Z,95582.8
2018-07-04T06:48:18.067Z,95582.4
2018-07-04T06:49:20.525Z,95581.3
2018-07-04T06:50:22.966Z,95587.9
2018-07-04T06:51:25.426Z,95584.6
2018-07-04T06:52:27.621Z,95589.4
2018-07-04T06:53:30.132Z,95589.4
2018-07-04T06:54:33.140Z,95585.7
2018-07-04T06:55:35.557Z,95588.3
2018-07-04T06:56:37.769Z,95589.7
2018-07-04T06:57:40.248Z,95591.9
2018-07-04T06:58:42.424Z,95592.8
2018-07-04T06:59:44.668Z,95591.8
2018-07-04T07:00:46.831Z,95596.3
2018-07-04T07:01:48.762Z,95593.9
2018-07-04T07:02:50.911Z,95590.7
2018-07-04T07:03:53.359Z,95591.5
2018-07-04T07:04:55.813Z,95593.9
2018-07-04T07:05:57.699Z,95596.6
2018-07-04T07:07:00.148Z,95593.7
2018-07-04T07:08:02.615Z,95591
2018-07-04T07:09:05.063Z,95597.7
2018-07-04T07:10:06.960Z,95592
2018-07-04T07:11:09.411Z,95592.2
2018-07-04T07:12:11.337Z,95592
2018-07-04T07:13:13.527Z,95595.6
2018-07-04T07:14:15.983Z,95593.4
2018-07-04T07:15:18.432Z,95597.8
2018-07-04T07:16:20.599Z,95593.2
2018-07-04T07:17:22.755Z,95596.7
2018-07-04T07:18:25.208Z,95588.3
2018-07-04T07:19:27.140Z,95593.4
2018-07-04T07:20:29.580Z,95589.6
2018-07-04T07:21:32.041Z,95592.8
2018-07-04T07:22:34.491Z,95587.7
2018-07-04T07:23:36.948Z,95589
2018-07-04T07:24:39.405Z,95588.2
2018-07-04T07:25:41.860Z,95591.9
2018-07-04T07:26:44.060Z,95586.3
2018-07-04T07:27:46.508Z,95596.8
2018-07-04T07:28:48.424Z,95596.9
2018-07-04T07:29:50.609Z,95591.4
2018-07-04T07:30:53.056Z,95589
2018-07-04T07:31:55.141Z,95588.6
2018-07-04T07:32:57.674Z,95587.8
2018-07-04T07:34:00.430Z,95585.6
2018-07-04T07:35:02.740Z,95590.3
2018-07-04T07:36:05.247Z,95593.4
2018-07-04T07:37:07.483Z,95593.3
2018-07-04T07:38:09.949Z,95591
2018-07-04T07:39:12.402Z,95589.7
2018-07-04T07:40:14.854Z,95592.7
2018-07-04T07:41:17.309Z,95592.8
2018-07-04T07:42:19.485Z,95593.7
2018-07-04T07:43:21.402Z,95593.3
2018-07-04T07:44:23.612Z,95598.6
2018-07-04T07:45:26.158Z,95601.3
2018-07-04T07:46:28.340Z,95597.5
2018-07-04T07:47:30.795Z,95595.2
2018-07-04T07:48:32.718Z,95592.2
2018-07-04T07:49:34.881Z,95596.8
2018-07-04T07:50:37.338Z,95597.9
2018-07-04T07:51:39.809Z,95596.3
2018-07-04T07:52:42.253Z,95592.1
2018-07-04T07:53:44.719Z,95595.6
2018-07-04T07:54:46.888Z,95596.3
2018-07-04T07:55:49.070Z,95600.2
2018-07-04T07:56:50.943Z,95590.9
2018-07-04T07:57:52.852Z,95590.7
2018-07-04T07:58:55.043Z,95596.6
2018-07-04T07:59:57.212Z,95598.3
2018-07-04T08:00:59.675Z,95596.5
2018-07-04T08:02:01.842Z,95598.8
2018-07-04T08:03:03.831Z,95592.7
2018-07-04T08:04:06.335Z,95595
2018-07-04T08:05:08.789Z,95590.5
2018-07-04T08:06:10.685Z,95593.6
2018-07-04T08:07:12.588Z,95596.1
2018-07-04T08:08:15.040Z,95593.8
2018-07-04T08:09:17.495Z,95599
2018-07-04T08:10:19.948Z,95600.5
2018-07-04T08:11:22.439Z,95597
2018-07-04T08:12:24.359Z,95592.6
2018-07-04T08:13:26.807Z,95594
2018-07-04T08:14:28.987Z,95594.9
2018-07-04T08:15:31.440Z,95599.5
2018-07-04T08:16:33.620Z,95595.1
2018-07-04T08:17:35.799Z,95597.1
2018-07-04T08:18:37.724Z,95596.7
2018-07-04T08:19:39.655Z,95596.8
2018-07-04T08:20:42.097Z,95599.2
2018-07-04T08:21:44.038Z,95600.8
2018-07-04T08:22:46.242Z,95598.2
2018-07-04T08:23:48.694Z,95596
2018-07-04T08:24:51.145Z,95595.6
2018-07-04T08:25:53.339Z,95593.6
2018-07-04T08:26:55.508Z,95592
2018-07-04T08:27:58.006Z,95594.6
2018-07-04T08:29:00.161Z,95594.1
2018-07-04T08:30:02.060Z,95591.3
2018-07-04T08:31:04.232Z,95592
2018-07-04T08:32:06.411Z,95590.8
2018-07-04T08:33:08.608Z,95589.3
2018-07-04T08:34:11.055Z,95590.2
2018-07-04T08:35:13.234Z,95586.4
2018-07-04T08:36:15.140Z,95589.4
2018-07-04T08:37:17.295Z,95585.1
2018-07-04T08:38:19.739Z,95580.5
2018-07-04T08:39:21.501Z,95586.7
2018-07-04T08:40:24.100Z,95588.3
2018-07-04T08:41:26.541Z,95587.2
2018-07-04T08:42:28.702Z,95586.1
2018-07-04T08:43:30.882Z,95583.5
2018-07-04T08:44:33.054Z,95586.7
2018-07-04T08:45:34.942Z,95588.7
2018-07-04T08:46:37.125Z,95584.5
2018-07-04T08:47:39.569Z,95590
2018-07-04T08:48:41.759Z,95584.9
2018-07-04T08:49:44.223Z,95580.7
2018-07-04T08:50:47.093Z,95581.6
2018-07-04T08:51:49.459Z,95586.1
2018-07-04T08:52:52.338Z,95578.5
2018-07-04T08:53:55.041Z,95584.8
2018-07-04T08:54:57.324Z,95581.7
2018-07-04T08:55:59.596Z,95580.4
2018-07-04T08:57:01.839Z,95581.5
2018-07-04T08:58:03.786Z,95580.8
2018-07-04T08:59:06.003Z,95579.7
2018-07-04T09:00:08.220Z,95581
2018-07-04T09:01:10.724Z,95580.8
2018-07-04T09:02:13.175Z,95578.9
2018-07-04T09:03:15.405Z,95579.4
2018-07-04T09:04:17.029Z,95586.2
2018-07-04T09:05:19.210Z,95584.6
2018-07-04T09:06:21.675Z,95582.5
2018-07-04T09:07:24.110Z,95583.5
2018-07-04T09:08:26.047Z,95583.8
2018-07-04T09:09:28.228Z,95591.7
2018-07-04T09:10:29.875Z,95583.7
2018-07-04T09:11:32.180Z,95576
2018-07-04T09:12:34.431Z,95576.5
2018-07-04T09:13:36.869Z,95583.3
2018-07-04T09:14:39.047Z,95588.5
2018-07-04T09:15:41.228Z,95585.4
2018-07-04T09:16:43.148Z,95580.5
2018-07-04T09:17:45.067Z,95587.6
2018-07-04T09:18:47.269Z,95583.9
2018-07-04T09:19:49.712Z,95582.9
2018-07-04T09:20:52.172Z,95583
2018-07-04T09:21:54.354Z,95585.8
2018-07-04T09:22:56.264Z,95585.8
2018-07-04T09:23:58.163Z,95586.7
2018-07-04T09:25:00.627Z,95589.3
2018-07-04T09:26:03.066Z,95585.2
2018-07-04T09:27:05.277Z,95588.9
2018-07-04T09:28:07.741Z,95589.2
2018-07-04T09:29:10.204Z,95595.6
2018-07-04T09:30:12.392Z,95590.8
2018-07-04T09:31:14.838Z,95592.3
2018-07-04T09:32:16.991Z,95593.5
2018-07-04T09:33:19.434Z,95594.1
2018-07-04T09:34:21.620Z,95594.3
2018-07-04T09:35:23.788Z,95599.3
2018-07-04T09:36:26.257Z,95593.8
2018-07-04T09:37:28.699Z,95595.4
2018-07-04T09:38:31.513Z,95594.8
2018-07-04T09:39:34.060Z,95593.3
2018-07-04T09:40:36.234Z,95600
2018-07-04T09:41:38.424Z,95601.7
2018-07-04T09:42:40.321Z,95599.9
2018-07-04T09:43:42.766Z,95600
2018-07-04T09:44:44.961Z,95603.3
2018-07-04T09:45:47.419Z,95602.9
2018-07-04T09:46:49.867Z,95604.1
2018-07-04T09:47:52.069Z,95604.9
2018-07-04T09:48:53.949Z,95604.1
2018-07-04T09:49:56.133Z,95602.9
2018-07-04T09:50:58.569Z,95599.3
2018-07-04T09:52:01.047Z,95607
2018-07-04T09:53:02.995Z,95604.6
2018-07-04T09:54:04.907Z,95604.3
2018-07-04T09:55:06.289Z,95604.8
2018-07-04T09:56:08.744Z,95605.3
2018-07-04T09:57:10.666Z,95605.4
2018-07-04T09:58:12.901Z,95607.8
2018-07-04T09:59:15.090Z,95607.8
2018-07-04T10:00:16.987Z,95609.5
2018-07-04T10:01:19.138Z,95603.8
2018-07-04T10:02:21.319Z,95605.1
2018-07-04T10:03:23.787Z,95602.6
2018-07-04T10:04:25.942Z,95602.8
2018-07-04T10:05:27.274Z,95603.9
2018-07-04T10:06:29.177Z,95603.4
2018-07-04T10:07:31.353Z,95603.9
2018-07-04T10:08:33.509Z,95606.2
2018-07-04T10:09:35.975Z,95607
2018-07-04T10:10:38.162Z,95610
2018-07-04T10:11:40.612Z,95607.8
2018-07-04T10:12:43.351Z,95607
2018-07-04T10:13:45.934Z,95604.3
2018-07-04T10:14:48.101Z,95607
2018-07-04T10:15:50.282Z,95609.6
2018-07-04T10:16:52.479Z,95606.1
2018-07-04T10:17:54.623Z,95607.5
2018-07-04T10:18:57.073Z,95608.8
2018-07-04T10:19:59.554Z,95607.8
2018-07-04T10:21:01.787Z,95609.4
2018-07-04T10:22:04.005Z,95604.4
2018-07-04T10:23:06.474Z,95606
2018-07-04T10:24:08.676Z,95606.2
2018-07-04T10:25:10.871Z,95608.4
2018-07-04T10:26:13.315Z,95605.4
2018-07-04T10:27:14.925Z,95604
2018-07-04T10:28:16.834Z,95604.2
2018-07-04T10:29:19.010Z,95601.6
2018-07-04T10:30:20.921Z,95603
2018-07-04T10:31:23.364Z,95599
2018-07-04T10:32:25.825Z,95604.9
2018-07-04T10:33:28.270Z,95603.3
2018-07-04T10:34:30.719Z,95601.3
2018-07-04T10:35:32.626Z,95601.1
2018-07-04T10:36:34.538Z,95601.8
2018-07-04T10:37:37.008Z,95600.9
2018-07-04T10:38:39.314Z,95598.1
2018-07-04T10:39:41.531Z,95596
2018-07-04T10:40:43.730Z,95600
2018-07-04T10:41:45.902Z,95594.6
2018-07-04T10:42:48.085Z,95598
2018-07-04T10:43:50.547Z,95596.3
2018-07-04T10:44:52.749Z,95591.9
2018-07-04T10:45:55.314Z,95590.8
2018-07-04T10:46:57.478Z,95591.3
2018-07-04T10:47:59.937Z,95592.5
2018-07-04T10:49:02.396Z,95587.6
2018-07-04T10:50:04.582Z,95587.3
2018-07-04T10:51:06.810Z,95587.7
2018-07-04T10:52:09.258Z,95585.6
2018-07-04T10:53:11.730Z,95583.8
2018-07-04T10:54:14.177Z,95583.6
2018-07-04T10:55:16.055Z,95584.6
2018-07-04T10:56:18.507Z,95578.9
2018-07-04T10:57:20.948Z,95581.7
2018-07-04T10:58:23.122Z,95577.7
2018-07-04T10:59:24.999Z,95579.9
2018-07-04T11:00:27.455Z,95575.5
2018-07-04T11:01:29.650Z,95577
2018-07-04T11:02:31.867Z,95575
2018-07-04T11:03:34.309Z,95572.5
2018-07-04T11:04:36.942Z,95570.7
2018-07-04T11:05:39.223Z,95569.7
2018-07-04T11:06:41.098Z,95566.3
2018-07-04T11:07:43.444Z,95568.5
2018-07-04T11:08:45.663Z,95564.5
2018-07-04T11:09:48.137Z,95564.8
2018-07-04T11:10:50.588Z,95561
2018-07-04T11:11:52.511Z,95566.3
2018-07-04T11:12:54.696Z,95566.5
2018-07-04T11:13:57.147Z,95560.6
2018-07-04T11:14:59.315Z,95562.2
2018-07-04T11:16:01.782Z,95559.3
2018-07-04T11:17:05.008Z,95557
2018-07-04T11:18:06.840Z,95555.4
2018-07-04T11:19:09.319Z,95555
2018-07-04T11:20:11.473Z,95548.1
2018-07-04T11:21:13.360Z,95550.3
2018-07-04T11:22:15.903Z,95542.4
2018-07-04T11:23:18.376Z,95542.8
2018-07-04T11:24:20.305Z,95541.3
2018-07-04T11:25:22.209Z,95537
2018-07-04T11:26:24.657Z,95537.3
2018-07-04T11:27:26.850Z,95542
2018-07-04T11:28:29.132Z,95545
2018-07-04T11:29:31.359Z,95545.9
2018-07-04T11:30:33.549Z,95541.9
2018-07-04T11:31:35.996Z,95544.8
2018-07-04T11:32:38.184Z,95548.8
2018-07-04T11:33:40.108Z,95545.9
2018-07-04T11:34:42.572Z,95547.8
2018-07-04T11:35:44.173Z,95545.5
2018-07-04T11:36:46.630Z,95545.8
2018-07-04T11:37:49.076Z,95544.7
2018-07-04T11:38:50.983Z,95544.1
2018-07-04T11:39:53.440Z,95546.7
2018-07-04T11:40:55.887Z,95547.2
2018-07-04T11:41:58.346Z,95548.5
2018-07-04T11:43:00.801Z,95551.7
2018-07-04T11:44:02.678Z,95555
2018-07-04T11:45:04.872Z,95562.8
2018-07-04T11:46:07.333Z,95562
2018-07-04T11:47:09.823Z,95562.4
2018-07-04T11:48:12.306Z,95562.3
2018-07-04T11:49:14.537Z,95559.3
2018-07-04T11:50:17.003Z,95554.1
2018-07-04T11:51:19.449Z,95557.9
2018-07-04T11:52:21.371Z,95557.2
2018-07-04T11:53:23.293Z,95555.6
2018-07-04T11:54:25.748Z,95559.3
2018-07-04T11:55:28.214Z,95558.2
2018-07-04T11:56:30.878Z,95558.3
2018-07-04T11:57:33.382Z,95558.5
2018-07-04T11:58:35.833Z,95550.6
2018-07-04T11:59:38.280Z,95558.5
2018-07-04T12:00:40.173Z,95558.3
2018-07-04T12:01:42.439Z,95555.6
2018-07-04T12:02:44.725Z,95556.4
2018-07-04T12:03:47.194Z,95554.9
2018-07-04T12:04:49.637Z,95560
2018-07-04T12:05:51.518Z,95557.5
2018-07-04T12:06:53.990Z,95556.4
2018-07-04T12:07:56.439Z,95558.3
2018-07-04T12:08:58.366Z,95558.7
2018-07-04T12:10:00.288Z,95564
2018-07-04T12:11:03.228Z,95563.8
2018-07-04T12:12:05.391Z,95568.9
2018-07-04T12:13:07.549Z,95573.3
2018-07-04T12:14:10.028Z,95574.7
2018-07-04T12:15:12.467Z,95576.9
2018-07-04T12:16:14.633Z,95571.1
2018-07-04T12:17:16.549Z,95574
2018-07-04T12:18:18.994Z,95574.4
2018-07-04T12:19:21.442Z,95578.7
2018-07-04T12:20:23.887Z,95570
2018-07-04T12:21:26.188Z,95573.1
2018-07-04T12:22:28.500Z,95570.4
2018-07-04T12:23:30.750Z,95571
2018-07-04T12:24:32.675Z,95567.5
2018-07-04T12:25:34.862Z,95567
2018-07-04T12:26:37.232Z,95565.8
2018-07-04T12:27:39.480Z,95565.7
2018-07-04T12:28:41.386Z,95565.3
2018-07-04T12:29:43.836Z,95566.7
2018-07-04T12:30:46.295Z,95566.7
2018-07-04T12:31:48.747Z,95562.8
2018-07-04T12:32:51.239Z,95563.9
2018-07-04T12:33:53.503Z,95563.6
2018-07-04T12:34:55.424Z,95561.8
2018-07-04T12:35:57.603Z,95563.8
2018-07-04T12:36:59.497Z,95566
2018-07-04T12:38:01.736Z,95563.1