createdAt,value
2018-07-16T00:00:36.983Z,93371.52
2018-07-16T00:03:05.032Z,93373.94
2018-07-16T00:05:33.061Z,93379.88
2018-07-16T00:08:01.109Z,93379.02
2018-07-16T00:10:29.162Z,93381.83
2018-07-16T00:12:57.279Z,93388.79
2018-07-16T00:15:25.303Z,93392.94
2018-07-16T00:17:53.454Z,93395.20
2018-07-16T00:20:21.593Z,93394.09
2018-07-16T00:22:49.675Z,93393.96
2018-07-16T00:25:17.698Z,93393.27
2018-07-16T00:27:45.740Z,93391.83
2018-07-16T00:30:13.873Z,93393.19
2018-07-16T00:32:41.856Z,93397.97
2018-07-16T00:35:10.026Z,93401.88
2018-07-16T00:37:38.168Z,93394.92
2018-07-16T00:40:06.431Z,93405.71
2018-07-16T00:42:34.612Z,93402.16
2018-07-16T00:45:02.657Z,93406.98
2018-07-16T00:47:30.664Z,93405.11
2018-07-16T00:49:58.810Z,93406.77
2018-07-16T00:52:26.794Z,93409.92
2018-07-16T00:54:54.776Z,93405.98
2018-07-16T00:57:22.805Z,93400.30
2018-07-16T00:59:50.789Z,93395.91
2018-07-16T01:02:18.998Z,93389.73
2018-07-16T01:04:47.079Z,93388.47
2018-07-16T01:07:15.135Z,93391.58
2018-07-16T01:09:43.206Z,93396.61
2018-07-16T01:12:11.269Z,93399.48
2018-07-16T01:14:39.308Z,93403.08
2018-07-16T01:17:08.224Z,93404.97
2018-07-16T01:19:36.276Z,93393.66
2018-07-16T01:22:04.253Z,93408.56
2018-07-16T01:24:32.241Z,93398.81
2018-07-16T01:27:00.259Z,93410.20
2018-07-16T01:29:28.357Z,93404.55
2018-07-16T01:31:56.376Z,93410.27
2018-07-16T01:34:24.468Z,93410.89
2018-07-16T01:36:52.564Z,93413.69
2018-07-16T01:39:20.594Z,93404.28
2018-07-16T01:41:48.679Z,93404.89
2018-07-16T01:44:16.841Z,93396.25
2018-07-16T01:46:45.042Z,93397.56
2018-07-16T01:49:13.273Z,93391.86
2018-07-16T01:51:41.436Z,93399.63
2018-07-16T01:54:09.491Z,93392.63
2018-07-16T01:56:37.538Z,93394.21
2018-07-16T01:59:05.636Z,93393.63
2018-07-16T02:01:33.690Z,93400.20
2018-07-16T02:04:01.795Z,93398.38
2018-07-16T02:06:29.784Z,93411.75
2018-07-16T02:08:57.786Z,93409.52
2018-07-16T02:11:25.887Z,93413.50
2018-07-16T02:13:53.902Z,93408.47
2018-07-16T02:16:21.932Z,93410.38
2018-07-16T02:18:49.998Z,93407.30
2018-07-16T02:21:18.092Z,93400.66
2018-07-16T02:23:46.193Z,93405.73
2018-07-16T02:26:14.292Z,93399.92
2018-07-16T02:28:42.351Z,93402.95
2018-07-16T02:31:10.382Z,93409.86
2018-07-16T02:33:38.490Z,93409.61
2018-07-16T02:36:06.543Z,93408.30
2018-07-16T02:38:34.604Z,93413.08
2018-07-16T02:41:02.713Z,93420.19
2018-07-16T02:43:30.834Z,93413.80
2018-07-16T02:45:58.858Z,93420.92
2018-07-16T02:48:26.864Z,93422.69
2018-07-16T02:50:55.028Z,93425.30
2018-07-16T02:53:23.101Z,93421.38
2018-07-16T02:55:51.113Z,93411.31
2018-07-16T02:58:19.181Z,93415.00
2018-07-16T03:00:47.213Z,93409.19
2018-07-16T03:03:15.164Z,93415.72
2018-07-16T03:05:43.157Z,93425.93
2018-07-16T03:08:11.306Z,93416.88
2018-07-16T03:10:39.330Z,93423.30
2018-07-16T03:13:07.432Z,93423.69
2018-07-16T03:15:35.447Z,93423.56
2018-07-16T03:18:03.564Z,93422.11
2018-07-16T03:20:31.688Z,93418.55
2018-07-16T03:22:59.810Z,93414.84
2018-07-16T03:25:27.949Z,93421.48
2018-07-16T03:27:55.983Z,93413.17
2018-07-16T03:30:23.964Z,93417.25
2018-07-16T03:32:52.023Z,93421.94
2018-07-16T03:35:20.092Z,93420.22
2018-07-16T03:37:48.132Z,93422.50
2018-07-16T03:40:16.241Z,93421.23
2018-07-16T03:42:44.508Z,93419.66
2018-07-16T03:45:12.501Z,93424.50
2018-07-16T03:47:40.777Z,93418.75
2018-07-16T03:50:08.989Z,93415.82
2018-07-16T03:52:37.082Z,93417.14
2018-07-16T03:55:05.232Z,93424.48
2018-07-16T03:57:33.556Z,93421.30
2018-07-16T04:00:01.759Z,93421.59
2018-07-16T04:02:29.953Z,93425.88
2018-07-16T04:04:58.274Z,93421.08
2018-07-16T04:07:26.603Z,93425.45
2018-07-16T04:09:54.825Z,93429.13
2018-07-16T04:12:22.957Z,93429.67
2018-07-16T04:14:51.158Z,93422.14
2018-07-16T04:17:19.459Z,93420.53
2018-07-16T04:19:47.634Z,93415.23
2018-07-16T04:22:15.799Z,93416.72
2018-07-16T04:24:44.051Z,93422.56
2018-07-16T04:27:12.208Z,93414.66
2018-07-16T04:29:40.326Z,93411.77
2018-07-16T04:32:08.463Z,93413.81
2018-07-16T04:34:36.714Z,93407.42
2018-07-16T04:37:04.833Z,93400.48
2018-07-16T04:39:33.015Z,93401.97
2018-07-16T04:42:01.217Z,93400.07
2018-07-16T04:44:29.478Z,93399.88
2018-07-16T04:47:02.882Z,93395.05
2018-07-16T04:49:31.317Z,93400.06
2018-07-16T04:51:59.822Z,93398.45
2018-07-16T04:54:28.225Z,93397.62
2018-07-16T04:56:56.511Z,93398.73
2018-07-16T04:59:25.027Z,93399.44
2018-07-16T05:01:53.472Z,93404.01
2018-07-16T05:04:26.234Z,93402.08
2018-07-16T05:06:55.205Z,93413.13
2018-07-16T05:09:23.596Z,93411.18
2018-07-16T05:11:51.910Z,93407.63
2018-07-16T05:14:20.164Z,93407.97
2018-07-16T05:16:48.211Z,93411.62
2018-07-16T05:19:16.337Z,93415.50
2018-07-16T05:21:44.462Z,93413.63
2018-07-16T05:24:13.814Z,93406.04
2018-07-16T05:26:42.000Z,93402.98
2018-07-16T05:29:10.148Z,93405.91
2018-07-16T05:31:38.640Z,93398.82
2018-07-16T05:34:06.864Z,93400.39
2018-07-16T05:36:35.135Z,93398.85
2018-07-16T05:39:04.000Z,93398.80
2018-07-16T05:41:32.186Z,93406.08
2018-07-16T05:44:01.032Z,93398.88
2018-07-16T05:46:29.405Z,93405.88
2018-07-16T05:48:57.844Z,93401.44
2018-07-16T05:51:26.359Z,93405.84
2018-07-16T05:53:54.777Z,93407.30
2018-07-16T05:56:23.457Z,93400.59
2018-07-16T05:58:51.903Z,93400.28
2018-07-16T06:01:20.613Z,93401.44
2018-07-16T06:03:49.049Z,93395.88
2018-07-16T06:06:17.631Z,93395.24
2018-07-16T06:08:46.296Z,93402.19
2018-07-16T06:11:15.218Z,93395.81
2018-07-16T06:13:43.966Z,93390.11
2018-07-16T06:16:12.259Z,93398.01
2018-07-16T06:18:40.768Z,93393.23
2018-07-16T06:21:09.140Z,93390.61
2018-07-16T06:23:37.442Z,93400.03
2018-07-16T06:26:05.745Z,93399.33
2018-07-16T06:28:34.212Z,93397.75
2018-07-16T06:31:02.860Z,93398.05
2018-07-16T06:33:31.498Z,93398.77
2018-07-16T06:36:00.419Z,93388.87
2018-07-16T06:38:28.991Z,93386.77
2018-07-16T06:40:57.827Z,93385.99
2018-07-16T06:43:26.376Z,93382.42
2018-07-16T06:45:55.152Z,93390.92
2018-07-16T06:48:23.832Z,93374.98
2018-07-16T06:50:52.785Z,93382.33
2018-07-16T06:53:21.154Z,93376.80
2018-07-16T06:55:49.820Z,93380.81
2018-07-16T06:58:18.312Z,93370.55
2018-07-16T07:00:46.735Z,93378.70
2018-07-16T07:03:15.354Z,93375.10
2018-07-16T07:05:43.835Z,93379.04
2018-07-16T07:08:12.287Z,93375.19
2018-07-16T07:10:40.751Z,93368.83
2018-07-16T07:13:09.231Z,93370.94
2018-07-16T07:15:37.642Z,93362.44
2018-07-16T07:18:06.331Z,93368.34
2018-07-16T07:20:34.858Z,93370.11
2018-07-16T07:23:03.431Z,93370.16
2018-07-16T07:25:31.941Z,93371.64
2018-07-16T07:28:00.185Z,93370.31
2018-07-16T07:30:29.201Z,93365.95
2018-07-16T07:32:58.172Z,93372.63
2018-07-16T07:35:27.839Z,93382.06
2018-07-16T07:37:56.447Z,93379.88
2018-07-16T07:40:25.130Z,93382.48
2018-07-16T07:42:53.693Z,93389.02
2018-07-16T07:45:22.242Z,93387.41
2018-07-16T07:47:50.597Z,93385.70
2018-07-16T07:50:19.139Z,93384.16
2018-07-16T07:52:47.916Z,93381.16
2018-07-16T07:55:16.607Z,93385.53
2018-07-16T07:57:44.710Z,93392.36
2018-07-16T08:00:13.212Z,93387.45
2018-07-16T08:02:41.589Z,93381.47
2018-07-16T08:05:10.404Z,93390.10
2018-07-16T08:07:39.177Z,93386.00
2018-07-16T08:10:08.293Z,93387.22
2018-07-16T08:12:36.753Z,93380.45
2018-07-16T08:15:05.386Z,93379.64
2018-07-16T08:17:33.785Z,93384.16
2018-07-16T08:20:02.147Z,93389.33
2018-07-16T08:22:30.667Z,93388.11
2018-07-16T08:24:59.942Z,93389.10
2018-07-16T08:27:28.718Z,93374.34
2018-07-16T08:29:57.106Z,93372.50
2018-07-16T08:32:25.637Z,93376.70
2018-07-16T08:34:53.974Z,93376.83
2018-07-16T08:37:22.651Z,93378.88
2018-07-16T08:39:51.964Z,93379.22
2018-07-16T08:42:20.739Z,93379.02
2018-07-16T08:44:49.629Z,93378.05
2018-07-16T08:47:18.258Z,93375.56
2018-07-16T08:49:47.908Z,93374.27
2018-07-16T08:52:16.265Z,93379.50
2018-07-16T08:54:44.665Z,93381.94
2018-07-16T08:57:13.406Z,93376.38
2018-07-16T08:59:42.192Z,93382.22
2018-07-16T09:02:10.631Z,93381.64
2018-07-16T09:04:39.007Z,93373.64
2018-07-16T09:07:07.383Z,93379.77
2018-07-16T09:09:35.750Z,93388.41
2018-07-16T09:12:04.193Z,93387.20
2018-07-16T09:14:32.461Z,93385.48
2018-07-16T09:17:00.981Z,93391.47
2018-07-16T09:19:29.738Z,93387.66
2018-07-16T09:21:58.152Z,93386.81
2018-07-16T09:24:26.606Z,93377.94
2018-07-16T09:26:55.029Z,93383.53
2018-07-16T09:29:23.351Z,93383.91
2018-07-16T09:31:51.785Z,93383.60
2018-07-16T09:34:20.850Z,93382.39
2018-07-16T09:36:49.155Z,93385.91
2018-07-16T09:39:18.148Z,93386.86
2018-07-16T09:41:46.584Z,93387.83
2018-07-16T09:44:15.343Z,93377.85
2018-07-16T09:46:43.857Z,93382.95
2018-07-16T09:49:12.418Z,93378.86
2018-07-16T09:51:41.230Z,93371.20
2018-07-16T09:54:10.025Z,93361.53
2018-07-16T09:56:39.380Z,93367.94
2018-07-16T09:59:07.985Z,93364.14
2018-07-16T10:01:42.162Z,93346.30
2018-07-16T10:04:10.669Z,93353.00
2018-07-16T10:06:39.346Z,93344.17
2018-07-16T10:09:08.380Z,93346.97
2018-07-16T10:11:36.935Z,93343.59
2018-07-16T10:14:05.279Z,93338.45
2018-07-16T10:16:33.975Z,93332.42
2018-07-16T10:19:02.995Z,93337.77
2018-07-16T10:21:31.450Z,93340.25
2018-07-16T10:23:59.771Z,93342.33
2018-07-16T10:26:28.169Z,93336.99
2018-07-16T10:28:56.499Z,93342.14
2018-07-16T10:31:24.861Z,93340.45
2018-07-16T10:33:53.385Z,93343.24
2018-07-16T10:36:21.654Z,93339.23
2018-07-16T10:38:50.204Z,93336.39
2018-07-16T10:41:18.478Z,93330.77
2018-07-16T10:43:46.558Z,93332.56
2018-07-16T10:46:14.786Z,93331.55
2018-07-16T10:48:42.881Z,93333.92
2018-07-16T10:51:11.098Z,93336.55
2018-07-16T10:53:39.210Z,93338.30
2018-07-16T10:56:07.441Z,93342.39
2018-07-16T10:58:35.765Z,93337.73
2018-07-16T11:01:04.400Z,93329.59
2018-07-16T11:03:32.786Z,93322.66
2018-07-16T11:06:06.485Z,93314.41
2018-07-16T11:08:34.968Z,93314.48
2018-07-16T11:11:03.693Z,93304.15
2018-07-16T11:13:32.336Z,93305.60
2018-07-16T11:16:00.806Z,93301.95
2018-07-16T11:18:29.239Z,93301.72
2018-07-16T11:20:57.736Z,93297.53
2018-07-16T11:23:26.128Z,93296.95
2018-07-16T11:25:55.258Z,93301.59
2018-07-16T11:28:24.172Z,93299.61
2018-07-16T11:30:52.852Z,93301.24
2018-07-16T11:33:21.308Z,93299.78
2018-07-16T11:35:49.578Z,93299.81
2018-07-16T11:38:18.066Z,93302.67
2018-07-16T11:40:46.432Z,93300.26
2018-07-16T11:43:14.747Z,93298.41
2018-07-16T11:45:43.047Z,93294.94
2018-07-16T11:48:11.336Z,93286.44
2018-07-16T11:50:39.766Z,93299.15
2018-07-16T11:53:08.470Z,93288.96
2018-07-16T11:55:38.803Z,93286.58
2018-07-16T11:58:08.331Z,93284.45
2018-07-16T12:00:36.827Z,93295.03
2018-07-16T12:03:05.358Z,93294.42
2018-07-16T12:05:33.778Z,93288.60
2018-07-16T12:08:02.315Z,93287.88
2018-07-16T12:10:30.717Z,93290.55
2018-07-16T12:12:59.012Z,93291.31
2018-07-16T12:15:27.457Z,93281.02
2018-07-16T12:17:55.864Z,93285.94
2018-07-16T12:20:24.312Z,93281.02
2018-07-16T12:22:52.658Z,93282.04
2018-07-16T12:25:23.632Z,93279.77
2018-07-16T12:27:52.305Z,93286.90
2018-07-16T12:30:20.655Z,93286.70
2018-07-16T12:32:49.094Z,93284.23
2018-07-16T12:35:17.755Z,93277.52
2018-07-16T12:37:46.372Z,93275.91
2018-07-16T12:40:14.805Z,93273.52
2018-07-16T12:42:43.346Z,93273.58
2018-07-16T12:45:11.900Z,93276.47
2018-07-16T12:47:40.523Z,93268.64
2018-07-16T12:50:09.165Z,93276.59
2018-07-16T12:52:37.402Z,93271.26
2018-07-16T12:55:05.701Z,93264.25
2018-07-16T12:57:33.970Z,93261.33
2018-07-16T13:00:02.380Z,93261.78
2018-07-16T13:02:30.508Z,93260.91
2018-07-16T13:04:58.964Z,93257.63
2018-07-16T13:07:27.164Z,93245.50
2018-07-16T13:09:55.564Z,93254.72
2018-07-16T13:12:24.160Z,93255.84
2018-07-16T13:14:52.345Z,93258.06
2018-07-16T13:17:20.778Z,93254.87
2018-07-16T13:19:53.536Z,93260.29
2018-07-16T13:22:25.802Z,93256.53
2018-07-16T13:24:57.248Z,93256.73
2018-07-16T13:27:26.941Z,93255.59
2018-07-16T13:29:55.253Z,93252.73
2018-07-16T13:32:23.707Z,93244.23
2018-07-16T13:34:52.001Z,93234.73
2018-07-16T13:37:20.333Z,93232.55
2018-07-16T13:39:48.757Z,93238.42
2018-07-16T13:42:16.954Z,93238.67
2018-07-16T13:44:45.216Z,93238.77
2018-07-16T13:47:13.409Z,93242.50
2018-07-16T13:49:41.546Z,93236.55
2018-07-16T13:52:09.794Z,93228.07
2018-07-16T13:54:38.182Z,93227.38
2018-07-16T13:57:06.440Z,93225.94
2018-07-16T13:59:34.555Z,93226.33
2018-07-16T14:02:02.745Z,93226.36
2018-07-16T14:04:30.917Z,93228.41
2018-07-16T14:06:59.094Z,93223.88
2018-07-16T14:09:27.144Z,93228.28
2018-07-16T14:11:55.283Z,93224.03
2018-07-16T14:14:23.549Z,93216.57
2018-07-16T14:16:51.888Z,93220.05
2018-07-16T14:19:20.009Z,93214.82
2018-07-16T14:21:48.120Z,93217.89
2018-07-16T14:24:16.193Z,93211.97
2018-07-16T14:26:44.290Z,93210.35
2018-07-16T14:29:12.551Z,93208.42
2018-07-16T14:31:40.653Z,93205.58
2018-07-16T14:34:08.868Z,93205.55
2018-07-16T14:36:37.317Z,93198.38
2018-07-16T14:39:06.329Z,93193.39
2018-07-16T14:41:34.533Z,93194.98
2018-07-16T14:44:02.936Z,93201.09
2018-07-16T14:46:31.110Z,93193.73
2018-07-16T14:48:59.329Z,93187.89
2018-07-16T14:51:27.438Z,93186.77
2018-07-16T14:53:55.500Z,93177.58
2018-07-16T14:56:23.589Z,93184.80
2018-07-16T14:58:51.688Z,93187.06
2018-07-16T15:01:19.780Z,93188.80
2018-07-16T15:03:47.963Z,93184.36
2018-07-16T15:06:16.045Z,93183.15
2018-07-16T15:08:44.134Z,93178.00
2018-07-16T15:11:12.256Z,93176.08
2018-07-16T15:13:40.389Z,93176.17
2018-07-16T15:16:08.568Z,93172.61
2018-07-16T15:18:36.837Z,93171.98
2018-07-16T15:21:05.319Z,93169.70
2018-07-16T15:23:33.263Z,93169.31
2018-07-16T15:26:01.397Z,93165.50
2018-07-16T15:28:29.544Z,93172.90
2018-07-16T15:30:57.640Z,93160.39
2018-07-16T15:33:25.765Z,93163.64
2018-07-16T15:35:53.952Z,93167.13
2018-07-16T15:38:22.142Z,93177.75
2018-07-16T15:40:50.256Z,93174.86
2018-07-16T15:43:18.364Z,93175.28
2018-07-16T15:45:46.432Z,93164.73
2018-07-16T15:48:14.512Z,93166.67
2018-07-16T15:50:42.628Z,93168.42
2018-07-16T15:53:10.678Z,93165.08
2018-07-16T15:55:38.850Z,93174.31
2018-07-16T15:58:06.936Z,93165.77
2018-07-16T16:00:35.362Z,93164.36
2018-07-16T16:03:03.397Z,93168.96
2018-07-16T16:05:31.679Z,93178.13
2018-07-16T16:07:59.993Z,93180.56
2018-07-16T16:10:28.216Z,93168.52
2018-07-16T16:12:56.377Z,93172.59
2018-07-16T16:15:24.430Z,93182.16
2018-07-16T16:17:52.516Z,93185.70
2018-07-16T16:20:21.021Z,93185.92
2018-07-16T16:22:49.220Z,93185.56
2018-07-16T16:25:17.437Z,93174.96
2018-07-16T16:27:45.609Z,93179.13
2018-07-16T16:30:13.876Z,93175.57
2018-07-16T16:32:41.987Z,93179.62
2018-07-16T16:35:10.245Z,93182.01
2018-07-16T16:37:38.515Z,93191.64
2018-07-16T16:40:06.782Z,93193.09
2018-07-16T16:42:34.913Z,93194.78
2018-07-16T16:45:03.141Z,93194.33
2018-07-16T16:47:31.208Z,93189.02
2018-07-16T16:49:59.496Z,93195.63
2018-07-16T16:52:27.611Z,93187.12
2018-07-16T16:54:55.767Z,93189.43
2018-07-16T16:57:23.884Z,93194.23
2018-07-16T16:59:51.897Z,93188.86
2018-07-16T17:02:20.146Z,93185.56
2018-07-16T17:04:48.435Z,93191.84
2018-07-16T17:07:16.417Z,93196.94
2018-07-16T17:09:44.789Z,93202.11
2018-07-16T17:12:12.838Z,93196.71
2018-07-16T17:14:41.040Z,93199.06
2018-07-16T17:17:09.241Z,93202.45
2018-07-16T17:19:37.462Z,93205.66
2018-07-16T17:22:05.886Z,93209.50
2018-07-16T17:24:34.154Z,93205.96
2018-07-16T17:27:02.368Z,93203.23
2018-07-16T17:29:30.800Z,93200.16
2018-07-16T17:31:59.339Z,93194.22
2018-07-16T17:34:27.708Z,93193.72
2018-07-16T17:36:56.425Z,93192.46
2018-07-16T17:39:24.522Z,93199.59
2018-07-16T17:41:52.661Z,93205.70
2018-07-16T17:44:20.882Z,93205.45
2018-07-16T17:46:49.120Z,93201.38
2018-07-16T17:49:17.331Z,93201.20
2018-07-16T17:51:46.975Z,93208.41
2018-07-16T17:54:16.216Z,93208.79
2018-07-16T17:56:44.608Z,93209.44
2018-07-16T17:59:12.922Z,93201.19
2018-07-16T18:01:41.179Z,93218.87
2018-07-16T18:04:09.506Z,93203.56
2018-07-16T18:06:38.357Z,93197.11
2018-07-16T18:09:07.931Z,93195.02
2018-07-16T18:11:36.234Z,93198.52
2018-07-16T18:14:05.232Z,93192.41
2018-07-16T18:16:33.747Z,93187.97
2018-07-16T18:19:02.906Z,93187.01
2018-07-16T18:21:31.424Z,93187.03
2018-07-16T18:23:59.669Z,93187.38
2018-07-16T18:26:28.141Z,93181.44
2018-07-16T18:28:56.767Z,93179.30
2018-07-16T18:31:24.886Z,93173.86
2018-07-16T18:33:53.386Z,93168.88
2018-07-16T18:36:21.700Z,93168.41
2018-07-16T18:38:49.911Z,93167.89
2018-07-16T18:41:18.166Z,93179.27
2018-07-16T18:43:46.387Z,93179.45
2018-07-16T18:46:14.679Z,93177.64
2018-07-16T18:48:42.946Z,93185.90
2018-07-16T18:51:11.102Z,93181.11
2018-07-16T18:53:39.209Z,93178.96
2018-07-16T18:56:07.339Z,93176.66
2018-07-16T18:58:35.476Z,93185.08
2018-07-16T19:01:03.972Z,93195.13
2018-07-16T19:03:32.378Z,93196.47
2018-07-16T19:06:01.219Z,93207.03
2018-07-16T19:08:29.481Z,93207.35
2018-07-16T19:10:57.932Z,93216.91
2018-07-16T19:13:26.529Z,93220.05
2018-07-16T19:15:55.222Z,93207.02
2018-07-16T19:18:23.816Z,93213.45
2018-07-16T19:20:52.280Z,93208.02
2018-07-16T19:23:20.518Z,93204.37
2018-07-16T19:25:48.922Z,93200.91
2018-07-16T19:28:17.385Z,93201.08
2018-07-16T19:30:45.548Z,93188.88
2018-07-16T19:33:13.919Z,93180.95
2018-07-16T19:35:42.589Z,93181.11
2018-07-16T19:38:11.118Z,93195.31
2018-07-16T19:40:39.552Z,93192.52
2018-07-16T19:43:08.060Z,93186.38
2018-07-16T19:45:36.269Z,93183.42
2018-07-16T19:48:04.718Z,93181.95
2018-07-16T19:50:32.952Z,93178.31
2018-07-16T19:53:01.093Z,93180.28
2018-07-16T19:55:29.502Z,93182.92
2018-07-16T19:57:57.773Z,93179.80
2018-07-16T20:00:25.983Z,93180.93
2018-07-16T20:02:54.207Z,93177.64
2018-07-16T20:05:22.531Z,93169.53
2018-07-16T20:07:50.748Z,93172.67
2018-07-16T20:10:19.090Z,93172.83
2018-07-16T20:12:47.315Z,93168.12
2018-07-16T20:15:19.912Z,93156.56
2018-07-16T20:17:48.282Z,93156.20
2018-07-16T20:20:16.637Z,93140.16
2018-07-16T20:22:44.806Z,93149.37
2018-07-16T20:25:13.140Z,93152.95
2018-07-16T20:27:41.408Z,93146.30
2018-07-16T20:30:10.148Z,93143.34
2018-07-16T20:32:38.386Z,93137.00
2018-07-16T20:35:06.776Z,93133.45
2018-07-16T20:37:35.073Z,93135.60
2018-07-16T20:40:03.345Z,93126.39
2018-07-16T20:42:31.577Z,93128.84
2018-07-16T20:44:59.824Z,93126.34
2018-07-16T20:47:28.035Z,93120.28
2018-07-16T20:49:56.113Z,93118.41
2018-07-16T20:52:24.404Z,93122.02
2018-07-16T20:54:52.505Z,93128.19
2018-07-16T20:57:20.667Z,93136.38
2018-07-16T20:59:48.816Z,93138.21
2018-07-16T21:02:16.901Z,93130.49
2018-07-16T21:04:45.317Z,93125.03
2018-07-16T21:07:13.751Z,93129.80
2018-07-16T21:09:41.845Z,93124.88
2018-07-16T21:12:09.975Z,93114.83
2018-07-16T21:14:38.214Z,93122.25
2018-07-16T21:17:06.384Z,93123.73
2018-07-16T21:19:34.546Z,93123.44
2018-07-16T21:22:02.816Z,93126.91
2018-07-16T21:24:31.049Z,93129.11
2018-07-16T21:26:59.254Z,93126.36
2018-07-16T21:29:27.438Z,93126.00
2018-07-16T21:31:55.588Z,93116.83
2018-07-16T21:34:23.749Z,93120.43
2018-07-16T21:36:51.885Z,93128.63
2018-07-16T21:39:20.090Z,93128.45
2018-07-16T21:41:48.382Z,93127.75
2018-07-16T21:44:16.570Z,93118.05
2018-07-16T21:46:44.658Z,93118.34
2018-07-16T21:49:12.840Z,93119.31
2018-07-16T21:51:41.147Z,93112.22
2018-07-16T21:54:09.361Z,93113.46
2018-07-16T21:56:38.039Z,93115.75
2018-07-16T21:59:06.429Z,93124.94
2018-07-16T22:01:34.618Z,93120.59
2018-07-16T22:04:02.896Z,93115.30
2018-07-16T22:06:31.274Z,93113.75
2018-07-16T22:08:59.593Z,93113.22
2018-07-16T22:11:27.731Z,93115.71
2018-07-16T22:13:55.890Z,93121.03
2018-07-16T22:16:24.025Z,93124.95
2018-07-16T22:18:52.221Z,93123.11
2018-07-16T22:21:20.413Z,93127.48
2018-07-16T22:23:48.686Z,93119.06
2018-07-16T22:26:16.750Z,93125.08
2018-07-16T22:28:44.824Z,93131.83
2018-07-16T22:31:12.876Z,93125.19
2018-07-16T22:33:40.938Z,93126.89
2018-07-16T22:36:09.083Z,93125.96
2018-07-16T22:38:37.181Z,93125.47
2018-07-16T22:41:05.297Z,93115.62
2018-07-16T22:43:33.450Z,93119.30
2018-07-16T22:46:01.511Z,93113.91
2018-07-16T22:48:29.659Z,93110.63
2018-07-16T22:50:57.794Z,93103.70
2018-07-16T22:53:25.982Z,93093.45
2018-07-16T22:55:54.013Z,93096.34
2018-07-16T22:58:22.109Z,93098.26
2018-07-16T23:00:50.269Z,93097.94
2018-07-16T23:03:18.452Z,93096.27
2018-07-16T23:05:46.478Z,93078.72
2018-07-16T23:08:16.519Z,93082.14
2018-07-16T23:10:44.566Z,93078.45
2018-07-16T23:13:12.613Z,93081.54
2018-07-16T23:15:40.867Z,93077.25
2018-07-16T23:18:08.957Z,93078.06
2018-07-16T23:20:37.084Z,93068.52
2018-07-16T23:23:05.244Z,93074.05
2018-07-16T23:25:33.251Z,93073.52
2018-07-16T23:28:01.309Z,93071.68
2018-07-16T23:30:29.384Z,93070.72
2018-07-16T23:32:57.486Z,93068.23
2018-07-16T23:35:25.605Z,93066.74
2018-07-16T23:37:53.660Z,93069.37
2018-07-16T23:40:21.708Z,93062.80
2018-07-16T23:42:49.729Z,93065.89
2018-07-16T23:45:17.813Z,93075.69
2018-07-16T23:47:45.822Z,93078.19
2018-07-16T23:50:13.894Z,93077.00
2018-07-16T23:52:41.924Z,93079.48
2018-07-16T23:55:10.012Z,93082.58
2018-07-16T23:57:38.016Z,93075.55
