createdAt,value
2019-02-22T00:01:43.953Z,6.42
2019-02-22T00:04:13.540Z,6.51
2019-02-22T00:06:43.041Z,6.46
2019-02-22T00:09:12.536Z,6.41
2019-02-22T00:11:42.064Z,6.41
2019-02-22T00:14:11.973Z,6.29
2019-02-22T00:16:41.477Z,6.25
2019-02-22T00:19:10.984Z,6.24
2019-02-22T00:21:40.490Z,6.25
2019-02-22T00:24:10.053Z,6.32
2019-02-22T00:26:39.562Z,6.28
2019-02-22T00:29:09.020Z,6.21
2019-02-22T00:31:38.503Z,6.19
2019-02-22T00:34:08.030Z,6.18
2019-02-22T00:36:37.560Z,6.15
2019-02-22T00:39:07.317Z,6.09
2019-02-22T00:41:36.829Z,6.05
2019-02-22T00:44:06.362Z,6.02
2019-02-22T00:46:35.871Z,6.04
2019-02-22T00:49:05.366Z,5.98
2019-02-22T00:51:34.814Z,5.94
2019-02-22T00:54:04.290Z,5.94
2019-02-22T00:56:33.790Z,5.96
2019-02-22T00:59:03.296Z,5.97
2019-02-22T01:01:32.794Z,5.98
2019-02-22T01:04:02.314Z,5.93
2019-02-22T01:06:31.788Z,5.81
2019-02-22T01:09:01.303Z,5.79
2019-02-22T01:11:30.807Z,5.75
2019-02-22T01:14:00.302Z,5.75
2019-02-22T01:16:29.807Z,5.80
2019-02-22T01:18:59.305Z,5.85
2019-02-22T01:21:28.774Z,5.93
2019-02-22T01:23:58.315Z,5.93
2019-02-22T01:26:27.808Z,5.92
2019-02-22T01:28:57.249Z,5.99
2019-02-22T01:31:26.750Z,5.87
2019-02-22T01:33:56.233Z,5.56
2019-02-22T01:36:25.721Z,5.34
2019-02-22T01:38:55.227Z,5.07
2019-02-22T01:41:24.722Z,4.91
2019-02-22T01:43:54.200Z,4.82
2019-02-22T01:46:23.718Z,4.75
2019-02-22T01:48:53.600Z,4.65
2019-02-22T01:51:23.104Z,4.65
2019-02-22T01:53:54.061Z,4.50
2019-02-22T01:56:23.722Z,4.44
2019-02-22T01:58:53.208Z,4.43
2019-02-22T02:01:22.747Z,4.47
2019-02-22T02:03:52.333Z,4.43
2019-02-22T02:06:21.861Z,4.29
2019-02-22T02:08:51.401Z,4.29
2019-02-22T02:11:20.949Z,4.24
2019-02-22T02:13:58.681Z,4.18
2019-02-22T02:16:32.539Z,4.16
2019-02-22T02:19:10.146Z,4.05
2019-02-22T02:21:46.010Z,4.02
2019-02-22T02:24:19.365Z,4.04
2019-02-22T02:26:49.826Z,4.06
2019-02-22T02:29:22.204Z,4.19
2019-02-22T02:31:51.726Z,4.30
2019-02-22T02:34:21.800Z,4.44
2019-02-22T02:36:56.031Z,4.58
2019-02-22T02:39:30.637Z,4.67
2019-02-22T02:42:03.534Z,4.74
2019-02-22T02:44:34.763Z,4.61
2019-02-22T02:47:16.162Z,4.37
2019-02-22T02:49:47.094Z,4.20
2019-02-22T02:52:17.315Z,4.20
2019-02-22T02:54:46.810Z,4.09
2019-02-22T02:57:17.455Z,4.01
2019-02-22T02:59:56.935Z,3.83
2019-02-22T03:02:30.588Z,3.83
2019-02-22T03:05:00.417Z,3.81
2019-02-22T03:07:45.755Z,3.86
2019-02-22T03:10:19.567Z,3.73
2019-02-22T03:12:52.652Z,3.77
2019-02-22T03:15:24.160Z,3.77
2019-02-22T03:17:58.727Z,3.69
2019-02-22T03:20:36.955Z,3.53
2019-02-22T03:23:14.559Z,3.38
2019-02-22T03:25:50.234Z,3.37
2019-02-22T03:28:28.584Z,3.36
2019-02-22T03:31:06.313Z,3.33
2019-02-22T03:33:43.553Z,3.25
2019-02-22T03:36:19.480Z,3.21
2019-02-22T03:38:56.964Z,3.29
2019-02-22T03:41:32.745Z,3.44
2019-02-22T03:43:57.793Z,3.47
2019-02-22T03:46:35.448Z,3.15
2019-02-22T03:49:15.489Z,3.23
2019-02-22T03:51:45.062Z,3.21
2019-02-22T03:54:14.567Z,3.12
2019-02-22T03:56:56.085Z,2.92
2019-02-22T03:59:32.015Z,2.76
2019-02-22T04:02:01.518Z,2.84
2019-02-22T04:04:31.017Z,2.82
2019-02-22T04:07:00.594Z,2.66
2019-02-22T04:09:32.846Z,2.57
2019-02-22T04:12:09.614Z,2.52
2019-02-22T04:14:42.338Z,2.66
2019-02-22T04:17:14.954Z,2.80
2019-02-22T04:19:44.488Z,2.79
2019-02-22T04:22:13.970Z,2.83
2019-02-22T04:24:43.473Z,2.94
2019-02-22T04:27:13.667Z,2.98
2019-02-22T04:29:43.681Z,3.07
2019-02-22T04:32:37.000Z,3.11
2019-02-22T04:35:08.885Z,3.19
2019-02-22T04:37:45.016Z,3.03
2019-02-22T04:40:15.173Z,3.07
2019-02-22T04:42:45.589Z,3.12
2019-02-22T04:45:15.989Z,3.20
2019-02-22T04:47:48.580Z,3.21
2019-02-22T04:50:21.298Z,3.20
2019-02-22T04:52:52.946Z,3.20
2019-02-22T04:55:29.453Z,3.23
2019-02-22T04:57:59.871Z,3.23
2019-02-22T05:00:30.237Z,3.23
2019-02-22T05:02:59.788Z,3.27
2019-02-22T05:05:29.351Z,3.33
2019-02-22T05:07:58.853Z,3.37
2019-02-22T05:10:28.409Z,3.40
2019-02-22T05:12:59.153Z,3.47
2019-02-22T05:15:28.726Z,3.41
2019-02-22T05:17:58.369Z,3.40
2019-02-22T05:20:27.959Z,3.37
2019-02-22T05:23:03.779Z,3.41
2019-02-22T05:25:30.794Z,3.51
2019-02-22T05:28:00.290Z,3.63
2019-02-22T05:30:29.809Z,3.64
2019-02-22T05:32:59.265Z,3.70
2019-02-22T05:35:28.759Z,3.81
2019-02-22T05:37:58.313Z,3.94
2019-02-22T05:40:27.822Z,4.03
2019-02-22T05:42:57.295Z,4.11
2019-02-22T05:45:26.805Z,4.23
2019-02-22T05:47:56.271Z,4.33
2019-02-22T05:50:25.724Z,4.35
2019-02-22T05:52:55.221Z,4.36
2019-02-22T05:55:24.699Z,4.39
2019-02-22T05:57:54.186Z,4.31
2019-02-22T06:00:23.693Z,4.35
2019-02-22T06:02:53.176Z,4.31
2019-02-22T06:05:22.648Z,4.36
2019-02-22T06:07:52.172Z,4.45
2019-02-22T06:10:21.607Z,4.52
2019-02-22T06:12:51.105Z,4.58
2019-02-22T06:15:20.624Z,4.61
2019-02-22T06:17:50.122Z,4.62
2019-02-22T06:20:19.556Z,4.69
2019-02-22T06:22:49.063Z,4.69
2019-02-22T06:25:18.557Z,4.71
2019-02-22T06:27:48.112Z,4.73
2019-02-22T06:30:18.058Z,4.74
2019-02-22T06:32:47.529Z,4.75
2019-02-22T06:35:17.005Z,4.84
2019-02-22T06:37:46.498Z,4.95
2019-02-22T06:40:16.034Z,4.86
2019-02-22T06:42:46.282Z,4.77
2019-02-22T06:45:15.901Z,4.75
2019-02-22T06:47:45.453Z,4.93
2019-02-22T06:50:14.989Z,5.06
2019-02-22T06:52:44.517Z,5.16
2019-02-22T06:55:14.025Z,5.18
2019-02-22T06:57:43.567Z,5.22
2019-02-22T07:00:13.137Z,5.26
2019-02-22T07:02:42.639Z,5.27
2019-02-22T07:05:12.249Z,5.31
2019-02-22T07:07:41.790Z,5.40
2019-02-22T07:10:11.507Z,5.52
2019-02-22T07:12:56.774Z,5.60
2019-02-22T07:15:21.869Z,5.61
2019-02-22T07:17:51.362Z,5.50
2019-02-22T07:20:20.857Z,5.33
2019-02-22T07:22:50.351Z,5.25
2019-02-22T07:25:19.858Z,5.22
2019-02-22T07:27:49.370Z,5.30
2019-02-22T07:30:18.930Z,5.39
2019-02-22T07:32:48.423Z,5.45
2019-02-22T07:35:17.950Z,5.52
2019-02-22T07:37:47.504Z,5.52
2019-02-22T07:40:19.798Z,5.51
2019-02-22T07:42:48.288Z,5.54
2019-02-22T07:45:17.806Z,5.49
2019-02-22T07:47:47.305Z,5.51
2019-02-22T07:50:16.772Z,5.36
2019-02-22T07:52:46.285Z,5.26
2019-02-22T07:55:15.744Z,5.29
2019-02-22T07:57:45.236Z,5.33
2019-02-22T08:00:15.138Z,5.40
2019-02-22T08:02:44.621Z,5.54
2019-02-22T08:05:14.251Z,5.65
2019-02-22T08:07:43.753Z,5.82
2019-02-22T08:10:13.274Z,6.01
2019-02-22T08:12:42.796Z,6.15
2019-02-22T08:15:12.298Z,6.27
2019-02-22T08:17:41.829Z,6.36
2019-02-22T08:20:11.367Z,6.49
2019-02-22T08:22:40.865Z,6.55
2019-02-22T08:25:10.363Z,6.53
2019-02-22T08:27:41.726Z,6.58
2019-02-22T08:30:11.275Z,6.60
2019-02-22T08:32:40.843Z,6.70
2019-02-22T08:35:10.334Z,6.76
2019-02-22T08:37:39.817Z,6.84
2019-02-22T08:40:10.046Z,6.86
2019-02-22T08:42:39.611Z,6.80
2019-02-22T08:45:09.750Z,6.89
2019-02-22T08:47:39.464Z,7.02
2019-02-22T08:50:09.682Z,7.08
2019-02-22T08:52:39.113Z,7.21
2019-02-22T08:55:08.562Z,7.21
2019-02-22T08:57:38.012Z,7.30
2019-02-22T09:00:08.948Z,7.29
2019-02-22T09:02:38.551Z,7.17
2019-02-22T09:05:08.492Z,7.04
2019-02-22T09:07:37.959Z,6.92
2019-02-22T09:10:07.924Z,6.85
2019-02-22T09:12:37.464Z,6.91
2019-02-22T09:15:07.336Z,7.01
2019-02-22T09:17:36.849Z,7.02
2019-02-22T09:20:06.880Z,6.93
2019-02-22T09:22:36.369Z,7.10
2019-02-22T09:25:06.276Z,7.29
2019-02-22T09:27:35.843Z,7.56
2019-02-22T09:30:05.725Z,7.42
2019-02-22T09:32:35.227Z,7.60
2019-02-22T09:35:05.111Z,7.69
2019-02-22T09:37:34.601Z,7.62
2019-02-22T09:40:04.179Z,7.83
2019-02-22T09:42:33.690Z,7.80
2019-02-22T09:45:03.221Z,7.82
2019-02-22T09:47:32.698Z,7.64
2019-02-22T09:50:02.212Z,7.75
2019-02-22T09:52:31.723Z,7.91
2019-02-22T09:55:01.317Z,8.09
2019-02-22T09:57:30.796Z,7.96
2019-02-22T10:00:00.400Z,7.70
2019-02-22T10:02:29.911Z,7.64
2019-02-22T10:04:59.419Z,7.67
2019-02-22T10:07:28.926Z,7.63
2019-02-22T10:09:58.445Z,7.48
2019-02-22T10:12:27.962Z,7.49
2019-02-22T10:14:57.448Z,7.43
2019-02-22T10:17:26.962Z,7.29
2019-02-22T10:19:56.451Z,7.10
2019-02-22T10:22:25.960Z,7.13
2019-02-22T10:24:55.469Z,7.11
2019-02-22T10:27:24.969Z,7.12
2019-02-22T10:29:54.468Z,7.06
2019-02-22T10:32:23.950Z,7.04
2019-02-22T10:34:53.455Z,7.11
2019-02-22T10:37:22.962Z,7.21
2019-02-22T10:39:52.464Z,7.17
2019-02-22T10:42:21.996Z,6.86
2019-02-22T10:44:51.455Z,6.95
2019-02-22T10:47:20.949Z,6.96
2019-02-22T10:49:50.471Z,6.92
2019-02-22T10:52:20.033Z,6.92
2019-02-22T10:54:49.505Z,6.85
2019-02-22T10:57:18.994Z,6.99
2019-02-22T10:59:48.592Z,7.11
2019-02-22T11:02:18.065Z,7.28
2019-02-22T11:04:47.600Z,7.28
2019-02-22T11:07:17.110Z,7.25
2019-02-22T11:09:46.776Z,7.22
2019-02-22T11:12:16.273Z,7.29
2019-02-22T11:14:45.752Z,7.22
2019-02-22T11:17:15.276Z,7.21
2019-02-22T11:19:44.803Z,7.17
2019-02-22T11:22:14.349Z,7.13
2019-02-22T11:24:43.820Z,7.06
2019-02-22T11:27:13.301Z,7.07
2019-02-22T11:29:42.754Z,7.20
2019-02-22T11:32:12.248Z,7.07
2019-02-22T11:34:42.487Z,7.09
2019-02-22T11:37:15.213Z,7.11
2019-02-22T11:39:44.739Z,7.08
2019-02-22T11:42:14.279Z,7.19
2019-02-22T11:44:43.749Z,7.19
2019-02-22T11:47:13.235Z,7.21
2019-02-22T11:49:42.743Z,7.20
2019-02-22T11:52:12.316Z,7.22
2019-02-22T11:54:41.819Z,7.16
2019-02-22T11:57:11.784Z,7.15
2019-02-22T11:59:41.269Z,7.06
2019-02-22T12:02:10.763Z,7.11
2019-02-22T12:04:40.262Z,6.86
2019-02-22T12:07:09.778Z,6.90
2019-02-22T12:09:39.265Z,6.92
2019-02-22T12:12:08.754Z,7.02
2019-02-22T12:14:38.230Z,7.09
2019-02-22T12:17:07.711Z,7.10
2019-02-22T12:19:37.202Z,7.21
2019-02-22T12:22:06.741Z,7.11
2019-02-22T12:24:36.267Z,7.01
2019-02-22T12:27:05.750Z,7.02
2019-02-22T12:29:35.236Z,7.07
2019-02-22T12:32:04.699Z,7.13
2019-02-22T12:34:34.219Z,7.17
2019-02-22T12:37:03.689Z,7.26
2019-02-22T12:39:33.224Z,7.16
2019-02-22T12:42:02.737Z,7.03
2019-02-22T12:44:32.246Z,6.66
2019-02-22T12:47:01.748Z,6.77
2019-02-22T12:49:31.256Z,6.95
2019-02-22T12:52:00.751Z,6.93
2019-02-22T12:54:30.205Z,6.80
2019-02-22T12:56:59.688Z,6.84
2019-02-22T12:59:29.139Z,6.98
2019-02-22T13:01:58.644Z,6.83
2019-02-22T13:04:28.177Z,6.81
2019-02-22T13:06:57.640Z,6.81
2019-02-22T13:09:36.191Z,6.83
2019-02-22T13:11:58.304Z,6.86
2019-02-22T13:14:27.828Z,6.72
2019-02-22T13:16:57.330Z,6.76
2019-02-22T13:19:26.863Z,6.75
2019-02-22T13:21:56.368Z,6.79
2019-02-22T13:24:25.876Z,6.74
2019-02-22T13:26:55.695Z,6.63
2019-02-22T13:29:25.220Z,6.47
2019-02-22T13:31:54.709Z,6.46
2019-02-22T13:34:24.230Z,6.44
2019-02-22T13:36:53.732Z,6.41
2019-02-22T13:39:23.217Z,6.32
2019-02-22T13:41:52.731Z,6.32
2019-02-22T13:44:23.398Z,6.24
2019-02-22T13:46:53.044Z,6.27
2019-02-22T13:49:22.547Z,6.17
2019-02-22T13:51:52.071Z,6.28
2019-02-22T13:54:21.533Z,6.24
2019-02-22T13:56:51.071Z,6.24
2019-02-22T13:59:20.599Z,6.26
2019-02-22T14:01:50.111Z,6.33
2019-02-22T14:04:19.622Z,6.39
2019-02-22T14:06:49.095Z,6.45
2019-02-22T14:09:18.566Z,6.49
2019-02-22T14:11:48.089Z,6.53
2019-02-22T14:14:17.546Z,6.56
2019-02-22T14:16:47.088Z,6.43
2019-02-22T14:19:16.586Z,6.48
2019-02-22T14:21:46.070Z,6.50
2019-02-22T14:24:15.578Z,6.53
2019-02-22T14:26:45.124Z,6.45
2019-02-22T14:29:14.679Z,6.52
2019-02-22T14:31:44.131Z,6.54
2019-02-22T14:34:13.696Z,6.56
2019-02-22T14:36:43.175Z,6.60
2019-02-22T14:39:12.827Z,6.48
2019-02-22T14:41:42.230Z,6.46
2019-02-22T14:44:11.721Z,6.44
2019-02-22T14:46:41.259Z,6.47
2019-02-22T14:49:10.802Z,6.51
2019-02-22T14:51:40.295Z,6.59
2019-02-22T14:54:09.759Z,6.59
2019-02-22T14:56:39.224Z,6.56
2019-02-22T14:59:08.716Z,6.55
2019-02-22T15:01:38.249Z,6.48
2019-02-22T15:04:07.777Z,6.42
2019-02-22T15:06:37.297Z,6.35
2019-02-22T15:09:08.419Z,6.29
2019-02-22T15:11:37.893Z,6.21
2019-02-22T15:14:07.464Z,6.11
2019-02-22T15:16:52.745Z,6.10
2019-02-22T15:19:22.380Z,6.11
2019-02-22T15:21:51.932Z,6.07
2019-02-22T15:24:21.455Z,6.12
2019-02-22T15:26:50.954Z,5.97
2019-02-22T15:29:20.499Z,5.94
2019-02-22T15:31:50.011Z,5.96
2019-02-22T15:34:19.514Z,5.95
2019-02-22T15:36:49.001Z,5.88
2019-02-22T15:39:18.470Z,5.88
2019-02-22T15:41:47.966Z,5.82
2019-02-22T15:44:17.593Z,5.85
2019-02-22T15:46:47.092Z,5.82
2019-02-22T15:49:16.580Z,5.80
2019-02-22T15:51:46.079Z,5.83
2019-02-22T15:54:15.569Z,5.82
2019-02-22T15:56:45.081Z,5.81
2019-02-22T15:59:14.598Z,5.77
2019-02-22T16:01:54.514Z,5.75
2019-02-22T16:04:40.373Z,5.68
2019-02-22T16:07:09.913Z,5.66
2019-02-22T16:09:39.390Z,5.71
2019-02-22T16:12:08.977Z,5.71
2019-02-22T16:14:38.457Z,5.71
2019-02-22T16:17:07.979Z,5.72
2019-02-22T16:19:37.481Z,5.71
2019-02-22T16:22:06.998Z,5.63
2019-02-22T16:24:36.477Z,5.66
2019-02-22T16:27:05.992Z,5.69
2019-02-22T16:29:35.479Z,5.75
2019-02-22T16:32:09.480Z,5.80
2019-02-22T16:34:43.417Z,5.75
2019-02-22T16:37:10.233Z,5.74
2019-02-22T16:39:39.721Z,5.71
2019-02-22T16:42:09.222Z,5.68
2019-02-22T16:44:38.821Z,5.58
2019-02-22T16:47:08.319Z,5.59
2019-02-22T16:49:37.871Z,5.65
2019-02-22T16:52:07.357Z,5.56
2019-02-22T16:54:36.859Z,5.52
2019-02-22T16:57:06.382Z,5.51
2019-02-22T16:59:35.915Z,5.47
2019-02-22T17:02:05.416Z,5.38
2019-02-22T17:04:34.896Z,5.40
2019-02-22T17:07:04.464Z,5.43
2019-02-22T17:09:33.946Z,5.41
2019-02-22T17:12:06.380Z,5.43
2019-02-22T17:14:34.774Z,5.37
2019-02-22T17:17:04.329Z,5.38
2019-02-22T17:19:33.823Z,5.40
2019-02-22T17:22:03.317Z,5.40
2019-02-22T17:24:32.825Z,5.37
2019-02-22T17:27:02.331Z,5.42
2019-02-22T17:29:31.805Z,5.42
2019-02-22T17:32:01.310Z,5.40
2019-02-22T17:34:30.786Z,5.45
2019-02-22T17:37:00.279Z,5.45
2019-02-22T17:39:29.801Z,5.49
2019-02-22T17:41:59.315Z,5.45
2019-02-22T17:44:28.811Z,5.43
2019-02-22T17:46:58.293Z,5.34
2019-02-22T17:49:27.807Z,5.30
2019-02-22T17:51:57.315Z,5.26
2019-02-22T17:54:26.922Z,5.30
2019-02-22T17:56:56.395Z,5.33
2019-02-22T17:59:25.930Z,5.37
2019-02-22T18:01:55.428Z,5.43
2019-02-22T18:04:24.945Z,5.45
2019-02-22T18:06:54.422Z,5.36
2019-02-22T18:09:23.958Z,5.28
2019-02-22T18:11:53.482Z,5.23
2019-02-22T18:14:22.964Z,5.21
2019-02-22T18:16:52.442Z,5.25
2019-02-22T18:19:21.925Z,5.17
2019-02-22T18:21:51.452Z,5.22
2019-02-22T18:24:20.957Z,5.25
2019-02-22T18:26:50.542Z,5.26
2019-02-22T18:29:20.097Z,5.26
2019-02-22T18:31:49.585Z,5.29
2019-02-22T18:34:19.094Z,5.21
2019-02-22T18:36:48.568Z,5.25
2019-02-22T18:39:18.075Z,5.19
2019-02-22T18:41:47.565Z,5.17
2019-02-22T18:44:17.283Z,5.15
2019-02-22T18:46:46.770Z,5.14
2019-02-22T18:49:16.266Z,5.15
2019-02-22T18:51:45.804Z,5.21
2019-02-22T18:54:15.394Z,5.09
2019-02-22T18:56:44.983Z,5.06
2019-02-22T18:59:14.625Z,5.10
2019-02-22T19:01:44.162Z,5.18
2019-02-22T19:04:13.669Z,5.14
2019-02-22T19:06:43.256Z,5.20
2019-02-22T19:09:12.758Z,5.25
2019-02-22T19:11:42.345Z,5.31
2019-02-22T19:14:11.889Z,5.31
2019-02-22T19:16:41.385Z,5.29
2019-02-22T19:19:10.918Z,5.29
2019-02-22T19:21:42.211Z,5.34
2019-02-22T19:24:11.760Z,5.32
2019-02-22T19:26:41.292Z,5.34
2019-02-22T19:29:10.815Z,5.26
2019-02-22T19:31:40.319Z,5.28
2019-02-22T19:34:09.825Z,5.16
2019-02-22T19:36:39.413Z,5.15
2019-02-22T19:39:08.846Z,5.20
2019-02-22T19:41:38.323Z,5.17
2019-02-22T19:44:07.770Z,5.04
2019-02-22T19:46:37.269Z,5.01
2019-02-22T19:49:06.808Z,4.96
2019-02-22T19:51:36.344Z,4.88
2019-02-22T19:54:05.894Z,4.94
2019-02-22T19:56:35.398Z,4.97
2019-02-22T19:59:04.930Z,4.84
2019-02-22T20:01:34.514Z,4.93
2019-02-22T20:04:04.389Z,4.81
2019-02-22T20:06:33.907Z,4.76
2019-02-22T20:09:04.822Z,4.85
2019-02-22T20:11:34.319Z,4.91
2019-02-22T20:14:03.927Z,4.95
2019-02-22T20:16:33.459Z,4.85
2019-02-22T20:19:02.962Z,4.92
2019-02-22T20:21:32.493Z,5.00
2019-02-22T20:24:01.959Z,4.99
2019-02-22T20:26:31.481Z,4.91
2019-02-22T20:29:00.980Z,4.91
2019-02-22T20:31:30.671Z,4.89
2019-02-22T20:34:00.189Z,4.88
2019-02-22T20:36:29.710Z,4.87
2019-02-22T20:38:59.183Z,4.83
2019-02-22T20:41:28.669Z,4.82
2019-02-22T20:43:58.153Z,4.83
2019-02-22T20:46:28.205Z,4.78
2019-02-22T20:49:00.733Z,4.70
2019-02-22T20:51:28.965Z,4.69
2019-02-22T20:53:58.498Z,4.68
2019-02-22T20:56:28.005Z,4.62
2019-02-22T20:58:57.504Z,4.60
2019-02-22T21:01:26.989Z,4.62
2019-02-22T21:03:56.485Z,4.65
2019-02-22T21:06:25.993Z,4.66
2019-02-22T21:08:55.526Z,4.71
2019-02-22T21:11:25.087Z,4.73
2019-02-22T21:13:54.589Z,4.74
2019-02-22T21:16:24.079Z,4.69
2019-02-22T21:18:53.589Z,4.72
2019-02-22T21:21:23.075Z,4.69
2019-02-22T21:23:52.599Z,4.70
2019-02-22T21:26:22.100Z,4.73
2019-02-22T21:28:51.563Z,4.82
2019-02-22T21:31:21.142Z,4.82
2019-02-22T21:33:50.699Z,4.83
2019-02-22T21:36:20.209Z,4.93
2019-02-22T21:38:49.730Z,4.90
2019-02-22T21:41:19.262Z,4.88
2019-02-22T21:43:48.749Z,4.82
2019-02-22T21:46:18.229Z,4.86
2019-02-22T21:48:47.763Z,4.92
2019-02-22T21:51:17.285Z,4.93
2019-02-22T21:53:47.109Z,4.96
2019-02-22T21:56:16.713Z,4.98
2019-02-22T21:58:48.717Z,5.02
2019-02-22T22:01:17.489Z,4.99
2019-02-22T22:03:46.973Z,4.92
2019-02-22T22:06:16.461Z,4.92
2019-02-22T22:08:45.944Z,4.95
2019-02-22T22:11:15.429Z,4.95
2019-02-22T22:13:44.894Z,4.98
2019-02-22T22:16:14.373Z,5.02
2019-02-22T22:18:43.860Z,5.02
2019-02-22T22:21:13.320Z,5.01
2019-02-22T22:23:42.815Z,5.04
2019-02-22T22:26:12.284Z,5.00
2019-02-22T22:28:41.732Z,4.91
2019-02-22T22:31:11.201Z,4.87
2019-02-22T22:33:40.687Z,4.71
2019-02-22T22:36:10.201Z,4.27
2019-02-22T22:38:39.674Z,3.91
2019-02-22T22:41:09.202Z,3.60
2019-02-22T22:43:38.675Z,3.34
2019-02-22T22:46:08.177Z,2.60
2019-02-22T22:48:37.677Z,2.40
2019-02-22T22:51:07.185Z,2.25
2019-02-22T22:53:36.677Z,1.94
2019-02-22T22:56:06.181Z,1.79
2019-02-22T22:58:35.648Z,1.57
2019-02-22T23:01:14.913Z,1.50
2019-02-22T23:03:44.374Z,1.54
2019-02-22T23:06:14.967Z,1.51
2019-02-22T23:08:44.473Z,1.39
2019-02-22T23:11:13.966Z,1.35
2019-02-22T23:13:43.440Z,1.20
2019-02-22T23:16:12.909Z,0.95
2019-02-22T23:18:42.403Z,0.89
2019-02-22T23:21:11.917Z,0.95
2019-02-22T23:23:41.408Z,1.02
2019-02-22T23:26:10.865Z,0.92
2019-02-22T23:28:40.369Z,0.88
2019-02-22T23:31:09.837Z,0.80
2019-02-22T23:33:39.327Z,0.84
2019-02-22T23:36:08.797Z,0.87
2019-02-22T23:38:38.286Z,0.61
2019-02-22T23:41:07.792Z,0.54
2019-02-22T23:43:37.293Z,0.54
2019-02-22T23:46:06.801Z,0.43
2019-02-22T23:48:36.342Z,0.35
2019-02-22T23:51:05.837Z,0.16
2019-02-22T23:53:35.306Z,-0.08
2019-02-22T23:56:04.791Z,-0.18
2019-02-22T23:58:34.265Z,-0.27
