createdAt,value
2024-05-09T00:00:36.354Z,98.83
2024-05-09T00:03:10.960Z,98.78
2024-05-09T00:05:40.944Z,99.31
2024-05-09T00:08:09.330Z,98.55
2024-05-09T00:10:38.588Z,99.43
2024-05-09T00:13:07.588Z,99.32
2024-05-09T00:15:35.174Z,98.70
2024-05-09T00:18:02.995Z,98.88
2024-05-09T00:20:37.447Z,98.82
2024-05-09T00:23:07.678Z,99.43
2024-05-09T00:25:34.894Z,100.00
2024-05-09T00:28:01.680Z,99.09
2024-05-09T00:30:34.240Z,98.89
2024-05-09T00:33:04.627Z,98.44
2024-05-09T00:35:32.050Z,98.92
2024-05-09T00:37:58.669Z,99.82
2024-05-09T00:40:35.346Z,99.94
2024-05-09T00:43:06.610Z,99.64
2024-05-09T00:45:36.286Z,100.00
2024-05-09T00:48:06.485Z,100.00
2024-05-09T00:50:37.484Z,100.00
2024-05-09T00:53:06.695Z,99.68
2024-05-09T00:55:36.385Z,100.00
2024-05-09T00:58:04.345Z,99.74
2024-05-09T01:00:37.951Z,100.00
2024-05-09T01:03:07.352Z,99.05
2024-05-09T01:05:34.909Z,100.00
2024-05-09T01:08:02.713Z,100.00
2024-05-09T01:10:34.350Z,100.00
2024-05-09T01:13:03.539Z,100.00
2024-05-09T01:15:30.155Z,99.30
2024-05-09T01:17:57.959Z,99.33
2024-05-09T01:20:36.444Z,99.75
2024-05-09T01:23:08.821Z,100.00
2024-05-09T01:25:35.635Z,100.00
2024-05-09T01:28:02.325Z,100.00
2024-05-09T01:30:34.598Z,99.92
2024-05-09T01:33:04.180Z,100.00
2024-05-09T01:35:31.196Z,100.00
2024-05-09T01:37:57.844Z,100.00
2024-05-09T01:40:33.523Z,100.00
2024-05-09T01:43:04.730Z,100.00
2024-05-09T01:45:31.442Z,100.00
2024-05-09T01:47:58.236Z,100.00
2024-05-09T01:50:36.254Z,100.00
2024-05-09T01:53:06.533Z,100.00
2024-05-09T01:55:33.087Z,100.00
2024-05-09T01:57:59.574Z,100.00
2024-05-09T02:00:36.874Z,100.00
2024-05-09T02:03:14.421Z,100.00
2024-05-09T02:05:44.564Z,100.00
2024-05-09T02:08:23.899Z,100.00
2024-05-09T02:10:50.908Z,100.00
2024-05-09T02:13:17.838Z,100.00
2024-05-09T02:15:44.425Z,100.00
2024-05-09T02:18:11.478Z,100.00
2024-05-09T02:20:39.399Z,100.00
2024-05-09T02:23:06.917Z,100.00
2024-05-09T02:25:33.901Z,100.00
2024-05-09T02:28:00.591Z,100.00
2024-05-09T02:30:37.765Z,100.00
2024-05-09T02:33:08.318Z,100.00
2024-05-09T02:35:35.725Z,100.00
2024-05-09T02:38:02.415Z,100.00
2024-05-09T02:40:36.216Z,100.00
2024-05-09T02:43:05.844Z,100.00
2024-05-09T02:45:32.566Z,100.00
2024-05-09T02:47:59.318Z,100.00
2024-05-09T02:50:33.931Z,100.00
2024-05-09T02:53:05.301Z,100.00
2024-05-09T02:55:32.190Z,100.00
2024-05-09T02:57:58.703Z,100.00
2024-05-09T03:00:34.301Z,100.00
2024-05-09T03:03:06.131Z,100.00
2024-05-09T03:05:33.278Z,100.00
2024-05-09T03:07:59.878Z,100.00
2024-05-09T03:10:28.999Z,100.00
2024-05-09T03:13:05.005Z,100.00
2024-05-09T03:15:32.864Z,100.00
2024-05-09T03:18:00.243Z,100.00
2024-05-09T03:20:33.037Z,100.00
2024-05-09T03:23:01.981Z,100.00
2024-05-09T03:25:28.547Z,100.00
2024-05-09T03:27:55.017Z,100.00
2024-05-09T03:30:31.001Z,100.00
2024-05-09T03:33:10.229Z,100.00
2024-05-09T03:35:37.150Z,100.00
2024-05-09T03:38:03.915Z,100.00
2024-05-09T03:40:31.170Z,100.00
2024-05-09T03:42:58.710Z,100.00
2024-05-09T03:45:25.263Z,100.00
2024-05-09T03:47:52.103Z,100.00
2024-05-09T03:50:26.381Z,100.00
2024-05-09T03:53:00.261Z,100.00
2024-05-09T03:55:26.971Z,100.00
2024-05-09T03:57:53.480Z,100.00
2024-05-09T04:00:30.061Z,100.00
2024-05-09T04:03:01.911Z,100.00
2024-05-09T04:05:30.719Z,100.00
2024-05-09T04:07:57.550Z,100.00
2024-05-09T04:10:30.927Z,100.00
2024-05-09T04:13:00.053Z,100.00
2024-05-09T04:15:26.550Z,100.00
2024-05-09T04:17:53.347Z,100.00
2024-05-09T04:20:29.294Z,100.00
2024-05-09T04:23:04.053Z,100.00
2024-05-09T04:25:32.083Z,100.00
2024-05-09T04:27:58.609Z,100.00
2024-05-09T04:30:34.501Z,100.00
2024-05-09T04:33:05.880Z,100.00
2024-05-09T04:35:32.710Z,100.00
2024-05-09T04:37:59.251Z,100.00
2024-05-09T04:40:32.997Z,100.00
2024-05-09T04:43:02.339Z,100.00
2024-05-09T04:45:28.881Z,100.00
2024-05-09T04:47:55.579Z,100.00
2024-05-09T04:50:30.132Z,100.00
2024-05-09T04:53:03.175Z,100.00
2024-05-09T04:55:29.844Z,100.00
2024-05-09T04:57:56.359Z,100.00
2024-05-09T05:00:32.283Z,100.00
2024-05-09T05:03:06.805Z,100.00
2024-05-09T05:05:34.536Z,100.00
2024-05-09T05:08:01.202Z,100.00
2024-05-09T05:10:33.874Z,100.00
2024-05-09T05:13:17.208Z,100.00
2024-05-09T05:15:46.099Z,100.00
2024-05-09T05:18:12.706Z,100.00
2024-05-09T05:20:39.291Z,100.00
2024-05-09T05:23:12.404Z,100.00
2024-05-09T05:25:39.169Z,100.00
2024-05-09T05:28:06.082Z,100.00
2024-05-09T05:30:34.679Z,100.00
2024-05-09T05:33:01.933Z,100.00
2024-05-09T05:35:28.805Z,100.00
2024-05-09T05:37:55.349Z,100.00
2024-05-09T05:40:28.609Z,100.00
2024-05-09T05:43:03.202Z,100.00
2024-05-09T05:45:29.686Z,100.00
2024-05-09T05:47:56.509Z,100.00
2024-05-09T05:50:28.083Z,100.00
2024-05-09T05:53:01.998Z,100.00
2024-05-09T05:55:28.583Z,100.00
2024-05-09T05:57:55.071Z,100.00
2024-05-09T06:00:29.705Z,100.00
2024-05-09T06:03:04.412Z,100.00
2024-05-09T06:05:31.093Z,100.00
2024-05-09T06:07:57.631Z,100.00
2024-05-09T06:10:29.668Z,100.00
2024-05-09T06:13:01.461Z,100.00
2024-05-09T06:15:28.043Z,100.00
2024-05-09T06:17:54.732Z,100.00
2024-05-09T06:20:31.243Z,99.63
2024-05-09T06:23:03.091Z,98.97
2024-05-09T06:25:29.752Z,98.36
2024-05-09T06:27:56.218Z,97.99
2024-05-09T06:30:30.080Z,97.44
2024-05-09T06:33:05.195Z,96.65
2024-05-09T06:35:32.641Z,96.29
2024-05-09T06:37:59.329Z,96.09
2024-05-09T06:40:34.203Z,93.76
2024-05-09T06:43:04.500Z,93.19
2024-05-09T06:45:30.970Z,91.47
2024-05-09T06:47:57.549Z,90.96
2024-05-09T06:50:28.273Z,90.70
2024-05-09T06:52:58.292Z,90.22
2024-05-09T06:55:24.857Z,89.48
2024-05-09T06:57:51.321Z,89.28
2024-05-09T07:00:26.806Z,89.20
2024-05-09T07:02:58.413Z,88.40
2024-05-09T07:05:26.254Z,87.74
2024-05-09T07:07:52.941Z,87.17
2024-05-09T07:10:28.328Z,84.38
2024-05-09T07:12:59.078Z,82.95
2024-05-09T07:15:25.530Z,82.99
2024-05-09T07:17:52.251Z,80.41
2024-05-09T07:20:27.528Z,79.42
2024-05-09T07:23:00.428Z,79.20
2024-05-09T07:25:26.841Z,78.46
2024-05-09T07:27:53.313Z,78.54
2024-05-09T07:30:27.416Z,78.15
2024-05-09T07:32:59.537Z,76.41
2024-05-09T07:35:26.333Z,74.81
2024-05-09T07:37:52.979Z,73.11
2024-05-09T07:40:28.576Z,71.14
2024-05-09T07:43:06.571Z,64.34
2024-05-09T07:52:23.309Z,48.03
2024-05-09T07:53:38.442Z,45.84
2024-05-09T07:56:06.411Z,42.01
2024-05-09T07:58:33.063Z,40.31
2024-05-09T08:00:59.697Z,36.94
2024-05-09T08:03:26.286Z,37.56
2024-05-09T08:05:54.319Z,38.03
2024-05-09T08:08:20.907Z,36.56
2024-05-09T08:10:47.780Z,35.95
2024-05-09T08:13:14.402Z,34.65
2024-05-09T08:15:41.260Z,34.38
2024-05-09T08:18:11.469Z,34.66
2024-05-09T08:20:38.842Z,35.00
2024-05-09T08:23:05.804Z,34.39
2024-05-09T08:25:32.582Z,30.65
2024-05-09T08:27:59.105Z,30.66
2024-05-09T08:30:32.812Z,30.06
2024-05-09T08:33:03.602Z,32.13
2024-05-09T08:35:30.167Z,29.31
2024-05-09T08:37:56.756Z,27.37
2024-05-09T08:40:30.736Z,28.29
2024-05-09T08:43:03.007Z,29.68
2024-05-09T08:45:31.127Z,29.27
2024-05-09T08:48:01.285Z,27.88
2024-05-09T08:50:36.056Z,29.80
2024-05-09T08:53:06.725Z,28.77
2024-05-09T08:55:33.387Z,28.07
2024-05-09T08:58:02.322Z,27.90
2024-05-09T09:00:36.771Z,27.98
2024-05-09T09:03:09.079Z,26.70
2024-05-09T09:05:38.421Z,24.90
2024-05-09T09:08:08.153Z,26.04
2024-05-09T09:10:35.340Z,27.13
2024-05-09T09:13:04.215Z,26.29
2024-05-09T09:15:31.229Z,28.36
2024-05-09T09:17:59.300Z,27.47
2024-05-09T09:20:36.374Z,28.00
2024-05-09T09:23:04.323Z,28.77
2024-05-09T09:25:31.854Z,26.89
2024-05-09T09:27:58.813Z,27.35
2024-05-09T09:30:36.197Z,27.38
2024-05-09T09:33:05.841Z,29.21
2024-05-09T09:35:32.862Z,27.60
2024-05-09T09:38:02.705Z,27.18
2024-05-09T09:40:37.101Z,26.63
2024-05-09T09:43:13.961Z,26.46
2024-05-09T09:45:43.222Z,24.94
2024-05-09T09:48:10.441Z,26.24
2024-05-09T09:50:37.662Z,23.51
2024-05-09T09:53:06.979Z,26.50
2024-05-09T09:55:33.576Z,26.07
2024-05-09T09:58:00.681Z,27.79
2024-05-09T10:00:32.637Z,28.04
2024-05-09T10:03:00.585Z,27.66
2024-05-09T10:05:28.253Z,28.08
2024-05-09T10:07:56.465Z,27.28
2024-05-09T10:10:30.430Z,29.39
2024-05-09T10:13:08.883Z,30.09
2024-05-09T10:15:46.009Z,30.26
2024-05-09T10:18:13.025Z,31.38
2024-05-09T10:20:44.279Z,29.77
2024-05-09T10:23:27.749Z,31.30
2024-05-09T10:26:05.177Z,31.47
2024-05-09T10:28:35.087Z,28.96
2024-05-09T10:31:13.401Z,31.03
2024-05-09T10:33:46.578Z,34.86
2024-05-09T10:36:23.680Z,34.63
2024-05-09T10:38:55.444Z,35.73
2024-05-09T10:41:23.397Z,36.01
2024-05-09T10:43:50.180Z,36.58
2024-05-09T10:46:19.137Z,37.50
2024-05-09T10:48:47.372Z,38.07
2024-05-09T10:51:14.162Z,39.01
2024-05-09T10:53:48.381Z,39.10
2024-05-09T10:56:15.333Z,38.67
2024-05-09T10:58:42.196Z,36.74
2024-05-09T11:01:09.817Z,36.98
2024-05-09T11:03:37.916Z,37.97
2024-05-09T11:06:05.556Z,38.05
2024-05-09T11:08:32.935Z,38.29
2024-05-09T11:11:00.252Z,39.36
2024-05-09T11:13:30.830Z,39.33
2024-05-09T11:15:59.214Z,38.70
2024-05-09T11:18:29.774Z,37.30
2024-05-09T11:20:59.007Z,37.35
2024-05-09T11:23:30.183Z,35.85
2024-05-09T11:25:58.567Z,38.92
2024-05-09T11:28:28.292Z,38.66
2024-05-09T11:31:06.516Z,38.10
2024-05-09T11:33:37.405Z,37.21
2024-05-09T11:36:04.359Z,38.95
2024-05-09T11:38:31.272Z,38.09
2024-05-09T11:40:57.793Z,38.95
2024-05-09T11:43:24.424Z,39.86
2024-05-09T11:45:51.193Z,39.00
2024-05-09T11:48:17.843Z,40.70
2024-05-09T11:50:44.469Z,39.88
2024-05-09T11:53:12.113Z,38.37
2024-05-09T11:55:38.620Z,37.25
2024-05-09T11:58:05.272Z,36.12
2024-05-09T12:00:36.809Z,38.86
2024-05-09T12:03:05.682Z,36.56
2024-05-09T12:05:33.740Z,37.77
2024-05-09T12:08:01.088Z,38.28
2024-05-09T12:10:33.201Z,39.05
2024-05-09T12:13:02.833Z,38.96
2024-05-09T12:15:30.047Z,39.76
2024-05-09T12:17:59.043Z,40.23
2024-05-09T12:20:35.449Z,36.05
2024-05-09T12:23:05.083Z,36.20
2024-05-09T12:25:31.619Z,34.67
2024-05-09T12:27:58.336Z,33.46
2024-05-09T12:30:33.151Z,31.84
2024-05-09T12:33:04.678Z,32.47
2024-05-09T12:35:31.556Z,32.15
2024-05-09T12:37:58.036Z,33.64
2024-05-09T12:40:34.179Z,32.15
2024-05-09T12:43:05.004Z,31.01
2024-05-09T12:45:31.964Z,29.71
2024-05-09T12:47:58.793Z,30.74
2024-05-09T12:50:31.927Z,31.53
2024-05-09T12:53:00.962Z,33.37
2024-05-09T12:55:28.525Z,32.49
2024-05-09T12:57:57.243Z,31.99
2024-05-09T13:00:28.360Z,32.21
2024-05-09T13:03:00.966Z,31.76
2024-05-09T13:05:28.067Z,30.87
2024-05-09T13:07:56.721Z,30.80
2024-05-09T13:10:31.118Z,31.23
2024-05-09T13:13:00.173Z,31.74
2024-05-09T13:15:27.242Z,32.57
2024-05-09T13:17:55.783Z,31.08
2024-05-09T13:20:31.181Z,32.79
2024-05-09T13:23:01.754Z,31.45
2024-05-09T13:25:28.415Z,32.83
2024-05-09T13:27:55.363Z,31.61
2024-05-09T13:30:29.480Z,31.26
2024-05-09T13:33:05.193Z,31.97
2024-05-09T13:35:32.297Z,32.37
2024-05-09T13:37:58.891Z,32.86
2024-05-09T13:40:32.336Z,32.01
2024-05-09T13:43:01.976Z,32.17
2024-05-09T13:45:28.686Z,30.57
2024-05-09T13:47:55.489Z,30.43
2024-05-09T13:50:31.013Z,29.05
2024-05-09T13:53:01.591Z,31.57
2024-05-09T13:55:28.172Z,31.67
2024-05-09T13:57:55.320Z,33.39
2024-05-09T14:00:37.450Z,32.41
2024-05-09T14:03:08.575Z,33.84
2024-05-09T14:05:35.466Z,34.16
2024-05-09T14:08:02.199Z,35.94
2024-05-09T14:10:31.139Z,37.12
2024-05-09T14:12:58.723Z,35.90
2024-05-09T14:15:25.323Z,36.45
2024-05-09T14:17:51.956Z,34.87
2024-05-09T14:20:28.257Z,32.37
2024-05-09T14:22:58.030Z,32.35
2024-05-09T14:25:26.449Z,30.95
2024-05-09T14:27:53.364Z,30.21
2024-05-09T14:30:29.706Z,31.28
2024-05-09T14:33:01.429Z,31.92
2024-05-09T14:35:28.135Z,32.68
2024-05-09T14:37:54.793Z,34.31
2024-05-09T14:40:30.938Z,33.71
2024-05-09T14:43:06.163Z,35.16
2024-05-09T14:45:32.804Z,35.34
2024-05-09T14:47:59.648Z,35.56
2024-05-09T14:50:34.657Z,34.64
2024-05-09T14:53:05.834Z,34.48
2024-05-09T14:55:35.175Z,33.72
2024-05-09T14:58:02.623Z,33.81
2024-05-09T15:00:33.511Z,32.96
2024-05-09T15:03:03.049Z,32.60
2024-05-09T15:05:30.075Z,33.55
2024-05-09T15:07:57.621Z,32.47
2024-05-09T15:10:33.339Z,31.81
2024-05-09T15:13:02.327Z,32.71
2024-05-09T15:15:29.004Z,33.46
2024-05-09T15:17:55.860Z,33.22
2024-05-09T15:20:31.018Z,32.63
2024-05-09T15:23:01.790Z,32.55
2024-05-09T15:25:28.369Z,32.38
2024-05-09T15:27:55.083Z,32.80
2024-05-09T15:30:29.918Z,32.89
2024-05-09T15:32:58.992Z,33.64
2024-05-09T15:35:25.518Z,34.60
2024-05-09T15:37:52.154Z,34.01
2024-05-09T15:40:26.585Z,32.68
2024-05-09T15:43:02.321Z,32.25
2024-05-09T15:45:29.374Z,31.50
2024-05-09T15:47:56.991Z,34.60
2024-05-09T15:50:35.112Z,32.74
2024-05-09T15:53:05.889Z,33.68
2024-05-09T15:55:33.927Z,35.16
2024-05-09T15:58:02.263Z,31.99
2024-05-09T16:00:37.199Z,32.72
2024-05-09T16:03:07.528Z,33.20
2024-05-09T16:05:34.474Z,32.55
2024-05-09T16:08:01.294Z,32.45
2024-05-09T16:10:32.632Z,32.83
2024-05-09T16:13:01.041Z,33.95
2024-05-09T16:15:27.830Z,33.92
2024-05-09T16:17:55.035Z,34.21
2024-05-09T16:20:33.933Z,33.84
2024-05-09T16:23:05.998Z,36.02
2024-05-09T16:25:32.603Z,35.45
2024-05-09T16:27:59.395Z,36.13
2024-05-09T16:30:32.152Z,37.22
2024-05-09T16:33:02.688Z,37.50
2024-05-09T16:35:29.495Z,38.85
2024-05-09T16:37:56.155Z,36.26
2024-05-09T16:40:30.263Z,35.82
2024-05-09T16:43:04.551Z,35.84
2024-05-09T16:45:31.454Z,35.83
2024-05-09T16:47:59.656Z,36.16
2024-05-09T16:50:32.207Z,35.17
2024-05-09T16:53:00.895Z,36.31
2024-05-09T16:55:27.742Z,35.48
2024-05-09T16:57:55.343Z,36.05
2024-05-09T17:00:31.783Z,36.72
2024-05-09T17:03:07.312Z,37.06
2024-05-09T17:05:34.639Z,38.04
2024-05-09T17:08:01.581Z,38.35
2024-05-09T17:10:32.856Z,39.26
2024-05-09T17:13:01.876Z,40.13
2024-05-09T17:15:28.580Z,39.96
2024-05-09T17:17:55.768Z,40.32
2024-05-09T17:20:29.242Z,39.83
2024-05-09T17:23:00.266Z,39.43
2024-05-09T17:25:26.830Z,39.51
2024-05-09T17:27:54.150Z,40.40
2024-05-09T17:30:28.811Z,40.21
2024-05-09T17:33:01.350Z,40.61
2024-05-09T17:35:28.144Z,39.97
2024-05-09T17:37:54.792Z,40.38
2024-05-09T17:40:30.111Z,39.80
2024-05-09T17:43:00.080Z,39.65
2024-05-09T17:45:26.711Z,40.67
2024-05-09T17:47:53.578Z,40.97
2024-05-09T17:50:27.438Z,40.82
2024-05-09T17:53:00.464Z,40.97
2024-05-09T17:55:27.200Z,41.16
2024-05-09T17:57:53.869Z,42.17
2024-05-09T18:00:29.035Z,41.91
2024-05-09T18:03:03.664Z,41.68
2024-05-09T18:05:30.411Z,42.19
2024-05-09T18:07:57.343Z,41.90
2024-05-09T18:10:30.091Z,41.83
2024-05-09T18:13:02.703Z,42.92
2024-05-09T18:15:29.322Z,43.09
2024-05-09T18:17:56.064Z,43.56
2024-05-09T18:20:32.726Z,44.35
2024-05-09T18:23:07.565Z,45.10
2024-05-09T18:25:34.438Z,44.87
2024-05-09T18:28:04.820Z,45.29
2024-05-09T18:30:35.075Z,45.60
2024-05-09T18:33:05.007Z,46.06
2024-05-09T18:35:32.685Z,46.02
2024-05-09T18:37:59.312Z,46.22
2024-05-09T18:40:32.970Z,46.18
2024-05-09T18:43:03.573Z,46.19
2024-05-09T18:45:30.701Z,47.16
2024-05-09T18:47:57.676Z,46.70
2024-05-09T18:50:32.506Z,46.96
2024-05-09T18:53:05.924Z,47.14
2024-05-09T18:55:32.516Z,46.95
2024-05-09T18:57:59.112Z,47.51
2024-05-09T19:00:33.866Z,47.83
2024-05-09T19:03:05.679Z,47.46
2024-05-09T19:05:33.220Z,48.35
2024-05-09T19:08:00.210Z,48.56
2024-05-09T19:10:33.635Z,48.08
2024-05-09T19:13:04.393Z,49.51
2024-05-09T19:15:33.818Z,49.25
2024-05-09T19:18:00.666Z,49.31
2024-05-09T19:20:33.153Z,50.48
2024-05-09T19:23:01.280Z,50.59
2024-05-09T19:25:27.854Z,51.49
2024-05-09T19:27:54.360Z,52.56
2024-05-09T19:30:29.797Z,52.95
2024-05-09T19:33:04.526Z,53.99
2024-05-09T19:35:31.216Z,55.36
2024-05-09T19:37:57.968Z,56.48
2024-05-09T19:40:30.455Z,56.85
2024-05-09T19:42:59.479Z,57.59
2024-05-09T19:45:26.072Z,58.80
2024-05-09T19:47:52.930Z,60.50
2024-05-09T19:50:26.385Z,61.02
2024-05-09T19:52:59.040Z,62.00
2024-05-09T19:55:25.854Z,61.75
2024-05-09T19:57:52.459Z,61.05
2024-05-09T20:00:26.019Z,62.20
2024-05-09T20:02:56.134Z,63.96
2024-05-09T20:05:23.566Z,63.99
2024-05-09T20:07:50.210Z,64.67
2024-05-09T20:10:23.500Z,65.60
2024-05-09T20:12:53.759Z,66.09
2024-05-09T20:15:20.443Z,65.72
2024-05-09T20:17:47.302Z,66.21
2024-05-09T20:20:24.468Z,65.87
2024-05-09T20:22:59.666Z,66.36
2024-05-09T20:25:26.194Z,66.13
2024-05-09T20:27:52.812Z,65.89
2024-05-09T20:30:28.578Z,64.61
2024-05-09T20:32:58.820Z,65.34
2024-05-09T20:35:26.369Z,65.59
2024-05-09T20:37:52.858Z,67.10
2024-05-09T20:40:26.082Z,68.22
2024-05-09T20:42:58.543Z,68.77
2024-05-09T20:45:25.088Z,69.10
2024-05-09T20:47:51.814Z,69.50
2024-05-09T20:50:27.893Z,70.07
2024-05-09T20:53:02.300Z,70.74
2024-05-09T20:55:30.034Z,71.38
2024-05-09T20:57:56.986Z,71.74
2024-05-09T21:00:30.283Z,71.87
2024-05-09T21:03:05.860Z,72.37
2024-05-09T21:05:32.949Z,72.98
2024-05-09T21:07:59.648Z,72.88
2024-05-09T21:10:27.099Z,73.96
2024-05-09T21:12:56.235Z,74.23
2024-05-09T21:15:23.058Z,74.59
2024-05-09T21:17:49.691Z,74.84
2024-05-09T21:20:20.489Z,74.49
2024-05-09T21:22:50.691Z,74.51
2024-05-09T21:25:17.311Z,74.75
2024-05-09T21:27:44.001Z,74.82
2024-05-09T21:30:16.053Z,74.87
2024-05-09T21:32:49.359Z,74.58
2024-05-09T21:35:17.475Z,75.63
2024-05-09T21:37:44.196Z,75.38
2024-05-09T21:40:16.944Z,76.56
2024-05-09T21:42:50.374Z,76.65
2024-05-09T21:45:17.046Z,77.04
2024-05-09T21:47:43.691Z,77.10
2024-05-09T21:50:18.636Z,78.28
2024-05-09T21:52:49.740Z,78.44
2024-05-09T21:55:16.318Z,78.30
2024-05-09T21:57:42.922Z,78.37
2024-05-09T22:00:24.258Z,79.23
2024-05-09T22:02:54.859Z,79.20
2024-05-09T22:05:21.451Z,78.32
2024-05-09T22:07:48.033Z,78.00
2024-05-09T22:10:22.716Z,77.43
2024-05-09T22:12:53.345Z,77.32
2024-05-09T22:15:20.511Z,78.42
2024-05-09T22:17:47.073Z,79.00
2024-05-09T22:20:21.838Z,78.83
2024-05-09T22:22:54.819Z,79.54
2024-05-09T22:25:21.711Z,79.28
2024-05-09T22:27:48.350Z,79.35
2024-05-09T22:30:21.116Z,80.03
2024-05-09T22:32:50.529Z,80.55
2024-05-09T22:35:17.216Z,79.79
2024-05-09T22:37:43.687Z,78.84
2024-05-09T22:42:37.196Z,79.59
2024-05-09T22:45:03.823Z,79.79
2024-05-09T22:47:30.354Z,80.49
2024-05-09T22:49:56.976Z,81.18
2024-05-09T22:52:23.498Z,80.56
2024-05-09T22:54:50.123Z,80.88
2024-05-09T22:57:16.622Z,81.38
2024-05-09T22:59:43.087Z,81.65
2024-05-09T23:02:09.681Z,81.41
2024-05-09T23:04:37.896Z,80.51
2024-05-09T23:07:04.529Z,81.02
2024-05-09T23:09:31.019Z,80.35
2024-05-09T23:11:57.557Z,80.33
2024-05-09T23:14:24.117Z,80.96
2024-05-09T23:16:50.658Z,81.53
2024-05-09T23:19:17.175Z,82.33
2024-05-09T23:21:43.742Z,82.19
2024-05-09T23:24:10.256Z,82.65
2024-05-09T23:26:42.428Z,82.44
2024-05-09T23:29:09.345Z,83.32
2024-05-09T23:31:35.845Z,82.46
2024-05-09T23:34:02.546Z,82.79
2024-05-09T23:36:29.285Z,83.04
2024-05-09T23:38:55.763Z,83.21
2024-05-09T23:41:22.701Z,83.73
2024-05-09T23:43:49.179Z,84.14
2024-05-09T23:46:15.707Z,84.60
2024-05-09T23:48:42.330Z,84.08
2024-05-09T23:51:08.842Z,84.06
2024-05-09T23:53:35.352Z,84.41
2024-05-09T23:56:01.859Z,84.41
2024-05-09T23:58:29.126Z,84.36
