createdAt,value
2017-05-23T00:00:59.206Z,9.33
2017-05-23T00:03:27.441Z,8.67
2017-05-23T00:05:55.644Z,8.46
2017-05-23T00:08:23.868Z,9.45
2017-05-23T00:10:52.181Z,9.60
2017-05-23T00:13:20.387Z,8.80
2017-05-23T00:15:48.619Z,8.90
2017-05-23T00:18:16.903Z,9.90
2017-05-23T00:20:45.121Z,9.30
2017-05-23T00:23:13.342Z,9.40
2017-05-23T00:25:41.615Z,9.27
2017-05-23T00:28:09.998Z,8.87
2017-05-23T00:30:38.209Z,8.82
2017-05-23T00:33:06.543Z,9.00
2017-05-23T00:35:34.750Z,8.75
2017-05-23T00:38:02.992Z,9.00
2017-05-23T00:40:31.281Z,9.12
2017-05-23T00:42:59.489Z,8.80
2017-05-23T00:45:27.699Z,9.50
2017-05-23T00:47:55.951Z,10.70
2017-05-23T00:50:24.172Z,10.40
2017-05-23T00:52:52.446Z,11.58
2017-05-23T00:55:20.723Z,11.15
2017-05-23T00:57:48.999Z,10.88
2017-05-23T01:00:17.208Z,10.03
2017-05-23T01:02:45.446Z,10.83
2017-05-23T01:05:13.742Z,11.54
2017-05-23T01:07:41.977Z,10.28
2017-05-23T01:10:10.204Z,11.28
2017-05-23T01:12:38.424Z,10.62
2017-05-23T01:15:06.639Z,11.52
2017-05-23T01:17:34.916Z,8.85
2017-05-23T01:20:03.174Z,9.30
2017-05-23T01:22:31.412Z,8.72
2017-05-23T01:24:59.659Z,8.65
2017-05-23T01:27:27.862Z,8.63
2017-05-23T01:29:56.172Z,8.52
2017-05-23T01:32:24.426Z,9.20
2017-05-23T01:34:52.644Z,9.92
2017-05-23T01:37:20.862Z,9.66
2017-05-23T01:39:49.108Z,9.88
2017-05-23T01:42:17.344Z,9.57
2017-05-23T01:44:45.635Z,10.55
2017-05-23T01:47:13.900Z,9.62
2017-05-23T01:49:42.112Z,9.02
2017-05-23T01:52:10.312Z,9.00
2017-05-23T01:54:38.543Z,10.68
2017-05-23T01:57:06.783Z,9.77
2017-05-23T01:59:34.996Z,10.25
2017-05-23T02:02:03.270Z,10.53
2017-05-23T02:04:31.511Z,10.83
2017-05-23T02:06:59.731Z,11.67
2017-05-23T02:09:27.997Z,12.12
2017-05-23T02:11:56.235Z,10.93
2017-05-23T02:14:24.507Z,11.82
2017-05-23T02:16:52.758Z,12.42
2017-05-23T02:19:20.970Z,12.44
2017-05-23T02:21:49.238Z,11.37
2017-05-23T02:24:17.481Z,11.68
2017-05-23T02:26:45.711Z,13.42
2017-05-23T02:29:13.973Z,11.70
2017-05-23T02:31:42.215Z,12.13
2017-05-23T02:34:10.433Z,12.07
2017-05-23T02:36:38.659Z,12.08
2017-05-23T02:39:06.886Z,12.43
2017-05-23T02:41:35.100Z,11.75
2017-05-23T02:44:03.315Z,11.87
2017-05-23T02:46:31.573Z,11.67
2017-05-23T02:48:59.851Z,10.80
2017-05-23T02:51:28.081Z,12.70
2017-05-23T02:53:56.400Z,12.75
2017-05-23T02:56:24.618Z,11.23
2017-05-23T02:58:52.829Z,10.27
2017-05-23T03:01:21.130Z,10.68
2017-05-23T03:03:49.344Z,10.38
2017-05-23T03:06:17.673Z,10.10
2017-05-23T03:08:45.947Z,10.28
2017-05-23T03:11:14.157Z,10.12
2017-05-23T03:13:42.400Z,9.95
2017-05-23T03:16:10.631Z,9.53
2017-05-23T03:18:38.985Z,9.55
2017-05-23T03:21:07.219Z,9.48
2017-05-23T03:23:35.496Z,9.42
2017-05-23T03:26:03.711Z,9.33
2017-05-23T03:28:33.047Z,9.85
2017-05-23T03:31:01.367Z,10.15
2017-05-23T03:33:29.577Z,10.32
2017-05-23T03:35:57.783Z,9.72
2017-05-23T03:38:26.139Z,9.37
2017-05-23T03:40:54.360Z,9.82
2017-05-23T03:43:22.623Z,10.08
2017-05-23T03:45:50.848Z,9.37
2017-05-23T03:48:19.063Z,9.88
2017-05-23T03:50:47.282Z,10.25
2017-05-23T03:53:15.526Z,10.58
2017-05-23T03:55:43.747Z,11.45
2017-05-23T03:58:11.967Z,10.80
2017-05-23T04:00:40.244Z,11.20
2017-05-23T04:03:08.526Z,10.35
2017-05-23T04:05:36.750Z,10.48
2017-05-23T04:08:05.106Z,10.52
2017-05-23T04:10:33.348Z,10.70
2017-05-23T04:13:01.579Z,11.77
2017-05-23T04:15:29.895Z,11.35
2017-05-23T04:17:58.183Z,12.18
2017-05-23T04:20:26.467Z,11.27
2017-05-23T04:22:54.714Z,10.98
2017-05-23T04:25:23.003Z,11.05
2017-05-23T04:27:50.550Z,10.63
2017-05-23T04:30:18.790Z,10.42
2017-05-23T04:32:46.991Z,9.90
2017-05-23T04:35:15.288Z,10.45
2017-05-23T04:37:43.565Z,10.62
2017-05-23T04:40:11.840Z,9.90
2017-05-23T04:42:40.051Z,10.22
2017-05-23T04:45:08.396Z,11.03
2017-05-23T04:47:36.654Z,9.55
2017-05-23T04:50:04.905Z,9.50
2017-05-23T04:52:33.126Z,9.32
2017-05-23T04:55:01.327Z,8.73
2017-05-23T04:57:29.560Z,9.45
2017-05-23T04:59:57.791Z,8.92
2017-05-23T05:02:25.992Z,8.88
2017-05-23T05:04:54.348Z,8.87
2017-05-23T05:07:22.658Z,8.50
2017-05-23T05:09:50.882Z,8.55
2017-05-23T05:12:19.087Z,9.70
2017-05-23T05:14:47.395Z,9.07
2017-05-23T05:17:15.702Z,9.67
2017-05-23T05:19:44.044Z,9.00
2017-05-23T05:22:12.262Z,8.50
2017-05-23T05:24:40.587Z,8.75
2017-05-23T05:27:08.833Z,8.35
2017-05-23T05:29:37.151Z,8.62
2017-05-23T05:32:05.379Z,8.52
2017-05-23T05:34:33.586Z,8.27
2017-05-23T05:37:01.852Z,7.98
2017-05-23T05:39:30.067Z,8.05
2017-05-23T05:41:58.300Z,7.90
2017-05-23T05:44:26.560Z,8.77
2017-05-23T05:46:54.827Z,9.56
2017-05-23T05:49:23.051Z,8.47
2017-05-23T05:51:51.314Z,9.00
2017-05-23T05:54:19.584Z,9.80
2017-05-23T05:56:47.859Z,8.98
2017-05-23T05:59:16.137Z,8.86
2017-05-23T06:01:44.353Z,9.43
2017-05-23T06:04:12.658Z,9.18
2017-05-23T06:06:40.976Z,9.17
2017-05-23T06:09:09.260Z,9.65
2017-05-23T06:11:37.587Z,10.17
2017-05-23T06:14:26.635Z,9.77
2017-05-23T06:16:54.179Z,9.34
2017-05-23T06:19:22.543Z,9.23
2017-05-23T06:21:50.794Z,9.05
2017-05-23T06:24:19.094Z,8.75
2017-05-23T06:26:47.347Z,8.46
2017-05-23T06:29:15.711Z,8.90
2017-05-23T06:31:43.923Z,8.27
2017-05-23T06:34:12.287Z,7.88
2017-05-23T06:36:40.552Z,9.28
2017-05-23T06:39:08.786Z,8.73
2017-05-23T06:41:37.086Z,8.55
2017-05-23T06:44:05.347Z,9.04
2017-05-23T06:46:33.571Z,7.75
2017-05-23T06:49:01.915Z,8.07
2017-05-23T06:51:30.291Z,8.78
2017-05-23T06:53:58.582Z,7.60
2017-05-23T06:56:26.845Z,7.76
2017-05-23T06:58:55.196Z,9.27
2017-05-23T07:01:23.449Z,8.60
2017-05-23T07:03:51.674Z,7.02
2017-05-23T07:06:19.903Z,7.88
2017-05-23T07:08:48.187Z,7.10
2017-05-23T07:11:16.466Z,7.38
2017-05-23T07:13:44.664Z,6.62
2017-05-23T07:16:12.899Z,7.12
2017-05-23T07:18:41.113Z,7.08
2017-05-23T07:21:09.340Z,7.12
2017-05-23T07:23:37.544Z,8.00
2017-05-23T07:26:05.821Z,7.02
2017-05-23T07:28:34.431Z,7.37
2017-05-23T07:31:02.705Z,7.10
2017-05-23T07:33:30.922Z,7.53
2017-05-23T07:35:59.158Z,7.10
2017-05-23T07:38:27.369Z,7.00
2017-05-23T07:40:55.675Z,6.27
2017-05-23T07:43:23.876Z,7.63
2017-05-23T07:45:52.130Z,7.95
2017-05-23T07:48:20.335Z,7.07
2017-05-23T07:50:48.604Z,7.65
2017-05-23T07:53:16.866Z,7.30
2017-05-23T07:55:45.083Z,7.80
2017-05-23T07:58:13.303Z,8.65
2017-05-23T08:00:41.510Z,7.20
2017-05-23T08:03:09.729Z,7.10
2017-05-23T08:05:37.944Z,6.93
2017-05-23T08:08:06.188Z,7.00
2017-05-23T08:10:34.511Z,7.68
2017-05-23T08:13:02.741Z,7.25
2017-05-23T08:15:30.976Z,6.92
2017-05-23T08:17:59.289Z,7.80
2017-05-23T08:20:27.498Z,7.03
2017-05-23T08:22:55.710Z,7.03
2017-05-23T08:25:23.939Z,7.72
2017-05-23T08:27:52.171Z,7.76
2017-05-23T08:30:20.384Z,7.55
2017-05-23T08:32:48.618Z,7.47
2017-05-23T08:35:16.819Z,6.47
2017-05-23T08:37:45.127Z,6.80
2017-05-23T08:40:13.397Z,7.03
2017-05-23T08:42:42.247Z,6.52
2017-05-23T08:45:10.567Z,8.25
2017-05-23T08:47:38.774Z,7.85
2017-05-23T08:50:06.990Z,7.50
2017-05-23T08:52:35.392Z,7.32
2017-05-23T08:55:03.587Z,7.97
2017-05-23T08:57:31.853Z,7.40
2017-05-23T09:00:00.094Z,6.33
2017-05-23T09:02:28.326Z,6.67
2017-05-23T09:04:56.651Z,8.52
2017-05-23T09:07:25.003Z,7.10
2017-05-23T09:09:53.244Z,6.47
2017-05-23T09:12:21.483Z,6.50
2017-05-23T09:14:49.712Z,6.92
2017-05-23T09:17:17.933Z,6.63
2017-05-23T09:19:46.147Z,7.58
2017-05-23T09:22:14.476Z,6.28
2017-05-23T09:24:48.462Z,6.97
2017-05-23T09:27:33.456Z,6.78
2017-05-23T09:30:01.969Z,6.10
2017-05-23T09:32:30.241Z,6.80
2017-05-23T09:34:58.470Z,6.07
2017-05-23T09:37:26.895Z,6.67
2017-05-23T09:39:55.130Z,6.08
2017-05-23T09:42:23.348Z,6.87
2017-05-23T09:44:51.558Z,6.72
2017-05-23T09:47:19.791Z,6.37
2017-05-23T09:49:48.135Z,6.10
2017-05-23T09:52:16.517Z,6.54
2017-05-23T09:54:45.077Z,6.23
2017-05-23T09:57:13.475Z,6.50
2017-05-23T09:59:41.693Z,6.08
2017-05-23T10:02:09.942Z,6.30
2017-05-23T10:04:38.215Z,5.97
2017-05-23T10:07:06.483Z,6.55
2017-05-23T10:09:34.787Z,6.96
2017-05-23T10:12:03.008Z,7.20
2017-05-23T10:14:31.766Z,6.43
2017-05-23T10:16:59.964Z,6.18
2017-05-23T10:19:28.180Z,5.63
2017-05-23T10:21:56.387Z,6.22
2017-05-23T10:24:24.686Z,6.40
2017-05-23T10:26:52.902Z,6.80
2017-05-23T10:29:21.256Z,6.43
2017-05-23T10:31:49.432Z,6.20
2017-05-23T10:34:17.736Z,6.23
2017-05-23T10:36:45.958Z,6.60
2017-05-23T10:39:14.172Z,6.38
2017-05-23T10:41:42.412Z,6.22
2017-05-23T10:44:10.699Z,6.02
2017-05-23T10:46:38.901Z,5.77
2017-05-23T10:49:07.171Z,5.88
2017-05-23T10:51:35.405Z,6.15
2017-05-23T10:54:03.702Z,5.93
2017-05-23T10:56:31.915Z,5.57
2017-05-23T10:59:00.123Z,6.50
2017-05-23T11:01:28.443Z,5.95
2017-05-23T11:03:56.734Z,6.15
2017-05-23T11:06:24.979Z,5.97
2017-05-23T11:08:53.195Z,6.92
2017-05-23T11:11:21.509Z,6.00
2017-05-23T11:13:49.714Z,6.63
2017-05-23T11:16:17.926Z,5.58
2017-05-23T11:18:46.348Z,5.60
2017-05-23T11:21:14.546Z,5.90
2017-05-23T11:23:42.806Z,6.47
2017-05-23T11:26:11.027Z,6.08
2017-05-23T11:28:39.236Z,5.72
2017-05-23T11:31:07.512Z,5.65
2017-05-23T11:33:35.731Z,6.80
2017-05-23T11:36:03.970Z,6.62
2017-05-23T11:38:32.195Z,6.78
2017-05-23T11:41:00.402Z,6.33
2017-05-23T11:43:28.716Z,6.25
2017-05-23T11:45:56.929Z,7.17
2017-05-23T11:48:25.172Z,7.82
2017-05-23T11:50:53.428Z,6.80
2017-05-23T11:53:21.653Z,6.75
2017-05-23T11:55:50.053Z,7.35
2017-05-23T11:58:18.254Z,7.28
2017-05-23T12:00:46.495Z,7.20
2017-05-23T12:03:14.821Z,6.90
2017-05-23T12:05:43.052Z,7.57
2017-05-23T12:08:11.452Z,7.82
2017-05-23T12:10:39.670Z,8.57
2017-05-23T12:13:07.939Z,8.30
2017-05-23T12:15:36.215Z,8.65
2017-05-23T12:18:04.551Z,8.96
2017-05-23T12:20:32.787Z,9.18
2017-05-23T12:23:01.005Z,8.90
2017-05-23T12:25:29.231Z,10.03
2017-05-23T12:27:57.551Z,9.80
2017-05-23T12:30:25.938Z,9.92
2017-05-23T12:32:54.390Z,9.82
2017-05-23T12:35:22.661Z,9.24
2017-05-23T12:37:50.967Z,9.23
2017-05-23T12:40:19.233Z,9.37
2017-05-23T12:42:47.619Z,9.73
2017-05-23T12:45:16.690Z,9.00
2017-05-23T12:47:44.927Z,9.82
2017-05-23T12:50:13.143Z,9.40
2017-05-23T12:52:41.396Z,7.03
2017-05-23T12:55:09.711Z,6.10
2017-05-23T12:57:37.987Z,5.40
2017-05-23T13:00:06.202Z,5.23
2017-05-23T13:02:34.419Z,5.40
2017-05-23T13:05:02.748Z,5.72
2017-05-23T13:07:30.999Z,5.60
2017-05-23T13:09:59.296Z,5.72
2017-05-23T13:12:27.537Z,5.95
2017-05-23T13:14:55.924Z,5.82
2017-05-23T13:17:24.156Z,6.58
2017-05-23T13:19:52.363Z,5.82
2017-05-23T13:22:20.567Z,6.60
2017-05-23T13:24:49.426Z,7.10
2017-05-23T13:27:17.677Z,7.92
2017-05-23T13:29:45.241Z,15.88
2017-05-23T13:32:13.639Z,18.85
2017-05-23T13:34:41.880Z,22.80
2017-05-23T13:37:10.293Z,25.58
2017-05-23T13:39:38.509Z,27.87
2017-05-23T13:42:06.738Z,29.48
2017-05-23T13:44:34.954Z,31.43
2017-05-23T13:47:03.267Z,33.10
2017-05-23T13:49:31.550Z,32.84
2017-05-23T13:51:59.747Z,33.00
2017-05-23T13:54:28.015Z,29.83
2017-05-23T13:56:56.298Z,26.27
2017-05-23T13:59:24.643Z,20.28
2017-05-23T14:01:52.950Z,16.62
2017-05-23T14:04:21.169Z,15.07
2017-05-23T14:06:49.411Z,13.75
2017-05-23T14:09:17.626Z,11.13
2017-05-23T14:11:45.851Z,11.90
2017-05-23T14:14:14.140Z,11.50
2017-05-23T14:16:42.355Z,11.93
2017-05-23T14:19:09.845Z,10.38
2017-05-23T14:21:38.151Z,10.83
2017-05-23T14:24:06.478Z,10.63
2017-05-23T14:26:34.707Z,11.72
2017-05-23T14:29:02.963Z,11.03
2017-05-23T14:31:31.231Z,10.92
2017-05-23T14:33:59.507Z,12.83
2017-05-23T14:36:27.786Z,11.70
2017-05-23T14:38:56.059Z,14.38
2017-05-23T14:41:24.285Z,13.12
2017-05-23T14:43:52.544Z,15.28
2017-05-23T14:46:20.751Z,13.97
2017-05-23T14:48:48.983Z,13.38
2017-05-23T14:51:17.473Z,13.85
2017-05-23T14:53:46.026Z,14.40
2017-05-23T14:56:14.284Z,14.53
2017-05-23T14:58:42.518Z,14.10
2017-05-23T15:01:10.932Z,15.65
2017-05-23T15:03:39.124Z,14.82
2017-05-23T15:06:07.340Z,14.38
2017-05-23T15:08:35.571Z,14.35
2017-05-23T15:11:03.863Z,13.82
2017-05-23T15:13:32.111Z,14.65
2017-05-23T15:16:00.346Z,13.95
2017-05-23T15:18:28.639Z,13.77
2017-05-23T15:20:56.852Z,12.58
2017-05-23T15:23:25.083Z,12.40
2017-05-23T15:25:53.323Z,13.00
2017-05-23T15:28:21.542Z,12.87
2017-05-23T15:30:49.753Z,13.56
2017-05-23T15:33:18.017Z,16.85
2017-05-23T15:35:46.303Z,15.37
2017-05-23T15:38:14.566Z,15.77
2017-05-23T15:40:42.782Z,15.70
2017-05-23T15:43:11.010Z,15.72
2017-05-23T15:45:39.242Z,15.37
2017-05-23T15:48:07.551Z,15.26
2017-05-23T15:50:35.787Z,16.40
2017-05-23T15:53:04.030Z,21.95
2017-05-23T15:55:32.308Z,17.90
2017-05-23T15:58:00.509Z,16.60
2017-05-23T16:00:28.766Z,15.77
2017-05-23T16:02:57.128Z,16.13
2017-05-23T16:05:25.391Z,16.08
2017-05-23T16:07:53.677Z,15.93
2017-05-23T16:10:21.884Z,14.54
2017-05-23T16:12:50.324Z,11.05
2017-05-23T16:15:18.542Z,12.15
2017-05-23T16:17:46.762Z,10.48
2017-05-23T16:20:15.059Z,10.80
2017-05-23T16:22:43.305Z,10.58
2017-05-23T16:25:11.527Z,10.60
2017-05-23T16:27:39.845Z,10.52
2017-05-23T16:30:08.143Z,10.22
2017-05-23T16:32:36.396Z,10.08
2017-05-23T16:35:04.690Z,11.52
2017-05-23T16:37:32.943Z,11.43
2017-05-23T16:40:01.143Z,11.75
2017-05-23T16:42:29.443Z,10.45
2017-05-23T16:44:57.658Z,9.32
2017-05-23T16:47:25.967Z,9.98
2017-05-23T16:49:54.218Z,9.30
2017-05-23T16:52:21.671Z,9.85
2017-05-23T16:54:49.950Z,10.28
2017-05-23T16:57:18.168Z,9.32
2017-05-23T16:59:46.488Z,10.17
2017-05-23T17:02:14.191Z,10.02
2017-05-23T17:04:42.551Z,10.33
2017-05-23T17:07:10.764Z,11.57
2017-05-23T17:09:38.960Z,10.65
2017-05-23T17:12:07.171Z,10.72
2017-05-23T17:14:35.467Z,10.65
2017-05-23T17:17:03.846Z,10.87
2017-05-23T17:19:32.119Z,11.65
2017-05-23T17:22:00.488Z,11.98
2017-05-23T17:24:28.712Z,10.90
2017-05-23T17:26:56.943Z,9.52
2017-05-23T17:29:25.228Z,9.78
2017-05-23T17:31:53.492Z,8.96
2017-05-23T17:34:21.719Z,7.87
2017-05-23T17:36:49.940Z,7.40
2017-05-23T17:39:18.231Z,6.45
2017-05-23T17:41:46.483Z,6.80
2017-05-23T17:44:14.884Z,6.10
2017-05-23T17:46:43.131Z,6.58
2017-05-23T17:49:12.284Z,6.08
2017-05-23T17:51:40.532Z,5.98
2017-05-23T17:54:08.766Z,5.28
2017-05-23T17:56:36.981Z,5.20
2017-05-23T17:59:05.195Z,6.03
2017-05-23T18:01:33.396Z,5.90
2017-05-23T18:04:01.700Z,5.35
2017-05-23T18:06:29.916Z,4.70
2017-05-23T18:08:58.165Z,4.97
2017-05-23T18:11:26.380Z,4.76
2017-05-23T18:13:54.718Z,4.40
2017-05-23T18:16:22.959Z,4.38
2017-05-23T18:18:51.431Z,4.40
2017-05-23T18:21:19.644Z,4.65
2017-05-23T18:23:47.992Z,4.40
2017-05-23T18:26:16.356Z,4.17
2017-05-23T18:28:44.566Z,4.12
2017-05-23T18:31:12.794Z,3.87
2017-05-23T18:33:41.219Z,4.67
2017-05-23T18:36:09.435Z,4.52
2017-05-23T18:38:37.649Z,4.37
2017-05-23T18:41:05.919Z,4.30
2017-05-23T18:43:34.190Z,3.93
2017-05-23T18:46:02.406Z,4.10
2017-05-23T18:48:30.651Z,3.60
2017-05-23T18:50:58.944Z,3.60
2017-05-23T18:53:27.296Z,3.77
2017-05-23T18:55:55.565Z,3.97
2017-05-23T18:58:23.786Z,3.60
2017-05-23T19:00:52.898Z,3.53
2017-05-23T19:03:21.127Z,3.58
2017-05-23T19:05:49.424Z,3.82
2017-05-23T19:08:17.632Z,3.72
2017-05-23T19:10:45.852Z,3.90
2017-05-23T19:13:14.144Z,3.72
2017-05-23T19:15:43.781Z,3.93
2017-05-23T19:18:13.508Z,3.67
2017-05-23T19:20:42.794Z,4.58
2017-05-23T19:23:11.018Z,3.90
2017-05-23T19:25:39.225Z,3.58
2017-05-23T19:28:07.472Z,4.22
2017-05-23T19:30:36.961Z,4.03
2017-05-23T19:33:05.967Z,3.94
2017-05-23T19:35:34.249Z,4.03
2017-05-23T19:38:02.509Z,3.75
2017-05-23T19:40:30.727Z,3.57
2017-05-23T19:42:59.028Z,3.45
2017-05-23T19:45:27.230Z,3.42
2017-05-23T19:47:55.474Z,3.62
2017-05-23T19:50:23.671Z,3.68
2017-05-23T19:52:52.083Z,3.15
2017-05-23T19:55:20.322Z,4.12
2017-05-23T19:57:48.528Z,3.77
2017-05-23T20:00:16.748Z,3.75
2017-05-23T20:02:44.967Z,3.43
2017-05-23T20:05:13.302Z,3.65
2017-05-23T20:07:41.518Z,3.45
2017-05-23T20:10:09.752Z,3.47
2017-05-23T20:12:37.957Z,3.33
2017-05-23T20:15:06.235Z,3.23
2017-05-23T20:17:34.538Z,3.03
2017-05-23T20:20:02.748Z,2.96
2017-05-23T20:22:31.056Z,2.93
2017-05-23T20:24:59.325Z,2.80
2017-05-23T20:27:27.560Z,3.07
2017-05-23T20:29:55.820Z,2.65
2017-05-23T20:32:24.056Z,3.00
2017-05-23T20:34:52.344Z,2.93
2017-05-23T20:37:20.560Z,2.90
2017-05-23T20:39:48.772Z,2.90
2017-05-23T20:42:17.084Z,2.78
2017-05-23T20:44:45.346Z,3.17
2017-05-23T20:47:13.606Z,2.85
2017-05-23T20:49:41.828Z,2.93
2017-05-23T20:52:10.055Z,2.40
2017-05-23T20:54:38.440Z,3.20
2017-05-23T20:57:06.729Z,2.97
2017-05-23T20:59:34.987Z,2.17
2017-05-23T21:02:03.295Z,2.93
2017-05-23T21:04:31.519Z,2.30
2017-05-23T21:06:59.767Z,2.90
2017-05-23T21:09:27.993Z,2.55
2017-05-23T21:11:56.202Z,2.82
2017-05-23T21:14:24.446Z,2.60
2017-05-23T21:16:52.654Z,2.50
2017-05-23T21:19:20.876Z,2.38
2017-05-23T21:21:49.090Z,2.50
2017-05-23T21:24:17.326Z,3.25
2017-05-23T21:26:45.533Z,2.88
2017-05-23T21:29:13.761Z,2.90
2017-05-23T21:31:41.971Z,2.60
2017-05-23T21:34:09.423Z,3.00
2017-05-23T21:36:37.654Z,2.75
2017-05-23T21:39:06.031Z,2.92
2017-05-23T21:41:34.307Z,2.85
2017-05-23T21:44:02.598Z,3.10
2017-05-23T21:46:30.993Z,2.98
2017-05-23T21:48:59.256Z,2.73
2017-05-23T21:51:27.468Z,3.10
2017-05-23T21:53:55.702Z,3.53
2017-05-23T21:56:23.909Z,3.67
2017-05-23T21:58:52.160Z,3.50
2017-05-23T22:01:20.364Z,3.40
2017-05-23T22:03:48.571Z,3.10
2017-05-23T22:06:16.978Z,3.10
2017-05-23T22:08:45.184Z,3.12
2017-05-23T22:11:13.400Z,3.43
2017-05-23T22:13:41.615Z,3.63
2017-05-23T22:16:09.862Z,3.50
2017-05-23T22:18:38.294Z,4.37
2017-05-23T22:21:06.506Z,3.54
2017-05-23T22:23:34.858Z,3.80
2017-05-23T22:26:03.466Z,3.60
2017-05-23T22:28:31.653Z,3.60
2017-05-23T22:30:59.859Z,3.73
2017-05-23T22:33:28.069Z,3.65
2017-05-23T22:35:56.288Z,3.95
2017-05-23T22:38:24.570Z,3.52
2017-05-23T22:40:52.839Z,3.98
2017-05-23T22:43:21.040Z,4.15
2017-05-23T22:45:49.292Z,4.17
2017-05-23T22:48:17.567Z,3.78
2017-05-23T22:50:46.774Z,4.27
2017-05-23T22:53:14.994Z,4.12
2017-05-23T22:55:43.204Z,3.92
2017-05-23T22:58:11.518Z,4.35
2017-05-23T23:00:39.737Z,4.40
2017-05-23T23:03:07.971Z,3.63
2017-05-23T23:05:36.185Z,4.83
2017-05-23T23:08:04.395Z,4.00
2017-05-23T23:10:32.617Z,4.35
2017-05-23T23:13:00.819Z,4.42
2017-05-23T23:15:29.058Z,4.17
2017-05-23T23:17:57.263Z,4.44
2017-05-23T23:20:25.552Z,4.78
2017-05-23T23:22:53.823Z,4.17
2017-05-23T23:25:22.027Z,4.27
2017-05-23T23:27:50.327Z,4.98
2017-05-23T23:30:18.552Z,5.05
2017-05-23T23:32:46.826Z,4.88
2017-05-23T23:35:15.132Z,5.20
2017-05-23T23:37:43.345Z,5.63
2017-05-23T23:40:11.656Z,5.57
2017-05-23T23:42:40.036Z,4.27
2017-05-23T23:45:08.312Z,5.17
2017-05-23T23:47:36.575Z,5.08
2017-05-23T23:50:04.799Z,4.90
2017-05-23T23:52:33.045Z,5.26
2017-05-23T23:55:01.299Z,4.25
2017-05-23T23:57:29.511Z,4.35
2017-05-23T23:59:57.761Z,4.72
