createdAt,value
2018-12-30T00:00:01.026Z,95927.51
2018-12-30T00:03:06.343Z,95924.84
2018-12-30T00:06:13.933Z,95922.98
2018-12-30T00:09:18.739Z,95920.14
2018-12-30T00:12:23.668Z,95917.00
2018-12-30T00:15:28.390Z,95920.33
2018-12-30T00:18:33.046Z,95924.84
2018-12-30T00:21:37.980Z,95925.13
2018-12-30T00:24:42.652Z,95930.36
2018-12-30T00:27:47.290Z,95929.29
2018-12-30T00:30:52.812Z,95925.22
2018-12-30T00:33:57.570Z,95928.91
2018-12-30T00:37:02.234Z,95924.74
2018-12-30T00:40:08.870Z,95927.12
2018-12-30T00:43:14.331Z,95932.88
2018-12-30T00:46:18.956Z,95933.39
2018-12-30T00:49:23.662Z,95944.20
2018-12-30T00:52:31.087Z,95948.66
2018-12-30T00:55:35.718Z,95941.00
2018-12-30T00:58:40.378Z,95949.20
2018-12-30T01:01:45.000Z,95961.53
2018-12-30T01:04:50.435Z,95963.72
2018-12-30T01:07:55.072Z,95976.02
2018-12-30T01:10:59.689Z,95978.63
2018-12-30T01:14:04.318Z,95984.70
2018-12-30T01:17:08.943Z,95986.05
2018-12-30T01:20:13.569Z,95987.64
2018-12-30T01:23:18.193Z,95981.93
2018-12-30T01:26:22.820Z,95987.92
2018-12-30T01:29:27.472Z,95985.54
2018-12-30T01:32:32.292Z,95985.63
2018-12-30T01:35:37.299Z,95985.16
2018-12-30T01:38:41.946Z,95998.04
2018-12-30T01:41:46.705Z,95997.80
2018-12-30T01:44:51.346Z,95997.56
2018-12-30T01:47:56.273Z,96000.22
2018-12-30T01:51:00.903Z,95988.48
2018-12-30T01:54:05.596Z,95995.02
2018-12-30T01:57:10.248Z,95998.16
2018-12-30T02:00:17.922Z,95988.27
2018-12-30T02:03:22.800Z,95991.09
2018-12-30T02:06:27.679Z,95983.83
2018-12-30T02:09:32.998Z,95971.73
2018-12-30T02:12:37.927Z,95967.26
2018-12-30T02:15:42.625Z,95974.16
2018-12-30T02:18:47.534Z,95988.86
2018-12-30T02:21:52.153Z,95983.83
2018-12-30T02:24:56.776Z,95970.70
2018-12-30T02:28:01.479Z,95966.53
2018-12-30T02:31:06.381Z,95962.09
2018-12-30T02:34:11.021Z,95973.67
2018-12-30T02:37:15.722Z,95963.70
2018-12-30T02:40:20.438Z,95957.09
2018-12-30T02:43:28.793Z,95955.75
2018-12-30T02:46:33.423Z,95954.75
2018-12-30T02:49:38.456Z,95953.92
2018-12-30T02:52:43.452Z,95944.83
2018-12-30T02:55:48.304Z,95943.48
2018-12-30T02:58:52.934Z,95951.93
2018-12-30T03:01:57.980Z,95952.20
2018-12-30T03:05:02.586Z,95938.80
2018-12-30T03:08:07.224Z,95928.42
2018-12-30T03:11:11.897Z,95938.69
2018-12-30T03:14:16.525Z,95935.52
2018-12-30T03:17:21.152Z,95931.04
2018-12-30T03:20:25.773Z,95935.55
2018-12-30T03:23:30.403Z,95934.52
2018-12-30T03:26:35.038Z,95942.65
2018-12-30T03:29:42.124Z,95945.72
2018-12-30T03:32:46.759Z,95936.34
2018-12-30T03:35:51.375Z,95936.31
2018-12-30T03:38:56.027Z,95935.83
2018-12-30T03:42:00.783Z,95943.20
2018-12-30T03:45:06.513Z,95943.22
2018-12-30T03:48:11.149Z,95946.03
2018-12-30T03:51:15.865Z,95949.50
2018-12-30T03:54:20.783Z,95942.95
2018-12-30T03:57:25.398Z,95941.83
2018-12-30T04:00:30.353Z,95943.16
2018-12-30T04:03:35.245Z,95944.99
2018-12-30T04:06:39.856Z,95941.06
2018-12-30T04:09:44.555Z,95949.41
2018-12-30T04:12:49.184Z,95949.92
2018-12-30T04:15:53.801Z,95945.72
2018-12-30T04:18:58.456Z,95947.83
2018-12-30T04:22:03.228Z,95953.30
2018-12-30T04:25:07.850Z,95944.69
2018-12-30T04:28:12.473Z,95958.02
2018-12-30T04:31:17.166Z,95955.89
2018-12-30T04:34:21.843Z,95959.09
2018-12-30T04:37:26.431Z,95961.44
2018-12-30T04:40:31.104Z,95969.26
2018-12-30T04:43:35.991Z,95973.02
2018-12-30T04:46:40.611Z,95972.49
2018-12-30T04:49:45.235Z,95976.36
2018-12-30T04:52:49.863Z,95974.80
2018-12-30T04:55:54.484Z,95973.29
2018-12-30T04:58:59.147Z,95969.02
2018-12-30T05:02:04.047Z,95970.08
2018-12-30T05:05:08.980Z,95969.81
2018-12-30T05:08:13.646Z,95968.50
2018-12-30T05:11:18.267Z,95978.73
2018-12-30T05:14:23.187Z,95984.48
2018-12-30T05:17:28.114Z,95981.66
2018-12-30T05:20:32.751Z,95981.88
2018-12-30T05:23:37.433Z,95989.21
2018-12-30T05:26:42.052Z,95986.59
2018-12-30T05:29:46.687Z,95988.21
2018-12-30T05:32:51.873Z,95998.97
2018-12-30T05:35:56.911Z,95991.42
2018-12-30T05:39:01.546Z,95985.66
2018-12-30T05:42:06.166Z,96002.45
2018-12-30T05:45:11.100Z,96003.72
2018-12-30T05:48:17.379Z,96001.89
2018-12-30T05:51:22.009Z,96012.65
2018-12-30T05:54:26.644Z,96007.10
2018-12-30T05:57:31.261Z,96007.13
2018-12-30T06:00:35.896Z,96007.13
2018-12-30T06:03:40.647Z,96014.99
2018-12-30T06:06:45.252Z,96009.48
2018-12-30T06:09:49.876Z,96016.06
2018-12-30T06:12:54.526Z,96024.16
2018-12-30T06:15:59.156Z,96029.91
2018-12-30T06:19:03.777Z,96030.20
2018-12-30T06:22:08.411Z,96022.33
2018-12-30T06:25:13.030Z,96036.23
2018-12-30T06:28:17.961Z,96038.84
2018-12-30T06:31:22.585Z,96033.88
2018-12-30T06:34:27.219Z,96045.67
2018-12-30T06:37:31.882Z,96050.88
2018-12-30T06:40:36.540Z,96055.63
2018-12-30T06:43:41.236Z,96057.94
2018-12-30T06:46:45.952Z,96062.11
2018-12-30T06:49:50.870Z,96067.86
2018-12-30T06:52:57.693Z,96070.96
2018-12-30T06:56:01.927Z,96075.92
2018-12-30T06:59:06.568Z,96067.31
2018-12-30T07:02:11.200Z,96079.61
2018-12-30T07:05:16.055Z,96088.55
2018-12-30T07:08:20.737Z,96092.98
2018-12-30T07:11:25.421Z,96090.69
2018-12-30T07:14:30.086Z,96089.14
2018-12-30T07:17:34.715Z,96093.06
2018-12-30T07:20:39.611Z,96102.23
2018-12-30T07:23:44.262Z,96100.41
2018-12-30T07:26:49.206Z,96106.92
2018-12-30T07:29:53.800Z,96102.44
2018-12-30T07:32:58.660Z,96110.80
2018-12-30T07:36:03.465Z,96123.38
2018-12-30T07:39:08.188Z,96126.00
2018-12-30T07:42:13.182Z,96127.91
2018-12-30T07:45:17.998Z,96123.91
2018-12-30T07:48:22.702Z,96132.80
2018-12-30T07:51:27.408Z,96139.10
2018-12-30T07:54:32.473Z,96138.51
2018-12-30T07:57:37.102Z,96130.98
2018-12-30T08:00:42.249Z,96139.11
2018-12-30T08:03:47.277Z,96143.83
2018-12-30T08:06:52.219Z,96150.70
2018-12-30T08:09:57.168Z,96163.00
2018-12-30T08:13:01.962Z,96158.84
2018-12-30T08:16:06.940Z,96159.67
2018-12-30T08:19:11.611Z,96177.50
2018-12-30T08:22:16.716Z,96172.81
2018-12-30T08:25:21.730Z,96179.05
2018-12-30T08:28:26.619Z,96189.53
2018-12-30T08:34:55.270Z,96193.03
2018-12-30T08:45:38.873Z,96205.34
2018-12-30T08:49:02.848Z,96194.62
2018-12-30T08:52:26.809Z,96200.19
2018-12-30T08:55:50.778Z,96208.17
2018-12-30T08:59:15.034Z,96219.22
2018-12-30T09:02:39.025Z,96226.02
2018-12-30T09:06:02.990Z,96233.48
2018-12-30T09:09:26.967Z,96246.40
2018-12-30T09:16:33.858Z,96256.66
2018-12-30T09:19:57.901Z,96249.63
2018-12-30T09:23:15.485Z,96245.21
2018-12-30T09:26:39.390Z,96256.22
2018-12-30T09:30:03.365Z,96253.08
2018-12-30T09:33:46.565Z,96255.66
2018-12-30T09:41:21.459Z,96271.16
2018-12-30T09:44:45.666Z,96280.23
2018-12-30T09:48:09.823Z,96272.63
2018-12-30T09:55:08.586Z,96275.77
2018-12-30T09:58:33.470Z,96294.66
2018-12-30T10:05:47.281Z,96298.02
2018-12-30T10:09:11.258Z,96303.08
2018-12-30T10:12:35.229Z,96305.50
2018-12-30T10:16:00.062Z,96294.17
2018-12-30T10:19:24.104Z,96297.83
2018-12-30T10:22:48.124Z,96316.44
2018-12-30T10:26:05.194Z,96311.98
2018-12-30T10:29:29.483Z,96336.91
2018-12-30T10:32:53.757Z,96319.56
2018-12-30T10:36:36.755Z,96345.05
2018-12-30T10:40:00.750Z,96344.53
2018-12-30T10:43:24.719Z,96343.55
2018-12-30T10:46:48.708Z,96349.07
2018-12-30T10:50:12.698Z,96345.33
2018-12-30T10:54:00.630Z,96349.59
2018-12-30T11:00:51.084Z,96348.08
2018-12-30T11:04:15.048Z,96350.14
2018-12-30T11:07:39.015Z,96362.70
2018-12-30T11:11:22.079Z,96354.12
2018-12-30T11:14:46.098Z,96349.95
2018-12-30T11:18:10.385Z,96352.09
2018-12-30T11:21:34.698Z,96350.47
2018-12-30T11:24:51.311Z,96348.16
2018-12-30T11:28:15.340Z,96360.20
2018-12-30T11:35:09.175Z,96361.33
2018-12-30T11:38:33.565Z,96351.66
2018-12-30T11:41:57.834Z,96346.53
2018-12-30T11:45:41.060Z,96345.30
2018-12-30T11:49:05.029Z,96339.00
2018-12-30T11:52:29.348Z,96346.01
2018-12-30T11:59:36.234Z,96343.70
2018-12-30T12:03:00.551Z,96354.61
2018-12-30T12:06:43.801Z,96359.05
2018-12-30T12:13:50.882Z,96357.19
2018-12-30T12:17:14.905Z,96362.59
2018-12-30T12:20:38.865Z,96369.62
2018-12-30T12:23:55.951Z,96364.06
2018-12-30T12:27:19.944Z,96363.86
2018-12-30T12:30:43.909Z,96365.50
2018-12-30T12:34:07.889Z,96362.44
2018-12-30T12:37:32.122Z,96364.86
2018-12-30T12:40:56.398Z,96365.94
2018-12-30T12:44:20.374Z,96364.66
2018-12-30T12:47:44.344Z,96360.25
2018-12-30T12:51:27.600Z,96368.68
2018-12-30T12:54:51.591Z,96366.09
2018-12-30T12:58:15.573Z,96375.39
2018-12-30T13:01:39.623Z,96384.55
2018-12-30T13:04:44.297Z,96379.77
2018-12-30T13:07:48.936Z,96381.29
2018-12-30T13:10:53.580Z,96378.66
2018-12-30T13:17:47.459Z,96377.94
2018-12-30T13:21:30.461Z,96387.09
2018-12-30T13:24:47.642Z,96389.96
2018-12-30T13:28:11.698Z,96388.13
2018-12-30T13:31:35.928Z,96392.79
2018-12-30T13:35:19.328Z,96397.32
2018-12-30T13:39:02.663Z,96400.53
2018-12-30T13:42:27.073Z,96407.62
2018-12-30T13:50:01.709Z,96424.97
2018-12-30T13:53:25.704Z,96430.22
2018-12-30T13:57:21.235Z,96439.13
2018-12-30T14:00:15.088Z,96441.23
2018-12-30T14:03:19.730Z,96442.31
2018-12-30T14:06:24.370Z,96442.35
2018-12-30T14:09:29.056Z,96433.36
2018-12-30T14:12:33.722Z,96443.27
2018-12-30T14:15:38.622Z,96459.77
2018-12-30T14:18:43.363Z,96459.86
2018-12-30T14:21:48.250Z,96461.12
2018-12-30T14:25:05.552Z,96455.36
2018-12-30T14:28:48.637Z,96460.05
2018-12-30T14:31:53.379Z,96475.09
2018-12-30T14:34:58.021Z,96482.73
2018-12-30T14:38:03.022Z,96481.94
2018-12-30T14:41:07.713Z,96485.59
2018-12-30T14:44:43.810Z,96486.87
2018-12-30T14:47:48.504Z,96485.59
2018-12-30T14:50:53.295Z,96479.03
2018-12-30T14:53:57.943Z,96479.70
2018-12-30T14:57:02.885Z,96482.28
2018-12-30T15:00:09.526Z,96470.19
2018-12-30T15:03:16.611Z,96471.97
2018-12-30T15:06:21.255Z,96474.08
2018-12-30T15:09:25.915Z,96471.68
2018-12-30T15:12:31.287Z,96478.15
2018-12-30T15:15:39.730Z,96479.70
2018-12-30T15:18:56.245Z,96472.14
2018-12-30T15:22:00.978Z,96476.47
2018-12-30T15:25:21.247Z,96475.16
2018-12-30T15:28:27.101Z,96476.23
2018-12-30T15:31:31.949Z,96482.47
2018-12-30T15:34:36.740Z,96484.77
2018-12-30T15:37:41.594Z,96496.02
2018-12-30T15:40:48.123Z,96495.84
2018-12-30T15:43:52.688Z,96493.73
2018-12-30T15:46:57.659Z,96495.59
2018-12-30T15:50:03.304Z,96492.16
2018-12-30T15:53:08.369Z,96490.86
2018-12-30T15:56:13.307Z,96488.70
2018-12-30T15:59:17.957Z,96486.91
2018-12-30T16:02:22.979Z,96470.80
2018-12-30T16:05:27.678Z,96474.23
2018-12-30T16:08:32.629Z,96475.11
2018-12-30T16:11:37.569Z,96465.41
2018-12-30T16:14:42.216Z,96473.17
2018-12-30T16:17:47.255Z,96454.58
2018-12-30T16:20:52.170Z,96455.52
2018-12-30T16:23:56.974Z,96456.18
2018-12-30T16:27:01.620Z,96454.06
2018-12-30T16:30:09.147Z,96452.33
2018-12-30T16:33:13.789Z,96446.13
2018-12-30T16:36:18.418Z,96442.73
2018-12-30T16:39:23.336Z,96450.30
2018-12-30T16:42:30.436Z,96450.59
2018-12-30T16:45:35.080Z,96449.37
2018-12-30T16:48:40.908Z,96462.02
2018-12-30T16:51:45.734Z,96461.27
2018-12-30T16:54:50.398Z,96463.09
2018-12-30T16:57:55.310Z,96461.17
2018-12-30T17:01:00.229Z,96453.66
2018-12-30T17:04:05.009Z,96447.48
2018-12-30T17:07:09.913Z,96451.75
2018-12-30T17:10:14.722Z,96454.67
2018-12-30T17:13:32.765Z,96463.92
2018-12-30T17:16:27.316Z,96466.77
2018-12-30T17:19:35.596Z,96462.59
2018-12-30T17:22:40.588Z,96470.64
2018-12-30T17:25:45.561Z,96471.55
2018-12-30T17:28:50.359Z,96482.80
2018-12-30T17:31:55.250Z,96474.56
2018-12-30T17:35:03.137Z,96473.27
2018-12-30T17:38:07.796Z,96472.18
2018-12-30T17:41:12.812Z,96465.52
2018-12-30T17:44:17.578Z,96477.13
2018-12-30T17:47:22.193Z,96474.19
2018-12-30T17:50:27.117Z,96474.58
2018-12-30T17:53:32.267Z,96484.78
2018-12-30T17:56:36.991Z,96479.59
2018-12-30T17:59:41.776Z,96483.08
2018-12-30T18:02:46.603Z,96481.81
2018-12-30T18:05:51.538Z,96476.45
2018-12-30T18:08:56.407Z,96474.48
2018-12-30T18:12:01.307Z,96493.72
2018-12-30T18:15:09.715Z,96489.98
2018-12-30T18:18:14.333Z,96495.08
2018-12-30T18:21:19.026Z,96497.42
2018-12-30T18:24:23.626Z,96499.59
2018-12-30T18:27:28.673Z,96501.38
2018-12-30T18:30:33.564Z,96502.56
2018-12-30T18:33:42.161Z,96504.84
2018-12-30T18:36:46.957Z,96507.93
2018-12-30T18:39:51.642Z,96514.92
2018-12-30T18:42:56.332Z,96520.06
2018-12-30T18:46:00.960Z,96512.95
2018-12-30T18:49:05.650Z,96506.20
2018-12-30T18:52:10.292Z,96488.34
2018-12-30T18:55:15.182Z,96484.47
2018-12-30T18:58:19.815Z,96473.41
2018-12-30T19:01:24.482Z,96476.92
2018-12-30T19:04:29.801Z,96482.31
2018-12-30T19:07:34.756Z,96497.92
2018-12-30T19:10:40.125Z,96501.46
2018-12-30T19:13:44.826Z,96509.44
2018-12-30T19:16:49.454Z,96521.67
2018-12-30T19:19:54.150Z,96531.98
2018-12-30T19:22:59.270Z,96511.91
2018-12-30T19:26:04.005Z,96498.62
2018-12-30T19:29:08.653Z,96507.05
2018-12-30T19:32:13.370Z,96500.96
2018-12-30T19:35:20.609Z,96502.08
2018-12-30T19:38:25.310Z,96511.78
2018-12-30T19:41:29.960Z,96512.48
2018-12-30T19:44:34.658Z,96511.61
2018-12-30T19:47:40.554Z,96511.05
2018-12-30T19:50:45.819Z,96511.84
2018-12-30T19:53:50.783Z,96511.43
2018-12-30T19:56:56.273Z,96502.89
2018-12-30T20:00:01.339Z,96498.72
2018-12-30T20:03:06.117Z,96507.21
2018-12-30T20:06:12.901Z,96519.64
2018-12-30T20:09:17.168Z,96513.25
2018-12-30T20:12:21.863Z,96515.98
2018-12-30T20:15:26.780Z,96510.25
2018-12-30T20:18:31.758Z,96517.06
2018-12-30T20:21:36.657Z,96522.35
2018-12-30T20:24:41.673Z,96505.25
2018-12-30T20:27:46.301Z,96505.47
2018-12-30T20:30:52.894Z,96498.82
2018-12-30T20:33:57.762Z,96500.98
2018-12-30T20:37:22.029Z,96498.27
2018-12-30T20:40:26.918Z,96489.67
2018-12-30T20:43:51.153Z,96481.19
2018-12-30T20:47:15.122Z,96465.87
2018-12-30T20:50:19.752Z,96469.56
2018-12-30T20:53:24.637Z,96459.70
2018-12-30T20:56:48.610Z,96460.48
2018-12-30T20:59:53.483Z,96462.22
2018-12-30T21:02:58.102Z,96458.41
2018-12-30T21:06:02.983Z,96452.79
2018-12-30T21:09:07.938Z,96457.48
2018-12-30T21:12:12.571Z,96460.86
2018-12-30T21:19:06.190Z,96459.03
2018-12-30T21:25:54.361Z,96461.08
2018-12-30T21:29:18.543Z,96454.06
2018-12-30T21:32:42.529Z,96448.53
2018-12-30T21:36:06.507Z,96452.52
2018-12-30T21:39:30.467Z,96460.67
2018-12-30T21:42:54.438Z,96455.56
2018-12-30T21:46:18.487Z,96458.27
2018-12-30T21:49:42.699Z,96459.86
2018-12-30T21:53:06.996Z,96470.08
2018-12-30T21:56:11.862Z,96473.31
2018-12-30T21:59:36.127Z,96470.41
2018-12-30T22:02:40.779Z,96471.49
2018-12-30T22:06:04.736Z,96472.80
2018-12-30T22:09:28.731Z,96468.88
2018-12-30T22:12:52.702Z,96469.47
2018-12-30T22:16:16.999Z,96464.33
2018-12-30T22:19:21.700Z,96464.80
2018-12-30T22:23:04.703Z,96467.45
2018-12-30T22:26:21.620Z,96462.69
2018-12-30T22:29:45.596Z,96461.49
2018-12-30T22:33:09.893Z,96473.81
2018-12-30T22:36:33.942Z,96468.84
2018-12-30T22:39:57.929Z,96466.70
2018-12-30T22:43:21.998Z,96471.89
2018-12-30T22:46:46.194Z,96470.35
2018-12-30T22:49:50.842Z,96468.58
2018-12-30T22:53:15.092Z,96469.08
2018-12-30T22:56:39.506Z,96473.72
2018-12-30T22:59:44.076Z,96480.16
2018-12-30T23:03:08.396Z,96484.16
2018-12-30T23:06:32.425Z,96491.14
2018-12-30T23:09:56.385Z,96489.74
2018-12-30T23:13:20.741Z,96482.16
2018-12-30T23:20:15.808Z,96475.31
2018-12-30T23:23:39.802Z,96468.80
2018-12-30T23:26:56.794Z,96453.99
2018-12-30T23:30:21.013Z,96448.52
2018-12-30T23:33:25.655Z,96429.83
2018-12-30T23:36:30.284Z,96432.97
2018-12-30T23:39:35.146Z,96438.48
2018-12-30T23:43:00.382Z,96441.29
2018-12-30T23:49:54.268Z,96444.95
2018-12-30T23:53:18.304Z,96438.84
2018-12-30T23:56:42.518Z,96441.23
