createdAt,value
2023-02-22T06:17:49.671Z,6.1
2023-02-22T06:32:50.366Z,3.9
2023-02-22T06:47:50.236Z,5.6
2023-02-22T07:02:51.931Z,5.8
2023-02-22T07:17:52.133Z,5.4
2023-02-22T07:32:55.731Z,8.3
2023-02-22T07:47:53.764Z,6.9
2023-02-22T08:02:53.818Z,4.9
2023-02-22T08:17:54.486Z,7
2023-02-22T08:32:55.785Z,6.8
2023-02-22T08:48:00.249Z,6.5
2023-02-22T09:02:56.671Z,5.4
2023-02-22T09:17:56.576Z,13.5
2023-02-22T09:32:58.200Z,5.9
2023-02-22T09:48:22.233Z,13.5
2023-02-22T10:03:00.096Z,21
2023-02-22T10:18:02.191Z,19
2023-02-22T10:33:03.339Z,28.3
2023-02-22T10:48:02.371Z,15.1
2023-02-22T11:03:01.680Z,14.2
2023-02-22T11:18:07.899Z,7.5
2023-02-22T11:33:05.848Z,10.9
2023-02-22T11:48:06.059Z,10
2023-02-22T12:03:21.327Z,13.4
2023-02-22T12:18:07.779Z,13.5
2023-02-22T12:33:06.993Z,13.9
2023-02-22T12:48:06.992Z,14.8
2023-02-22T13:03:06.994Z,15.3
2023-02-22T13:18:15.982Z,18.7
2023-02-22T13:33:13.446Z,15.5
2023-02-22T13:48:09.850Z,16.8
2023-02-22T14:18:21.035Z,15.8
2023-02-22T15:00:08.872Z,14.9
2023-02-22T15:03:11.857Z,13.8
2023-02-22T15:18:18.821Z,13.6
2023-02-22T15:33:12.908Z,13
2023-02-22T15:48:14.681Z,14.3
2023-02-22T16:03:35.280Z,17.1
2023-02-22T16:18:18.590Z,20.5
2023-02-22T16:33:16.118Z,22.5
2023-02-22T16:48:16.654Z,24.1
2023-02-22T17:03:17.083Z,26
2023-02-22T17:18:19.530Z,26.2
2023-02-22T17:33:18.286Z,22.2
2023-02-22T17:48:19.148Z,20.1
2023-02-22T18:03:19.692Z,24.9
