createdAt,value
2019-04-03T12:14:14.954Z,97489
2019-04-03T12:15:28.327Z,97488
2019-04-03T12:16:42.996Z,97494
2019-04-03T12:17:55.753Z,97495
2019-04-03T12:19:09.252Z,97492
2019-04-03T12:20:27.619Z,97499
2019-04-03T12:21:41.376Z,97502
2019-04-03T12:22:55.772Z,97508
2019-04-03T12:24:15.047Z,97509
2019-04-03T12:25:28.729Z,97513
2019-04-03T12:26:43.980Z,97516
2019-04-03T12:27:56.062Z,97519
2019-04-03T12:29:10.014Z,97521
2019-04-03T12:30:26.779Z,97520
2019-04-03T12:31:49.495Z,97517
2019-04-03T12:33:04.601Z,97524
2019-04-03T12:34:17.937Z,97524
2019-04-03T12:35:31.954Z,97524
2019-04-03T12:36:46.206Z,97521
2019-04-03T12:37:59.241Z,97515
2019-04-03T12:39:13.371Z,97516
2019-04-03T12:40:28.024Z,97515
2019-04-03T12:41:42.990Z,97517
2019-04-03T12:42:55.463Z,97520
2019-04-03T12:44:09.130Z,97515
2019-04-03T12:45:25.625Z,97516
2019-04-03T12:46:37.021Z,97510
2019-04-03T12:47:50.958Z,97509
2019-04-03T12:49:06.626Z,97510
2019-04-03T12:50:18.359Z,97506
2019-04-03T12:51:32.330Z,97505
2019-04-03T12:52:45.982Z,97511
2019-04-03T12:53:59.763Z,97512
2019-04-03T12:55:14.250Z,97512
2019-04-03T12:56:29.953Z,97504
2019-04-03T12:57:41.750Z,97498
2019-04-03T12:58:55.512Z,97497
2019-04-03T13:00:11.423Z,97498
2019-04-03T13:01:24.032Z,97493
2019-04-03T13:02:37.993Z,97491
2019-04-03T13:03:54.349Z,97489
2019-04-03T13:05:07.285Z,97488
2019-04-03T13:06:20.143Z,97485
2019-04-03T13:07:35.816Z,97480
2019-04-03T13:08:48.718Z,97470
2019-04-03T13:10:02.547Z,97465
2019-04-03T13:11:18.428Z,97465
2019-04-03T13:12:30.225Z,97466
2019-04-03T13:13:43.868Z,97462
2019-04-03T13:14:58.670Z,97453
2019-04-03T13:16:12.548Z,97449
2019-04-03T13:17:26.173Z,97450
2019-04-03T13:18:39.919Z,97445
2019-04-03T13:19:53.638Z,97440
2019-04-03T13:21:08.695Z,97441
2019-04-03T13:22:21.058Z,97437
2019-04-03T13:23:34.857Z,97440
2019-04-03T13:24:49.074Z,97442
2019-04-03T13:26:02.345Z,97441
2019-04-03T13:27:16.086Z,97442
2019-04-03T13:28:30.922Z,97441
2019-04-03T13:29:44.730Z,97446
2019-04-03T13:30:58.402Z,97447
2019-04-03T13:32:12.147Z,97444
2019-04-03T13:33:25.796Z,97438
2019-04-03T13:34:42.540Z,97439
2019-04-03T13:35:54.221Z,97434
2019-04-03T13:37:07.953Z,97428
2019-04-03T13:38:22.858Z,97426
2019-04-03T13:39:36.397Z,97426
2019-04-03T13:40:50.414Z,97414
2019-04-03T13:42:05.256Z,97414
2019-04-03T13:43:20.456Z,97425
2019-04-03T13:44:32.307Z,97425
2019-04-03T13:45:46.087Z,97423
2019-04-03T13:46:59.803Z,97430
2019-04-03T13:48:14.006Z,97425
2019-04-03T13:49:29.721Z,97425
2019-04-03T13:50:41.659Z,97425
2019-04-03T13:51:55.923Z,97426
2019-04-03T13:53:10.450Z,97425
2019-04-03T13:54:26.157Z,97430
2019-04-03T13:55:40.066Z,97430
2019-04-03T13:56:53.748Z,97435
2019-04-03T13:58:06.210Z,97436
2019-04-03T13:59:20.911Z,97443
2019-04-03T14:00:34.981Z,97445
2019-04-03T14:01:49.773Z,97448
2019-04-03T14:03:03.741Z,97446
2019-04-03T14:04:18.107Z,97446
2019-04-03T14:05:33.025Z,97446
2019-04-03T14:06:45.634Z,97448
2019-04-03T14:07:59.415Z,97441
2019-04-03T14:09:14.854Z,97436
2019-04-03T14:10:27.977Z,97433
2019-04-03T14:11:41.655Z,97419
2019-04-03T14:12:55.474Z,97423
2019-04-03T14:14:10.208Z,97427
2019-04-03T14:15:24.164Z,97428
2019-04-03T14:16:38.027Z,97423
2019-04-03T14:17:56.289Z,97417
2019-04-03T14:19:05.198Z,97418
2019-04-03T14:20:22.390Z,97416
2019-04-03T14:21:35.143Z,97412
2019-04-03T14:22:46.611Z,97406
2019-04-03T14:24:00.419Z,97404
2019-04-03T14:25:20.253Z,97408
2019-04-03T14:26:28.804Z,97412
2019-04-03T14:27:43.561Z,97412
2019-04-03T14:28:57.335Z,97414
2019-04-03T14:30:11.958Z,97416
2019-04-03T14:31:34.172Z,97414
2019-04-03T14:32:39.470Z,97418
2019-04-03T14:33:54.898Z,97414
2019-04-03T14:35:32.433Z,97413
2019-04-03T14:36:22.704Z,97413
2019-04-03T14:37:36.481Z,97416
2019-04-03T14:38:50.345Z,97422
2019-04-03T14:40:05.641Z,97421
2019-04-03T14:41:19.318Z,97427
2019-04-03T14:42:32.861Z,97429
2019-04-03T14:43:46.340Z,97429
2019-04-03T14:45:01.340Z,97429
2019-04-03T14:46:17.578Z,97427
2019-04-03T14:47:29.555Z,97430
2019-04-03T14:48:43.719Z,97435
2019-04-03T14:49:58.647Z,97433
2019-04-03T14:51:12.247Z,97431
2019-04-03T14:52:26.075Z,97429
2019-04-03T14:53:39.530Z,97436
2019-04-03T14:54:55.856Z,97432
2019-04-03T14:56:09.281Z,97431
2019-04-03T14:57:23.742Z,97419
2019-04-03T14:58:36.595Z,97427
2019-04-03T14:59:50.778Z,97421
2019-04-03T15:01:05.352Z,97413
2019-04-03T15:02:21.002Z,97409
2019-04-03T15:03:34.380Z,97412
2019-04-03T15:04:47.469Z,97414
2019-04-03T15:06:01.379Z,97412
2019-04-03T15:07:17.738Z,97412
2019-04-03T15:08:29.760Z,97417
2019-04-03T15:09:43.521Z,97414
2019-04-03T15:10:58.334Z,97414
2019-04-03T15:12:12.906Z,97413
2019-04-03T15:13:25.973Z,97409
2019-04-03T15:14:40.236Z,97408
2019-04-03T15:15:54.607Z,97399
2019-04-03T15:17:08.351Z,97406
2019-04-03T15:18:22.189Z,97415
2019-04-03T15:19:36.028Z,97416
2019-04-03T15:20:50.605Z,97411
2019-04-03T15:22:04.374Z,97411
2019-04-03T15:23:17.518Z,97405
2019-04-03T15:24:31.292Z,97411
2019-04-03T15:25:45.407Z,97407
2019-04-03T15:26:58.598Z,97415
2019-04-03T15:28:12.397Z,97418
2019-04-03T15:29:26.327Z,97422
2019-04-03T15:30:42.918Z,97422
2019-04-03T15:31:54.802Z,97417
2019-04-03T15:33:08.981Z,97417
2019-04-03T15:34:26.623Z,97425
2019-04-03T15:35:37.184Z,97422
2019-04-03T15:36:51.648Z,97423
2019-04-03T15:38:05.134Z,97431
2019-04-03T15:39:19.550Z,97439
2019-04-03T15:40:33.433Z,97441
2019-04-03T15:41:47.418Z,97440
2019-04-03T15:43:01.474Z,97445
2019-04-03T15:44:16.288Z,97443
2019-04-03T15:45:29.834Z,97443
2019-04-03T15:46:43.797Z,97440
2019-04-03T15:47:58.380Z,97436
2019-04-03T15:49:11.062Z,97438
2019-04-03T15:50:27.369Z,97434
2019-04-03T15:51:40.013Z,97436
2019-04-03T15:52:53.348Z,97435
2019-04-03T15:54:06.929Z,97438
2019-04-03T15:55:20.868Z,97436
2019-04-03T15:56:35.524Z,97436
2019-04-03T15:57:51.651Z,97435
2019-04-03T15:59:02.974Z,97433
2019-04-03T16:00:16.904Z,97434
2019-04-03T16:01:30.279Z,97434
2019-04-03T16:02:45.618Z,97432
2019-04-03T16:03:59.030Z,97424
2019-04-03T16:05:11.826Z,97423
2019-04-03T16:06:25.175Z,97418
2019-04-03T16:07:41.404Z,97410
2019-04-03T16:08:53.555Z,97411
2019-04-03T16:10:06.349Z,97413
2019-04-03T16:11:21.481Z,97408
2019-04-03T16:12:35.716Z,97409
2019-04-03T16:13:48.660Z,97409
2019-04-03T16:15:02.229Z,97408
2019-04-03T16:16:16.143Z,97410
2019-04-03T16:17:32.242Z,97410
2019-04-03T16:18:44.348Z,97403
2019-04-03T16:19:58.430Z,97405
2019-04-03T16:21:11.925Z,97409
2019-04-03T16:22:27.067Z,97410
2019-04-03T16:23:39.294Z,97413
2019-04-03T16:24:53.786Z,97411
2019-04-03T16:26:06.802Z,97408
2019-04-03T16:27:22.119Z,97407
2019-04-03T16:28:35.757Z,97407
2019-04-03T16:29:49.169Z,97407
2019-04-03T16:31:02.849Z,97410
2019-04-03T16:32:16.607Z,97408
2019-04-03T16:33:30.351Z,97404
2019-04-03T16:34:44.064Z,97406
2019-04-03T16:35:57.833Z,97408
2019-04-03T16:37:11.883Z,97410
2019-04-03T16:38:27.641Z,97407
2019-04-03T16:39:39.298Z,97404
2019-04-03T16:40:53.263Z,97406
2019-04-03T16:42:07.192Z,97403
2019-04-03T16:43:22.103Z,97404
2019-04-03T16:44:34.231Z,97398
2019-04-03T16:45:47.959Z,97395
2019-04-03T16:47:01.837Z,97391
2019-04-03T16:48:16.807Z,97393
2019-04-03T16:49:29.253Z,97386
2019-04-03T16:50:42.991Z,97382
2019-04-03T16:51:56.906Z,97381
2019-04-03T16:53:10.486Z,97378
2019-04-03T16:54:24.207Z,97370
2019-04-03T16:55:37.891Z,97370
2019-04-03T16:56:51.835Z,97372
2019-04-03T16:58:05.322Z,97376
2019-04-03T16:59:19.068Z,97375
2019-04-03T17:00:32.778Z,97379
2019-04-03T17:01:47.045Z,97382
2019-04-03T17:03:00.386Z,97378
2019-04-03T17:04:23.558Z,97385
2019-04-03T17:05:28.888Z,97394
2019-04-03T17:06:45.003Z,97401
2019-04-03T17:07:57.706Z,97404
2019-04-03T17:09:11.402Z,97403
2019-04-03T17:10:24.779Z,97403
2019-04-03T17:11:42.989Z,97409
2019-04-03T17:12:54.665Z,97409
2019-04-03T17:14:06.980Z,97409
2019-04-03T17:15:20.719Z,97416
2019-04-03T17:16:35.614Z,97416
2019-04-03T17:17:49.176Z,97419
2019-04-03T17:19:02.908Z,97417
2019-04-03T17:20:17.621Z,97420
2019-04-03T17:21:36.298Z,97420
2019-04-03T17:22:46.774Z,97419
2019-04-03T17:23:58.991Z,97416
2019-04-03T17:25:12.699Z,97418
2019-04-03T17:26:27.349Z,97414
2019-04-03T17:27:49.243Z,97413
2019-04-03T17:29:03.758Z,97410
2019-04-03T17:30:10.462Z,97408
2019-04-03T17:31:24.394Z,97407
2019-04-03T17:32:37.909Z,97403
2019-04-03T17:33:51.746Z,97405
2019-04-03T17:35:07.719Z,97408
2019-04-03T17:36:20.337Z,97408
2019-04-03T17:37:33.840Z,97403
2019-04-03T17:38:48.016Z,97402
2019-04-03T17:40:02.306Z,97401
2019-04-03T17:41:15.997Z,97398
2019-04-03T17:42:30.732Z,97391
2019-04-03T17:43:44.437Z,97389
2019-04-03T17:44:58.164Z,97385
2019-04-03T17:46:11.903Z,97378
2019-04-03T17:47:25.622Z,97377
2019-04-03T17:48:39.401Z,97374
2019-04-03T17:49:53.126Z,97376
2019-04-03T17:51:06.836Z,97384
2019-04-03T17:52:20.604Z,97390
2019-04-03T17:53:36.625Z,97406
2019-04-03T17:54:49.046Z,97415
2019-04-03T17:56:02.770Z,97421
2019-04-03T17:57:17.542Z,97432
2019-04-03T17:58:30.233Z,97442
2019-04-03T17:59:43.959Z,97445
2019-04-03T18:00:57.674Z,97455
2019-04-03T18:02:11.399Z,97454
2019-04-03T18:03:26.149Z,97451
2019-04-03T18:04:39.863Z,97452
2019-04-03T18:05:56.521Z,97448
2019-04-03T18:07:07.296Z,97451
2019-04-03T18:08:21.033Z,97446
2019-04-03T18:09:36.346Z,97441
2019-04-03T18:10:49.714Z,97435
2019-04-03T18:12:03.507Z,97435
2019-04-03T18:13:18.256Z,97429
2019-04-03T18:14:31.976Z,97429
2019-04-03T18:15:45.779Z,97430
2019-04-03T18:17:01.080Z,97435
2019-04-03T18:18:13.251Z,97434
2019-04-03T18:19:36.721Z,97430
2019-04-03T18:20:44.319Z,97430
2019-04-03T18:21:55.423Z,97426
2019-04-03T18:23:10.632Z,97418
2019-04-03T18:24:23.135Z,97416
2019-04-03T18:25:36.627Z,97409
2019-04-03T18:26:50.425Z,97409
2019-04-03T18:28:05.354Z,97411
2019-04-03T18:29:17.898Z,97413
2019-04-03T18:30:31.610Z,97419
2019-04-03T18:31:45.334Z,97424
2019-04-03T18:32:59.087Z,97432
2019-04-03T18:34:12.823Z,97433
2019-04-03T18:35:26.546Z,97426
2019-04-03T18:36:40.267Z,97416
2019-04-03T18:37:53.999Z,97406
2019-04-03T18:39:09.658Z,97409
2019-04-03T18:40:22.489Z,97419
2019-04-03T18:41:36.220Z,97425
2019-04-03T18:42:50.351Z,97434
2019-04-03T18:44:03.733Z,97428
2019-04-03T18:45:24.890Z,97429
2019-04-03T18:46:33.005Z,97430
2019-04-03T18:47:46.627Z,97432
2019-04-03T18:49:01.516Z,97443
2019-04-03T18:50:13.350Z,97446
2019-04-03T18:51:27.069Z,97452
2019-04-03T18:52:40.787Z,97453
2019-04-03T18:53:54.603Z,97458
2019-04-03T18:55:08.403Z,97457
2019-04-03T18:56:22.150Z,97463
2019-04-03T18:57:35.970Z,97463
2019-04-03T18:58:50.742Z,97463
2019-04-03T19:00:04.446Z,97461
2019-04-03T19:01:18.259Z,97462
2019-04-03T19:02:34.456Z,97463
2019-04-03T19:03:46.713Z,97468
2019-04-03T19:05:02.053Z,97474
2019-04-03T19:06:15.185Z,97470
2019-04-03T19:07:28.932Z,97474
2019-04-03T19:08:42.700Z,97474
2019-04-03T19:10:06.217Z,97470
2019-04-03T19:11:10.281Z,97464
2019-04-03T19:12:34.852Z,97459
2019-04-03T19:13:38.513Z,97454
2019-04-03T19:14:52.232Z,97463
2019-04-03T19:16:07.996Z,97461
2019-04-03T19:17:20.690Z,97465
2019-04-03T19:18:34.414Z,97460
2019-04-03T19:19:49.192Z,97465
2019-04-03T19:21:03.888Z,97470
2019-04-03T19:22:18.576Z,97468
2019-04-03T19:23:32.321Z,97473
2019-04-03T19:24:47.031Z,97476
2019-04-03T19:26:00.741Z,97469
2019-04-03T19:27:14.468Z,97464
2019-04-03T19:28:28.180Z,97469
2019-04-03T19:29:41.966Z,97460
2019-04-03T19:30:55.711Z,97457
2019-04-03T19:32:12.176Z,97454
2019-04-03T19:33:24.166Z,97448
2019-04-03T19:34:37.913Z,97448
2019-04-03T19:35:52.649Z,97451
2019-04-03T19:37:06.387Z,97456
2019-04-03T19:38:20.141Z,97464
2019-04-03T19:39:37.393Z,97472
2019-04-03T19:40:48.605Z,97472
2019-04-03T19:42:02.330Z,97475
2019-04-03T19:43:16.044Z,97472
2019-04-03T19:44:29.778Z,97475
2019-04-03T19:45:43.508Z,97467
2019-04-03T19:46:57.254Z,97465
2019-04-03T19:48:10.994Z,97482
2019-04-03T19:49:27.353Z,97475
2019-04-03T19:50:40.504Z,97471
2019-04-03T19:51:54.275Z,97474
2019-04-03T19:53:09.038Z,97474
2019-04-03T19:54:22.801Z,97467
2019-04-03T19:55:36.526Z,97474
2019-04-03T19:56:50.252Z,97477
2019-04-03T19:58:03.986Z,97480
2019-04-03T19:59:17.743Z,97481
2019-04-03T20:00:33.055Z,97482
2019-04-03T20:01:46.179Z,97483
2019-04-03T20:02:59.915Z,97488
2019-04-03T20:04:15.918Z,97489
2019-04-03T20:05:28.373Z,97490
2019-04-03T20:06:43.126Z,97491
2019-04-03T20:07:58.527Z,97487
2019-04-03T20:09:10.617Z,97491
2019-04-03T20:10:24.355Z,97483
2019-04-03T20:11:38.057Z,97483
2019-04-03T20:12:52.809Z,97487
2019-04-03T20:14:06.543Z,97480
2019-04-03T20:15:22.351Z,97475
2019-04-03T20:16:33.996Z,97475
2019-04-03T20:17:47.738Z,97472
2019-04-03T20:19:01.473Z,97471
2019-04-03T20:20:15.213Z,97466
2019-04-03T20:21:29.943Z,97467
2019-04-03T20:22:43.665Z,97460
2019-04-03T20:23:57.389Z,97455
2019-04-03T20:25:14.402Z,97445
2019-04-03T20:26:25.848Z,97442
2019-04-03T20:27:39.727Z,97433
2019-04-03T20:28:53.333Z,97430
2019-04-03T20:30:07.061Z,97435
2019-04-03T20:31:20.786Z,97430
2019-04-03T20:32:35.523Z,97427
2019-04-03T20:33:49.242Z,97427
2019-04-03T20:35:03.007Z,97427
2019-04-03T20:36:18.434Z,97435
2019-04-03T20:37:31.439Z,97440
2019-04-03T20:38:46.178Z,97437
2019-04-03T20:40:00.588Z,97432
2019-04-03T20:41:13.690Z,97433
2019-04-03T20:42:27.412Z,97433
2019-04-03T20:43:42.903Z,97432
2019-04-03T20:44:55.861Z,97438
2019-04-03T20:46:09.623Z,97437
2019-04-03T20:47:24.953Z,97442
2019-04-03T20:48:38.082Z,97445
2019-04-03T20:49:51.809Z,97448
2019-04-03T20:51:08.639Z,97446
2019-04-03T20:52:20.279Z,97450
2019-04-03T20:53:34.062Z,97449
2019-04-03T20:54:48.794Z,97447
2019-04-03T20:56:02.533Z,97453
2019-04-03T20:57:16.268Z,97455
2019-04-03T20:58:29.994Z,97454
2019-04-03T20:59:57.465Z,97455
2019-04-03T21:01:06.618Z,97451
2019-04-03T21:02:13.161Z,97454
2019-04-03T21:03:26.857Z,97462
2019-04-03T21:04:40.598Z,97457
2019-04-03T21:05:54.358Z,97449
2019-04-03T21:07:08.086Z,97436
2019-04-03T21:08:22.809Z,97431
2019-04-03T21:09:36.520Z,97427
2019-04-03T21:10:50.248Z,97431
2019-04-03T21:12:04.982Z,97429
