createdAt,value
2019-02-28T00:00:27.625Z,0.00
2019-02-28T00:01:27.652Z,0.00
2019-02-28T00:02:27.592Z,0.00
2019-02-28T00:03:27.593Z,0.00
2019-02-28T00:04:31.876Z,0.00
2019-02-28T00:05:28.589Z,0.00
2019-02-28T00:06:27.552Z,0.00
2019-02-28T00:07:27.572Z,0.00
2019-02-28T00:08:27.528Z,0.00
2019-02-28T00:09:27.522Z,0.00
2019-02-28T00:10:28.156Z,0.00
2019-02-28T00:11:27.517Z,0.00
2019-02-28T00:12:27.489Z,0.00
2019-02-28T00:13:27.477Z,0.00
2019-02-28T00:14:27.918Z,0.00
2019-02-28T00:15:29.648Z,0.00
2019-02-28T00:16:27.450Z,0.00
2019-02-28T00:17:27.432Z,0.00
2019-02-28T00:18:27.434Z,0.00
2019-02-28T00:19:27.410Z,0.00
2019-02-28T00:20:29.144Z,0.00
2019-02-28T00:21:27.420Z,0.00
2019-02-28T00:22:27.375Z,0.00
2019-02-28T00:23:27.370Z,0.00
2019-02-28T00:24:30.060Z,0.00
2019-02-28T00:25:27.346Z,0.00
2019-02-28T00:26:27.345Z,0.00
2019-02-28T00:27:27.334Z,0.00
2019-02-28T00:28:27.318Z,0.00
2019-02-28T00:29:27.353Z,0.00
2019-02-28T00:30:27.303Z,0.00
2019-02-28T00:31:27.314Z,0.00
2019-02-28T00:32:27.269Z,0.00
2019-02-28T00:33:27.318Z,0.00
2019-02-28T00:34:27.250Z,0.00
2019-02-28T00:35:27.293Z,0.00
2019-02-28T00:36:27.221Z,0.00
2019-02-28T00:37:27.211Z,0.00
2019-02-28T00:38:29.630Z,0.00
2019-02-28T00:39:27.188Z,0.00
2019-02-28T00:40:27.281Z,0.00
2019-02-28T00:41:27.192Z,0.00
2019-02-28T00:42:27.160Z,0.00
2019-02-28T00:43:27.156Z,0.00
2019-02-28T00:44:30.406Z,0.00
2019-02-28T00:45:27.141Z,0.00
2019-02-28T00:46:27.153Z,0.00
2019-02-28T00:47:27.146Z,0.00
2019-02-28T00:48:27.093Z,0.00
2019-02-28T00:49:27.086Z,0.00
2019-02-28T00:50:27.819Z,0.00
2019-02-28T00:51:29.781Z,0.00
2019-02-28T00:52:27.070Z,0.00
2019-02-28T00:53:27.049Z,0.00
2019-02-28T00:54:27.038Z,0.00
2019-02-28T00:55:27.041Z,0.00
2019-02-28T00:56:27.004Z,0.00
2019-02-28T00:57:26.993Z,0.00
2019-02-28T00:58:28.949Z,0.00
2019-02-28T00:59:27.051Z,0.00
2019-02-28T01:00:26.964Z,0.00
2019-02-28T01:01:26.968Z,0.00
2019-02-28T01:02:26.958Z,0.00
2019-02-28T01:03:27.588Z,0.00
2019-02-28T01:04:30.011Z,0.00
2019-02-28T01:05:26.907Z,0.00
2019-02-28T01:06:26.931Z,0.00
2019-02-28T01:07:26.889Z,0.00
2019-02-28T01:08:26.877Z,0.00
2019-02-28T01:09:27.152Z,0.00
2019-02-28T01:10:26.857Z,0.00
2019-02-28T01:11:26.874Z,0.00
2019-02-28T01:12:26.856Z,0.00
2019-02-28T01:13:28.017Z,0.00
2019-02-28T01:14:26.818Z,0.00
2019-02-28T01:15:26.808Z,0.00
2019-02-28T01:16:26.914Z,0.00
2019-02-28T01:17:27.405Z,0.00
2019-02-28T01:18:26.778Z,0.00
2019-02-28T01:19:26.757Z,0.00
2019-02-28T01:20:26.745Z,0.00
2019-02-28T01:21:26.771Z,0.00
2019-02-28T01:22:27.979Z,0.00
2019-02-28T01:23:29.366Z,0.00
2019-02-28T01:24:26.705Z,0.00
2019-02-28T01:25:26.706Z,0.00
2019-02-28T01:26:26.693Z,0.00
2019-02-28T01:27:26.684Z,0.00
2019-02-28T01:28:27.635Z,0.00
2019-02-28T01:29:26.656Z,0.00
2019-02-28T01:30:26.680Z,0.00
2019-02-28T01:31:26.629Z,0.00
2019-02-28T01:32:26.616Z,0.00
2019-02-28T01:33:26.615Z,0.00
2019-02-28T01:34:29.089Z,0.00
2019-02-28T01:35:27.584Z,0.00
2019-02-28T01:36:26.577Z,0.00
2019-02-28T01:37:26.571Z,0.00
2019-02-28T01:38:26.548Z,0.00
2019-02-28T01:39:30.023Z,0.00
2019-02-28T01:40:26.527Z,0.00
2019-02-28T01:41:26.522Z,0.00
2019-02-28T01:42:26.520Z,0.00
2019-02-28T01:43:28.747Z,0.00
2019-02-28T01:44:26.490Z,0.00
2019-02-28T01:45:26.471Z,0.00
2019-02-28T01:46:26.473Z,0.00
2019-02-28T01:47:26.458Z,0.00
2019-02-28T01:48:26.447Z,0.00
2019-02-28T01:49:26.970Z,0.00
2019-02-28T01:50:29.664Z,0.00
2019-02-28T01:51:26.461Z,0.00
2019-02-28T01:52:26.410Z,0.00
2019-02-28T01:53:26.406Z,0.00
2019-02-28T01:54:27.716Z,0.00
2019-02-28T01:55:29.429Z,0.00
2019-02-28T01:56:26.388Z,0.00
2019-02-28T01:57:26.365Z,0.00
2019-02-28T01:58:26.353Z,0.00
2019-02-28T01:59:26.330Z,0.00
2019-02-28T02:00:26.329Z,0.00
2019-02-28T02:01:28.500Z,0.00
2019-02-28T02:02:26.329Z,0.00
2019-02-28T02:03:26.281Z,0.00
2019-02-28T02:04:26.274Z,0.00
2019-02-28T02:05:26.297Z,0.00
2019-02-28T02:06:26.588Z,0.00
2019-02-28T02:07:26.245Z,0.00
2019-02-28T02:08:26.227Z,0.00
2019-02-28T02:09:26.239Z,0.00
2019-02-28T02:10:26.206Z,0.00
2019-02-28T02:11:26.877Z,0.00
2019-02-28T02:12:26.249Z,0.00
2019-02-28T02:13:26.170Z,0.00
2019-02-28T02:14:26.165Z,0.00
2019-02-28T02:15:26.154Z,0.00
2019-02-28T02:16:27.704Z,0.00
2019-02-28T02:17:26.182Z,0.00
2019-02-28T02:18:26.122Z,0.00
2019-02-28T02:19:26.211Z,0.00
2019-02-28T02:20:26.911Z,0.00
2019-02-28T02:21:26.118Z,0.00
2019-02-28T02:22:26.070Z,0.00
2019-02-28T02:23:26.071Z,0.00
2019-02-28T02:24:27.769Z,0.00
2019-02-28T02:25:26.070Z,0.00
2019-02-28T02:26:26.131Z,0.00
2019-02-28T02:27:26.051Z,0.00
2019-02-28T02:28:27.190Z,0.00
2019-02-28T02:29:26.010Z,0.00
2019-02-28T02:30:25.989Z,0.00
2019-02-28T02:31:28.937Z,0.00
2019-02-28T02:32:25.976Z,0.00
2019-02-28T02:33:26.020Z,0.00
2019-02-28T02:34:28.443Z,0.00
2019-02-28T02:35:25.991Z,0.00
2019-02-28T02:36:25.923Z,0.00
2019-02-28T02:37:26.461Z,0.00
2019-02-28T02:38:25.916Z,0.00
2019-02-28T02:39:25.899Z,0.00
2019-02-28T02:40:25.887Z,0.00
2019-02-28T02:41:25.862Z,0.00
2019-02-28T02:42:25.872Z,0.00
2019-02-28T02:43:25.841Z,0.00
2019-02-28T02:44:30.666Z,0.00
2019-02-28T02:45:26.853Z,0.00
2019-02-28T02:46:25.811Z,0.00
2019-02-28T02:47:31.311Z,0.00
2019-02-28T02:48:26.799Z,0.00
2019-02-28T02:49:25.784Z,0.00
2019-02-28T02:50:34.308Z,0.00
2019-02-28T02:51:26.757Z,0.00
2019-02-28T02:52:30.140Z,0.00
2019-02-28T02:53:25.736Z,0.00
2019-02-28T02:54:25.759Z,0.00
2019-02-28T02:55:28.954Z,0.00
2019-02-28T02:56:25.706Z,0.00
2019-02-28T02:57:25.707Z,0.00
2019-02-28T02:58:27.966Z,0.00
2019-02-28T02:59:25.693Z,0.00
2019-02-28T03:00:25.686Z,0.00
2019-02-28T03:01:25.651Z,0.00
2019-02-28T03:02:28.702Z,0.00
2019-02-28T03:03:26.631Z,0.00
2019-02-28T03:04:25.629Z,0.00
2019-02-28T03:05:25.648Z,0.00
2019-02-28T03:06:25.650Z,0.00
2019-02-28T03:07:25.609Z,0.00
2019-02-28T03:08:25.603Z,0.00
2019-02-28T03:09:25.600Z,0.00
2019-02-28T03:10:25.595Z,0.00
2019-02-28T03:11:26.077Z,0.00
2019-02-28T03:12:25.550Z,0.00
2019-02-28T03:13:25.534Z,0.00
2019-02-28T03:14:25.526Z,0.00
2019-02-28T03:15:27.210Z,0.00
2019-02-28T03:16:25.481Z,0.00
2019-02-28T03:17:25.524Z,0.00
2019-02-28T03:18:25.486Z,0.00
2019-02-28T03:19:25.456Z,0.00
2019-02-28T03:20:25.441Z,0.00
2019-02-28T03:21:25.435Z,0.00
2019-02-28T03:22:29.755Z,0.00
2019-02-28T03:23:25.472Z,0.00
2019-02-28T03:24:25.415Z,0.00
2019-02-28T03:25:28.096Z,0.00
2019-02-28T03:26:25.386Z,0.00
2019-02-28T03:27:25.386Z,0.00
2019-02-28T03:28:28.170Z,0.00
2019-02-28T03:29:26.383Z,0.00
2019-02-28T03:30:31.088Z,0.00
2019-02-28T03:31:26.321Z,0.00
2019-02-28T03:32:25.387Z,0.00
2019-02-28T03:33:28.764Z,0.00
2019-02-28T03:34:25.357Z,0.00
2019-02-28T03:35:25.308Z,0.00
2019-02-28T03:36:25.268Z,0.00
2019-02-28T03:37:25.275Z,0.00
2019-02-28T03:38:25.249Z,0.00
2019-02-28T03:39:25.803Z,0.00
2019-02-28T03:40:25.247Z,0.00
2019-02-28T03:41:25.214Z,0.00
2019-02-28T03:42:28.592Z,0.00
2019-02-28T03:43:25.228Z,0.00
2019-02-28T03:44:25.183Z,0.00
2019-02-28T03:45:25.174Z,0.00
2019-02-28T03:46:25.169Z,0.00
2019-02-28T03:47:25.155Z,0.00
2019-02-28T03:48:25.143Z,0.00
2019-02-28T03:49:25.127Z,0.00
2019-02-28T03:50:25.114Z,0.00
2019-02-28T03:51:28.291Z,0.00
2019-02-28T03:52:25.120Z,0.00
2019-02-28T03:53:25.094Z,0.00
2019-02-28T03:54:28.817Z,0.00
2019-02-28T03:55:25.100Z,0.00
2019-02-28T03:56:25.058Z,0.00
2019-02-28T03:57:29.432Z,0.00
2019-02-28T03:58:25.051Z,0.00
2019-02-28T03:59:25.069Z,0.00
2019-02-28T04:00:32.761Z,0.00
2019-02-28T04:01:26.019Z,0.00
2019-02-28T04:02:24.980Z,0.00
2019-02-28T04:03:25.031Z,0.00
2019-02-28T04:04:25.270Z,0.00
2019-02-28T04:05:28.100Z,0.00
2019-02-28T04:06:24.938Z,0.00
2019-02-28T04:07:24.933Z,0.00
2019-02-28T04:08:29.333Z,0.00
2019-02-28T04:09:25.902Z,0.00
2019-02-28T04:10:24.929Z,0.00
2019-02-28T04:11:30.769Z,0.00
2019-02-28T04:12:25.878Z,0.00
2019-02-28T04:13:24.946Z,0.00
2019-02-28T04:14:28.543Z,0.00
2019-02-28T04:15:25.832Z,0.00
2019-02-28T04:16:24.826Z,0.00
2019-02-28T04:17:29.901Z,0.00
2019-02-28T04:18:25.832Z,0.00
2019-02-28T04:19:24.802Z,0.00
2019-02-28T04:20:24.802Z,0.00
2019-02-28T04:21:24.800Z,0.00
2019-02-28T04:22:24.762Z,0.00
2019-02-28T04:23:24.774Z,0.00
2019-02-28T04:24:24.745Z,0.00
2019-02-28T04:25:24.816Z,0.00
2019-02-28T04:26:24.769Z,0.00
2019-02-28T04:27:24.707Z,0.00
2019-02-28T04:28:24.752Z,0.00
2019-02-28T04:29:29.838Z,0.00
2019-02-28T04:30:25.683Z,0.00
2019-02-28T04:31:24.662Z,0.00
2019-02-28T04:32:27.646Z,0.00
2019-02-28T04:33:24.675Z,0.00
2019-02-28T04:34:24.631Z,0.00
2019-02-28T04:35:25.522Z,0.00
2019-02-28T04:36:24.629Z,0.00
2019-02-28T04:37:24.611Z,0.00
2019-02-28T04:38:24.612Z,0.00
2019-02-28T04:39:24.614Z,0.00
2019-02-28T04:40:26.989Z,0.00
2019-02-28T04:41:24.580Z,0.00
2019-02-28T04:42:24.550Z,0.00
2019-02-28T04:43:24.559Z,0.00
2019-02-28T04:44:24.581Z,0.00
2019-02-28T04:45:26.232Z,0.00
2019-02-28T04:46:25.328Z,0.00
2019-02-28T04:47:24.506Z,0.00
2019-02-28T04:48:24.569Z,0.00
2019-02-28T04:49:24.498Z,0.00
2019-02-28T04:50:24.458Z,0.00
2019-02-28T04:51:24.440Z,0.00
2019-02-28T04:52:24.430Z,0.00
2019-02-28T04:53:24.534Z,0.00
2019-02-28T04:54:27.579Z,0.00
2019-02-28T04:55:24.434Z,0.00
2019-02-28T04:56:24.475Z,0.00
2019-02-28T04:57:24.374Z,0.00
2019-02-28T04:58:25.281Z,0.00
2019-02-28T04:59:24.399Z,0.00
2019-02-28T05:00:24.347Z,0.00
2019-02-28T05:01:24.391Z,0.00
2019-02-28T05:02:24.350Z,0.00
2019-02-28T05:03:27.932Z,0.00
2019-02-28T05:04:24.315Z,0.00
2019-02-28T05:05:24.292Z,0.00
2019-02-28T05:06:24.449Z,0.00
2019-02-28T05:07:26.290Z,0.00
2019-02-28T05:08:25.303Z,0.00
2019-02-28T05:09:24.255Z,0.00
2019-02-28T05:10:24.249Z,0.00
2019-02-28T05:11:24.304Z,0.00
2019-02-28T05:12:24.225Z,0.00
2019-02-28T05:13:24.236Z,0.00
2019-02-28T05:14:24.437Z,0.00
2019-02-28T05:15:24.190Z,0.00
2019-02-28T05:16:24.253Z,0.00
2019-02-28T05:17:24.189Z,0.00
2019-02-28T05:18:24.158Z,0.00
2019-02-28T05:19:24.154Z,0.00
2019-02-28T05:20:24.125Z,0.00
2019-02-28T05:21:24.146Z,0.00
2019-02-28T05:22:24.393Z,0.00
2019-02-28T05:23:24.088Z,0.00
2019-02-28T05:24:24.097Z,0.00
2019-02-28T05:25:24.074Z,0.00
2019-02-28T05:26:26.265Z,0.00
2019-02-28T05:27:24.566Z,0.00
2019-02-28T05:28:24.053Z,4.00
2019-02-28T05:29:24.050Z,0.00
2019-02-28T05:30:24.064Z,0.00
2019-02-28T05:31:26.940Z,4.00
2019-02-28T05:32:24.000Z,4.00
2019-02-28T05:33:23.999Z,4.00
2019-02-28T05:34:24.012Z,4.00
2019-02-28T05:35:26.583Z,8.00
2019-02-28T05:36:23.949Z,8.00
2019-02-28T05:37:23.971Z,12.00
2019-02-28T05:38:24.030Z,12.00
2019-02-28T05:39:23.929Z,16.00
2019-02-28T05:40:23.911Z,20.00
2019-02-28T05:41:23.929Z,24.00
2019-02-28T05:42:24.126Z,24.00
2019-02-28T05:43:23.888Z,32.00
2019-02-28T05:44:23.874Z,36.00
2019-02-28T05:45:23.880Z,40.00
2019-02-28T05:46:24.606Z,48.00
2019-02-28T05:47:25.954Z,56.00
2019-02-28T05:48:23.819Z,64.00
2019-02-28T05:49:23.846Z,72.00
2019-02-28T05:50:23.801Z,84.00
2019-02-28T05:51:24.856Z,92.00
2019-02-28T05:52:23.791Z,104.00
2019-02-28T05:53:23.801Z,116.00
2019-02-28T05:54:23.768Z,128.00
2019-02-28T05:55:25.504Z,144.00
2019-02-28T05:56:23.729Z,156.00
2019-02-28T05:57:23.754Z,172.00
2019-02-28T05:58:23.729Z,192.00
2019-02-28T05:59:27.415Z,208.00
2019-02-28T06:00:23.705Z,228.00
2019-02-28T06:01:23.695Z,244.00
2019-02-28T06:02:25.610Z,264.00
2019-02-28T06:03:23.722Z,288.00
2019-02-28T06:04:23.673Z,308.00
2019-02-28T06:05:23.630Z,328.00
2019-02-28T06:06:23.619Z,356.00
2019-02-28T06:07:25.938Z,376.00
2019-02-28T06:08:24.668Z,400.00
2019-02-28T06:09:23.612Z,424.00
2019-02-28T06:10:24.786Z,452.00
2019-02-28T06:11:23.599Z,476.00
2019-02-28T06:12:23.591Z,504.00
2019-02-28T06:13:23.546Z,532.00
2019-02-28T06:14:26.636Z,560.00
2019-02-28T06:15:23.554Z,584.00
2019-02-28T06:16:23.528Z,616.00
2019-02-28T06:17:23.504Z,648.00
2019-02-28T06:18:27.077Z,684.00
2019-02-28T06:19:24.499Z,724.00
2019-02-28T06:20:23.486Z,760.00
2019-02-28T06:21:24.128Z,800.00
2019-02-28T06:22:23.449Z,836.00
2019-02-28T06:23:23.441Z,876.00
2019-02-28T06:24:23.422Z,916.00
2019-02-28T06:25:25.340Z,952.00
2019-02-28T06:26:23.421Z,984.00
2019-02-28T06:27:24.308Z,1024.00
2019-02-28T06:28:23.406Z,1064.00
2019-02-28T06:29:23.416Z,1100.00
2019-02-28T06:30:23.372Z,1136.00
2019-02-28T06:31:23.354Z,1176.00
2019-02-28T06:32:27.265Z,1220.00
2019-02-28T06:33:23.369Z,1260.00
2019-02-28T06:34:23.350Z,1300.00
2019-02-28T06:35:23.341Z,1344.00
2019-02-28T06:36:25.672Z,1388.00
2019-02-28T06:37:24.310Z,1428.00
2019-02-28T06:38:23.273Z,1476.00
2019-02-28T06:39:26.271Z,1520.00
2019-02-28T06:40:23.257Z,1560.00
2019-02-28T06:41:23.248Z,1608.00
2019-02-28T06:42:23.240Z,1652.00
2019-02-28T06:43:23.217Z,1692.00
2019-02-28T06:44:24.200Z,1736.00
2019-02-28T06:45:23.195Z,1780.00
2019-02-28T06:46:23.314Z,1824.00
2019-02-28T06:47:23.175Z,1860.00
2019-02-28T06:48:25.808Z,1912.00
2019-02-28T06:49:23.157Z,1948.00
2019-02-28T06:50:23.150Z,1988.00
2019-02-28T06:51:23.132Z,2036.00
2019-02-28T06:52:25.196Z,2076.00
2019-02-28T06:53:23.170Z,2120.00
2019-02-28T06:54:23.122Z,2160.00
2019-02-28T06:55:23.089Z,2200.00
2019-02-28T06:56:23.225Z,2236.00
2019-02-28T06:57:23.075Z,2280.00
2019-02-28T06:58:23.052Z,2324.00
2019-02-28T06:59:23.068Z,2364.00
2019-02-28T07:00:23.237Z,2408.00
2019-02-28T07:01:23.046Z,2448.00
2019-02-28T07:02:23.027Z,2484.00
2019-02-28T07:03:23.006Z,2532.00
2019-02-28T07:04:22.987Z,2580.00
2019-02-28T07:05:25.818Z,2628.00
2019-02-28T07:06:22.975Z,2676.00
2019-02-28T07:07:23.090Z,2720.00
2019-02-28T07:08:24.730Z,2760.00
2019-02-28T07:09:22.940Z,2804.00
2019-02-28T07:10:22.940Z,2852.00
2019-02-28T07:11:22.917Z,2896.00
2019-02-28T07:12:22.903Z,2940.00
2019-02-28T07:13:22.893Z,2984.00
2019-02-28T07:14:23.019Z,3028.00
2019-02-28T07:15:24.776Z,3076.00
2019-02-28T07:16:22.864Z,3124.00
2019-02-28T07:17:22.854Z,3172.00
2019-02-28T07:18:22.833Z,3208.00
2019-02-28T07:19:26.194Z,3248.00
2019-02-28T07:20:22.812Z,3284.00
2019-02-28T07:21:22.889Z,3320.00
2019-02-28T07:22:22.793Z,3360.00
2019-02-28T07:23:22.823Z,3400.00
2019-02-28T07:24:22.792Z,3440.00
2019-02-28T07:25:22.809Z,3464.00
2019-02-28T07:26:22.744Z,3492.00
2019-02-28T07:27:23.412Z,3508.00
2019-02-28T07:28:22.778Z,3536.00
2019-02-28T07:29:22.732Z,3564.00
2019-02-28T07:30:22.710Z,3608.00
2019-02-28T07:31:24.757Z,3644.00
2019-02-28T07:32:22.702Z,3680.00
2019-02-28T07:33:22.682Z,3724.00
2019-02-28T07:34:23.987Z,3752.00
2019-02-28T07:35:22.648Z,3784.00
2019-02-28T07:36:22.659Z,3804.00
2019-02-28T07:37:22.629Z,3832.00
2019-02-28T07:38:25.679Z,3876.00
2019-02-28T07:39:23.613Z,3932.00
2019-02-28T07:40:22.622Z,3964.00
2019-02-28T07:41:26.362Z,3992.00
2019-02-28T07:42:22.596Z,4020.00
2019-02-28T07:43:22.562Z,4028.00
2019-02-28T07:44:22.553Z,4048.00
2019-02-28T07:45:22.535Z,4076.00
2019-02-28T07:46:22.541Z,4112.00
2019-02-28T07:47:22.522Z,4144.00
2019-02-28T07:48:26.873Z,4164.00
2019-02-28T07:49:25.746Z,4192.00
2019-02-28T07:50:22.501Z,4216.00
2019-02-28T07:51:26.186Z,4212.00
2019-02-28T07:52:22.468Z,4216.00
2019-02-28T07:53:22.453Z,4208.00
2019-02-28T07:54:22.443Z,4220.00
2019-02-28T07:55:22.451Z,4080.00
2019-02-28T07:56:23.918Z,3916.00
2019-02-28T07:57:22.539Z,3928.00
2019-02-28T07:58:22.405Z,3936.00
2019-02-28T07:59:22.393Z,3944.00
2019-02-28T08:00:22.382Z,3976.00
2019-02-28T08:01:24.551Z,4004.00
2019-02-28T08:02:23.356Z,4004.00
2019-02-28T08:03:22.351Z,4024.00
2019-02-28T08:04:22.333Z,4028.00
2019-02-28T08:05:22.334Z,4048.00
2019-02-28T08:06:22.318Z,4076.00
2019-02-28T08:07:22.297Z,4108.00
2019-02-28T08:08:23.370Z,4116.00
2019-02-28T08:09:22.317Z,4120.00
2019-02-28T08:10:22.270Z,4116.00
2019-02-28T08:11:22.270Z,4136.00
2019-02-28T08:12:22.262Z,4144.00
2019-02-28T08:13:22.256Z,4184.00
2019-02-28T08:14:22.226Z,4212.00
2019-02-28T08:15:22.790Z,4200.00
2019-02-28T08:16:22.230Z,4196.00
2019-02-28T08:17:22.225Z,4212.00
2019-02-28T08:18:22.180Z,4236.00
2019-02-28T08:19:22.999Z,4256.00
2019-02-28T08:20:22.180Z,4292.00
2019-02-28T08:21:22.157Z,4344.00
2019-02-28T08:22:24.270Z,4376.00
2019-02-28T08:23:22.123Z,4424.00
2019-02-28T08:24:22.122Z,4428.00
2019-02-28T08:25:22.107Z,4516.00
2019-02-28T08:26:22.119Z,4668.00
2019-02-28T08:27:25.392Z,4752.00
2019-02-28T08:28:22.076Z,4880.00
2019-02-28T08:29:22.068Z,5100.00
2019-02-28T08:30:22.047Z,5160.00
2019-02-28T08:31:22.064Z,5140.00
2019-02-28T08:32:22.046Z,5172.00
2019-02-28T08:33:22.024Z,5372.00
2019-02-28T08:34:23.863Z,5664.00
2019-02-28T08:35:21.993Z,5844.00
2019-02-28T08:36:22.039Z,6148.00
2019-02-28T08:37:22.482Z,6280.00
2019-02-28T08:38:21.966Z,6176.00
2019-02-28T08:39:21.959Z,6340.00
2019-02-28T08:40:21.940Z,6576.00
2019-02-28T08:41:22.551Z,6552.00
2019-02-28T08:42:21.917Z,6768.00
2019-02-28T08:43:27.047Z,7092.00
2019-02-28T08:44:24.029Z,7196.00
2019-02-28T08:45:21.899Z,7204.00
2019-02-28T08:46:22.308Z,7536.00
2019-02-28T08:47:21.958Z,8292.00
2019-02-28T08:48:21.868Z,9060.00
2019-02-28T08:49:21.841Z,9780.00
2019-02-28T08:50:23.572Z,10420.00
2019-02-28T08:51:23.117Z,10696.00
2019-02-28T08:52:21.849Z,10972.00
2019-02-28T08:53:21.801Z,11192.00
2019-02-28T08:54:26.244Z,11488.00
2019-02-28T08:55:28.875Z,13812.00
2019-02-28T08:56:22.799Z,23296.00
2019-02-28T08:57:21.934Z,32288.00
2019-02-28T08:58:21.758Z,43680.00
2019-02-28T08:59:22.680Z,45536.00
2019-02-28T09:00:21.751Z,44256.00
2019-02-28T09:01:21.714Z,43936.00
2019-02-28T09:02:21.707Z,47168.00
2019-02-28T09:03:24.250Z,52864.00
2019-02-28T09:04:22.684Z,54208.00
2019-02-28T09:05:25.429Z,54400.00
2019-02-28T09:06:21.666Z,53792.00
2019-02-28T09:07:21.666Z,52096.00
2019-02-28T09:08:22.401Z,52480.00
2019-02-28T09:09:21.623Z,55744.00
2019-02-28T09:10:21.614Z,57280.00
2019-02-28T09:11:21.712Z,57312.00
2019-02-28T09:12:21.605Z,56896.00
2019-02-28T09:13:21.597Z,57216.00
2019-02-28T09:14:21.572Z,57088.00
2019-02-28T09:15:21.563Z,55616.00
2019-02-28T09:16:21.553Z,53152.00
2019-02-28T09:17:21.544Z,54720.00
2019-02-28T09:18:21.528Z,54336.00
2019-02-28T09:19:21.538Z,55232.00
2019-02-28T09:20:21.517Z,56064.00
2019-02-28T09:21:21.502Z,56928.00
2019-02-28T09:22:21.494Z,57952.00
2019-02-28T09:23:23.433Z,58432.00
2019-02-28T09:24:22.435Z,55616.00
2019-02-28T09:25:22.677Z,54976.00
2019-02-28T09:26:21.442Z,55936.00
2019-02-28T09:27:21.439Z,56384.00
2019-02-28T09:28:21.439Z,54496.00
2019-02-28T09:29:22.264Z,54880.00
2019-02-28T09:30:21.400Z,56448.00
2019-02-28T09:31:21.391Z,54816.00
2019-02-28T09:32:21.408Z,53760.00
2019-02-28T09:33:23.423Z,45824.00
2019-02-28T09:34:21.369Z,24672.00
2019-02-28T09:35:21.349Z,15192.00
2019-02-28T09:36:21.721Z,14972.00
2019-02-28T09:37:21.338Z,14612.00
2019-02-28T09:38:21.322Z,14384.00
2019-02-28T09:39:21.312Z,14020.00
2019-02-28T09:40:21.298Z,13708.00
2019-02-28T09:41:21.293Z,14064.00
2019-02-28T09:42:21.288Z,34176.00
2019-02-28T09:43:23.957Z,56320.00
2019-02-28T09:44:21.255Z,58528.00
2019-02-28T09:45:21.249Z,58944.00
2019-02-28T09:46:21.239Z,59328.00
2019-02-28T09:47:23.333Z,59200.00
2019-02-28T09:48:22.213Z,59616.00
2019-02-28T09:49:21.222Z,60640.00
2019-02-28T09:50:22.574Z,57664.00
2019-02-28T09:51:21.193Z,55456.00
2019-02-28T09:52:22.778Z,55232.00
2019-02-28T09:53:21.170Z,56000.00
2019-02-28T09:54:21.447Z,55936.00
2019-02-28T09:55:21.146Z,57024.00
2019-02-28T09:56:21.137Z,59456.00
2019-02-28T09:57:22.646Z,60736.00
2019-02-28T09:58:21.127Z,61952.00
2019-02-28T09:59:21.108Z,59520.00
2019-02-28T10:00:21.095Z,59968.00
2019-02-28T10:01:24.179Z,58816.00
2019-02-28T10:02:21.074Z,60640.00
2019-02-28T10:03:21.066Z,63808.00
2019-02-28T10:04:21.051Z,66304.00
2019-02-28T10:05:21.049Z,64576.00
2019-02-28T10:06:21.035Z,65088.00
2019-02-28T10:07:23.410Z,64736.00
2019-02-28T10:08:22.026Z,62912.00
2019-02-28T10:09:21.061Z,63488.00
2019-02-28T10:10:22.014Z,64352.00
2019-02-28T10:11:21.874Z,65792.00
2019-02-28T10:12:20.971Z,63488.00
2019-02-28T10:13:20.973Z,65760.00
2019-02-28T10:14:20.956Z,64576.00
2019-02-28T10:15:20.950Z,65536.00
2019-02-28T10:16:20.941Z,65696.00
2019-02-28T10:17:22.686Z,58720.00
2019-02-28T10:18:20.974Z,52512.00
2019-02-28T10:19:20.917Z,56800.00
2019-02-28T10:20:26.320Z,68416.00
2019-02-28T10:21:21.944Z,66208.00
2019-02-28T10:22:20.885Z,65408.00
2019-02-28T10:23:21.428Z,66112.00
2019-02-28T10:24:20.866Z,67712.00
2019-02-28T10:25:20.920Z,69696.00
2019-02-28T10:26:20.845Z,69504.00
2019-02-28T10:27:26.426Z,68736.00
2019-02-28T10:28:21.850Z,70912.00
2019-02-28T10:29:20.826Z,72704.00
2019-02-28T10:30:30.734Z,71872.00
2019-02-28T10:31:35.166Z,70720.00
2019-02-28T10:32:21.782Z,69472.00
2019-02-28T10:33:20.834Z,65568.00
2019-02-28T10:34:23.525Z,67296.00
2019-02-28T10:35:21.772Z,65152.00
2019-02-28T10:36:20.743Z,64736.00
2019-02-28T10:37:22.763Z,66880.00
2019-02-28T10:38:20.732Z,65216.00
2019-02-28T10:39:20.723Z,66880.00
2019-02-28T10:40:20.708Z,69408.00
2019-02-28T10:41:20.699Z,68608.00
2019-02-28T10:42:20.692Z,70624.00
2019-02-28T10:43:20.754Z,71904.00
2019-02-28T10:44:20.662Z,71840.00
2019-02-28T10:45:20.657Z,71456.00
2019-02-28T10:46:20.647Z,70464.00
2019-02-28T10:47:20.659Z,67936.00
2019-02-28T10:48:20.689Z,67776.00
2019-02-28T10:49:21.044Z,66016.00
2019-02-28T10:50:20.642Z,63744.00
2019-02-28T10:51:20.680Z,63008.00
2019-02-28T10:52:23.459Z,65536.00
2019-02-28T10:53:21.577Z,67520.00
2019-02-28T10:54:20.574Z,64448.00
2019-02-28T10:55:22.481Z,65984.00
2019-02-28T10:56:20.562Z,64768.00
2019-02-28T10:57:20.550Z,35104.00
2019-02-28T10:58:20.530Z,14304.00
2019-02-28T10:59:21.357Z,13912.00
2019-02-28T11:00:20.506Z,13860.00
2019-02-28T11:01:20.501Z,14032.00
2019-02-28T11:02:20.494Z,14260.00
2019-02-28T11:03:20.482Z,14452.00
2019-02-28T11:04:20.476Z,22240.00
2019-02-28T11:05:20.457Z,55488.00
2019-02-28T11:06:20.447Z,68320.00
2019-02-28T11:07:20.436Z,69312.00
2019-02-28T11:08:20.442Z,68384.00
2019-02-28T11:09:21.831Z,69440.00
2019-02-28T11:10:20.419Z,68896.00
2019-02-28T11:11:20.396Z,67744.00
2019-02-28T11:12:23.709Z,71744.00
2019-02-28T11:13:20.396Z,71424.00
2019-02-28T11:14:20.378Z,68448.00
2019-02-28T11:15:20.570Z,71360.00
2019-02-28T11:16:23.385Z,70304.00
2019-02-28T11:17:20.356Z,70848.00
2019-02-28T11:18:20.355Z,72064.00
2019-02-28T11:19:20.318Z,70112.00
2019-02-28T11:20:22.353Z,68640.00
2019-02-28T11:21:20.305Z,69600.00
2019-02-28T11:22:20.386Z,69664.00
2019-02-28T11:23:20.321Z,67616.00
2019-02-28T11:24:20.624Z,70944.00
2019-02-28T11:25:20.268Z,69696.00
2019-02-28T11:26:20.266Z,70624.00
2019-02-28T11:27:22.782Z,68576.00
2019-02-28T11:28:20.231Z,68832.00
2019-02-28T11:29:20.276Z,66368.00
2019-02-28T11:30:20.242Z,65760.00
2019-02-28T11:31:20.218Z,67040.00
2019-02-28T11:32:20.200Z,68000.00
2019-02-28T11:33:22.771Z,67808.00
2019-02-28T11:34:20.187Z,66976.00
2019-02-28T11:35:23.181Z,66240.00
2019-02-28T11:36:20.159Z,65632.00
2019-02-28T11:37:20.153Z,67968.00
2019-02-28T11:38:21.551Z,68160.00
2019-02-28T11:39:20.133Z,67488.00
2019-02-28T11:40:20.123Z,63712.00
2019-02-28T11:41:20.127Z,65056.00
2019-02-28T11:42:20.095Z,65440.00
2019-02-28T11:43:20.133Z,65344.00
2019-02-28T11:44:20.113Z,65920.00
2019-02-28T11:45:22.014Z,65728.00
2019-02-28T11:46:20.058Z,65056.00
2019-02-28T11:47:20.063Z,64800.00
2019-02-28T11:48:20.433Z,65568.00
2019-02-28T11:49:20.076Z,65664.00
2019-02-28T11:50:20.029Z,67072.00
2019-02-28T11:51:20.033Z,65568.00
2019-02-28T11:52:20.021Z,64832.00
2019-02-28T11:53:19.992Z,71392.00
2019-02-28T11:54:20.006Z,67424.00
2019-02-28T11:55:20.316Z,58400.00
2019-02-28T11:56:19.962Z,67712.00
2019-02-28T11:57:20.621Z,70432.00
2019-02-28T11:58:19.982Z,66848.00
2019-02-28T11:59:19.979Z,68928.00
2019-02-28T12:00:19.920Z,67872.00
2019-02-28T12:01:19.918Z,68000.00
2019-02-28T12:02:20.566Z,70112.00
2019-02-28T12:03:19.904Z,68768.00
2019-02-28T12:04:19.906Z,68160.00
2019-02-28T12:05:19.881Z,69824.00
2019-02-28T12:06:22.359Z,67296.00
2019-02-28T12:07:20.876Z,60416.00
2019-02-28T12:08:19.847Z,64608.00
2019-02-28T12:09:20.088Z,68736.00
2019-02-28T12:10:19.834Z,68640.00
2019-02-28T12:11:19.868Z,68128.00
2019-02-28T12:12:19.805Z,67200.00
2019-02-28T12:13:20.593Z,68768.00
2019-02-28T12:14:19.803Z,66880.00
2019-02-28T12:15:19.800Z,66912.00
2019-02-28T12:16:20.300Z,67264.00
2019-02-28T12:17:19.761Z,66304.00
2019-02-28T12:18:19.745Z,66176.00
2019-02-28T12:19:19.731Z,65504.00
2019-02-28T12:20:26.108Z,63296.00
2019-02-28T12:21:20.717Z,63616.00
2019-02-28T12:22:19.710Z,61024.00
2019-02-28T12:23:22.967Z,61056.00
2019-02-28T12:24:19.728Z,61664.00
2019-02-28T12:25:19.688Z,62592.00
2019-02-28T12:26:21.075Z,63200.00
2019-02-28T12:27:19.651Z,63456.00
2019-02-28T12:28:19.651Z,63008.00
2019-02-28T12:29:19.637Z,59200.00
2019-02-28T12:30:22.011Z,51424.00
2019-02-28T12:31:20.619Z,30880.00