createdAt,value
2019-05-30T00:00:29.641Z,15.60
2019-05-30T00:01:34.971Z,15.60
2019-05-30T00:02:40.220Z,15.60
2019-05-30T00:03:44.879Z,15.50
2019-05-30T00:04:49.848Z,15.50
2019-05-30T00:05:56.213Z,15.50
2019-05-30T00:07:02.452Z,15.50
2019-05-30T00:08:07.400Z,15.40
2019-05-30T00:09:13.040Z,15.40
2019-05-30T00:10:18.050Z,15.40
2019-05-30T00:11:22.907Z,15.40
2019-05-30T00:12:27.863Z,15.40
2019-05-30T00:13:32.754Z,15.30
2019-05-30T00:14:37.502Z,15.30
2019-05-30T00:15:42.377Z,15.30
2019-05-30T00:16:47.121Z,15.30
2019-05-30T00:17:51.971Z,15.20
2019-05-30T00:18:56.768Z,15.20
2019-05-30T00:20:03.162Z,15.20
2019-05-30T00:21:08.076Z,15.20
2019-05-30T00:22:13.094Z,15.20
2019-05-30T00:23:17.771Z,15.20
2019-05-30T00:24:22.734Z,15.20
2019-05-30T00:25:27.564Z,15.20
2019-05-30T00:26:32.440Z,15.20
2019-05-30T00:27:37.148Z,15.20
2019-05-30T00:28:42.031Z,15.20
2019-05-30T00:29:46.836Z,15.20
2019-05-30T00:30:51.711Z,15.10
2019-05-30T00:31:57.464Z,15.10
2019-05-30T00:33:03.527Z,15.20
2019-05-30T00:34:08.824Z,15.10
2019-05-30T00:35:13.971Z,15.10
2019-05-30T00:36:18.632Z,15.10
2019-05-30T00:37:23.616Z,15.10
2019-05-30T00:38:28.281Z,15.10
2019-05-30T00:39:33.274Z,15.10
2019-05-30T00:40:37.936Z,15.10
2019-05-30T00:41:42.914Z,15.10
2019-05-30T00:42:47.738Z,15.10
2019-05-30T00:43:52.827Z,15.10
2019-05-30T00:44:57.911Z,15.10
2019-05-30T00:46:02.774Z,15.10
2019-05-30T00:47:07.444Z,15.10
2019-05-30T00:48:12.456Z,15.10
2019-05-30T00:49:17.234Z,15.10
2019-05-30T00:50:22.247Z,15.10
2019-05-30T00:51:27.376Z,15.10
2019-05-30T00:52:32.329Z,15.10
2019-05-30T00:53:36.995Z,15.10
2019-05-30T00:54:41.872Z,15.10
2019-05-30T00:55:46.565Z,15.00
2019-05-30T00:56:51.738Z,15.00
2019-05-30T00:57:56.687Z,15.00
2019-05-30T00:59:02.726Z,15.00
2019-05-30T01:00:08.501Z,15.00
2019-05-30T01:01:13.457Z,15.00
2019-05-30T01:02:18.180Z,15.00
2019-05-30T01:03:23.563Z,14.90
2019-05-30T01:04:28.404Z,14.90
2019-05-30T01:05:33.280Z,14.90
2019-05-30T01:06:38.039Z,14.90
2019-05-30T01:07:42.889Z,14.80
2019-05-30T01:08:47.568Z,14.80
2019-05-30T01:09:52.422Z,14.80
2019-05-30T01:10:57.110Z,14.80
2019-05-30T01:12:03.095Z,14.80
2019-05-30T01:13:08.197Z,14.70
2019-05-30T01:14:13.315Z,14.70
2019-05-30T01:15:18.110Z,14.70
2019-05-30T01:16:22.957Z,14.70
2019-05-30T01:17:27.678Z,14.60
2019-05-30T01:18:32.552Z,14.60
2019-05-30T01:19:37.715Z,14.60
2019-05-30T01:20:43.847Z,14.60
2019-05-30T01:21:48.591Z,14.60
2019-05-30T01:22:53.724Z,14.50
2019-05-30T01:23:59.204Z,14.50
2019-05-30T01:25:07.638Z,14.50
2019-05-30T01:26:12.966Z,14.50
2019-05-30T01:27:17.820Z,14.40
2019-05-30T01:28:22.525Z,14.40
2019-05-30T01:29:27.526Z,14.40
2019-05-30T01:30:32.286Z,14.40
2019-05-30T01:31:37.213Z,14.40
2019-05-30T01:32:41.881Z,14.40
2019-05-30T01:33:46.759Z,14.30
2019-05-30T01:34:51.439Z,14.30
2019-05-30T01:35:57.685Z,14.30
2019-05-30T01:37:03.689Z,14.30
2019-05-30T01:38:08.929Z,14.20
2019-05-30T01:39:13.590Z,14.20
2019-05-30T01:40:18.869Z,14.20
2019-05-30T01:41:23.532Z,14.20
2019-05-30T01:42:28.448Z,14.20
2019-05-30T01:43:33.129Z,14.20
2019-05-30T01:44:38.071Z,14.20
2019-05-30T01:45:42.945Z,14.20
2019-05-30T01:46:47.875Z,14.10
2019-05-30T01:47:52.882Z,14.10
2019-05-30T01:48:58.158Z,14.10
2019-05-30T01:50:04.427Z,14.10
2019-05-30T01:51:09.904Z,14.10
2019-05-30T01:52:14.632Z,14.10
2019-05-30T01:53:19.701Z,14.10
2019-05-30T01:54:24.628Z,14.10
2019-05-30T01:55:29.678Z,14.10
2019-05-30T01:56:34.331Z,14.10
2019-05-30T01:57:39.803Z,14.10
2019-05-30T01:58:44.473Z,14.10
2019-05-30T01:59:49.355Z,14.00
2019-05-30T02:00:54.020Z,14.00
2019-05-30T02:01:58.974Z,14.00
2019-05-30T02:03:04.893Z,14.00
2019-05-30T02:04:10.360Z,14.00
2019-05-30T02:05:15.966Z,14.00
2019-05-30T02:06:20.946Z,14.00
2019-05-30T02:07:25.759Z,14.00
2019-05-30T02:08:30.895Z,14.00
2019-05-30T02:09:35.586Z,14.00
2019-05-30T02:10:40.551Z,14.00
2019-05-30T02:11:45.219Z,14.00
2019-05-30T02:12:50.085Z,14.00
2019-05-30T02:13:54.975Z,14.00
2019-05-30T02:14:59.836Z,13.90
2019-05-30T02:16:05.822Z,14.00
2019-05-30T02:17:10.967Z,13.90
2019-05-30T02:18:15.822Z,13.90
2019-05-30T02:19:20.674Z,13.90
2019-05-30T02:20:25.505Z,13.90
2019-05-30T02:21:30.588Z,13.90
2019-05-30T02:22:35.383Z,13.90
2019-05-30T02:23:40.240Z,13.90
2019-05-30T02:24:45.312Z,13.90
2019-05-30T02:25:50.192Z,13.90
2019-05-30T02:26:54.860Z,13.90
2019-05-30T02:28:00.103Z,13.90
2019-05-30T02:29:06.253Z,13.90
2019-05-30T02:30:14.855Z,13.90
2019-05-30T02:31:37.731Z,13.90
2019-05-30T02:32:24.918Z,13.90
2019-05-30T02:33:30.217Z,13.90
2019-05-30T02:34:35.881Z,13.80
2019-05-30T02:35:41.471Z,13.80
2019-05-30T02:36:46.423Z,13.90
2019-05-30T02:37:51.114Z,13.80
2019-05-30T02:38:56.020Z,13.80
2019-05-30T02:40:03.129Z,13.80
2019-05-30T02:41:08.174Z,13.80
2019-05-30T02:42:13.936Z,13.80
2019-05-30T02:43:18.779Z,13.80
2019-05-30T02:44:23.435Z,13.80
2019-05-30T02:45:28.589Z,13.80
2019-05-30T02:46:33.403Z,13.70
2019-05-30T02:47:38.284Z,13.70
2019-05-30T02:48:58.159Z,13.70
2019-05-30T02:49:49.711Z,13.70
2019-05-30T02:50:54.531Z,13.70
2019-05-30T02:51:59.394Z,13.70
2019-05-30T02:53:05.988Z,13.70
2019-05-30T02:54:13.065Z,13.70
2019-05-30T02:55:17.762Z,13.60
2019-05-30T02:56:22.821Z,13.60
2019-05-30T02:57:27.475Z,13.60
2019-05-30T02:58:32.334Z,13.60
2019-05-30T02:59:37.104Z,13.60
2019-05-30T03:00:42.364Z,13.60
2019-05-30T03:02:00.110Z,13.60
2019-05-30T03:02:53.673Z,13.60
2019-05-30T03:03:58.357Z,13.60
2019-05-30T03:05:04.014Z,13.60
2019-05-30T03:06:13.131Z,13.60
2019-05-30T03:07:16.417Z,13.60
2019-05-30T03:08:21.234Z,13.60
2019-05-30T03:09:26.154Z,13.60
2019-05-30T03:10:31.677Z,13.60
2019-05-30T03:11:36.859Z,13.60
2019-05-30T03:12:41.679Z,13.60
2019-05-30T03:13:47.191Z,13.60
2019-05-30T03:14:51.947Z,13.60
2019-05-30T03:15:57.071Z,13.60
2019-05-30T03:17:02.742Z,13.60
2019-05-30T03:18:10.326Z,13.60
2019-05-30T03:19:15.289Z,13.60
2019-05-30T03:20:23.225Z,13.60
2019-05-30T03:21:26.777Z,13.60
2019-05-30T03:22:32.149Z,13.60
2019-05-30T03:23:36.820Z,13.60
2019-05-30T03:24:42.051Z,13.60
2019-05-30T03:25:46.771Z,13.60
2019-05-30T03:26:51.672Z,13.60
2019-05-30T03:27:56.541Z,13.60
2019-05-30T03:29:02.701Z,13.60
2019-05-30T03:30:18.171Z,13.60
2019-05-30T03:31:27.859Z,13.60
2019-05-30T03:33:02.688Z,13.70
2019-05-30T03:33:40.304Z,13.70
2019-05-30T03:34:37.721Z,13.70
2019-05-30T03:35:44.207Z,13.70
2019-05-30T03:36:49.553Z,13.70
2019-05-30T03:37:54.733Z,13.70
2019-05-30T03:38:59.473Z,13.70
2019-05-30T03:40:07.392Z,13.70
2019-05-30T03:41:12.237Z,13.70
2019-05-30T03:42:17.144Z,13.70
2019-05-30T03:43:21.901Z,13.70
2019-05-30T03:44:26.786Z,13.70
2019-05-30T03:45:33.511Z,13.70
2019-05-30T03:46:41.513Z,13.70
2019-05-30T03:47:49.268Z,13.80
2019-05-30T03:48:56.166Z,13.80
2019-05-30T03:50:05.159Z,13.80
2019-05-30T03:51:13.514Z,13.80
2019-05-30T03:52:20.521Z,13.80
2019-05-30T03:53:25.999Z,13.80
2019-05-30T03:54:31.571Z,13.80
2019-05-30T03:55:40.334Z,13.80
2019-05-30T03:56:48.275Z,13.80
2019-05-30T03:57:59.478Z,13.80
2019-05-30T03:59:08.094Z,13.80
2019-05-30T04:00:19.733Z,13.80
2019-05-30T04:01:27.788Z,13.90
2019-05-30T04:02:55.215Z,13.80
2019-05-30T04:03:51.443Z,13.80
2019-05-30T04:05:06.650Z,13.80
2019-05-30T04:06:23.301Z,13.80
2019-05-30T04:07:30.589Z,13.80
2019-05-30T04:08:38.351Z,13.80
2019-05-30T04:09:45.619Z,13.90
2019-05-30T04:10:53.482Z,13.80
2019-05-30T04:12:04.270Z,13.80
2019-05-30T04:13:23.817Z,13.80
2019-05-30T04:14:31.756Z,13.80
2019-05-30T04:15:36.919Z,13.90
2019-05-30T04:16:41.772Z,13.90
2019-05-30T04:17:46.902Z,13.80
2019-05-30T04:18:52.064Z,13.90
2019-05-30T04:19:56.748Z,13.80
2019-05-30T04:21:01.621Z,13.90
2019-05-30T04:22:07.317Z,13.90
2019-05-30T04:23:14.667Z,13.90
2019-05-30T04:24:19.828Z,13.90
2019-05-30T04:25:24.881Z,13.90
2019-05-30T04:26:29.561Z,13.90
2019-05-30T04:27:34.424Z,13.90
2019-05-30T04:28:39.174Z,13.90
2019-05-30T04:29:44.135Z,14.00
2019-05-30T04:30:48.804Z,14.00
2019-05-30T04:31:53.669Z,14.00
2019-05-30T04:33:16.068Z,14.00
2019-05-30T04:34:05.034Z,14.00
2019-05-30T04:35:10.274Z,14.00
2019-05-30T04:36:16.988Z,14.00
2019-05-30T04:37:21.914Z,14.00
2019-05-30T04:38:26.768Z,14.00
2019-05-30T04:39:31.504Z,14.00
2019-05-30T04:40:36.653Z,14.00
2019-05-30T04:41:41.459Z,14.00
2019-05-30T04:42:46.335Z,14.00
2019-05-30T04:43:51.061Z,14.10
2019-05-30T04:44:56.530Z,14.10
2019-05-30T04:46:01.301Z,14.10
2019-05-30T04:47:06.365Z,14.10
2019-05-30T04:48:11.712Z,14.10
2019-05-30T04:49:17.425Z,14.10
2019-05-30T04:50:23.104Z,14.10
2019-05-30T04:51:27.947Z,14.10
2019-05-30T04:52:32.829Z,14.10
2019-05-30T04:53:38.030Z,14.10
2019-05-30T04:54:42.739Z,14.10
2019-05-30T04:55:47.583Z,14.10
2019-05-30T04:56:52.264Z,14.10
2019-05-30T04:57:57.689Z,14.10
2019-05-30T04:59:02.452Z,14.20
2019-05-30T05:00:08.650Z,14.20
2019-05-30T05:01:15.303Z,14.20
2019-05-30T05:02:21.135Z,14.20
2019-05-30T05:03:44.444Z,14.30
2019-05-30T05:04:33.106Z,14.20
2019-05-30T05:05:37.781Z,14.30
2019-05-30T05:06:42.628Z,14.30
2019-05-30T05:07:47.321Z,14.40
2019-05-30T05:08:52.197Z,14.40
2019-05-30T05:09:56.901Z,14.40
2019-05-30T05:11:01.972Z,14.40
2019-05-30T05:12:06.789Z,14.40
2019-05-30T05:13:12.271Z,14.50
2019-05-30T05:14:18.475Z,14.50
2019-05-30T05:15:23.779Z,14.50
2019-05-30T05:16:35.305Z,14.60
2019-05-30T05:17:35.292Z,14.60
2019-05-30T05:18:40.106Z,14.60
2019-05-30T05:19:45.073Z,14.60
2019-05-30T05:20:49.818Z,14.60
2019-05-30T05:21:54.853Z,14.70
2019-05-30T05:22:59.662Z,14.70
2019-05-30T05:24:04.781Z,14.70
2019-05-30T05:25:10.588Z,14.70
2019-05-30T05:26:15.485Z,14.70
2019-05-30T05:27:20.275Z,14.70
2019-05-30T05:28:25.298Z,14.70
2019-05-30T05:29:30.130Z,14.70
2019-05-30T05:30:35.068Z,14.80
2019-05-30T05:31:39.802Z,14.80
2019-05-30T05:32:44.728Z,14.80
2019-05-30T05:33:56.639Z,14.80
2019-05-30T05:34:56.869Z,14.80
2019-05-30T05:36:01.548Z,14.80
2019-05-30T05:37:06.410Z,14.80
2019-05-30T05:38:11.429Z,14.80
2019-05-30T05:39:16.357Z,14.70
2019-05-30T05:40:22.428Z,14.70
2019-05-30T05:41:28.616Z,14.70
2019-05-30T05:42:33.788Z,14.70
2019-05-30T05:43:38.645Z,14.70
2019-05-30T05:44:43.407Z,14.70
2019-05-30T05:45:48.286Z,14.80
2019-05-30T05:46:52.978Z,14.70
2019-05-30T05:47:57.910Z,14.80
2019-05-30T05:49:03.043Z,14.80
2019-05-30T05:50:08.569Z,14.80
2019-05-30T05:51:13.240Z,14.80
2019-05-30T05:52:18.816Z,14.80
2019-05-30T05:53:24.956Z,14.80
2019-05-30T05:54:30.190Z,14.80
2019-05-30T05:55:34.995Z,14.80
2019-05-30T05:56:40.130Z,14.80
2019-05-30T05:57:44.812Z,14.80
2019-05-30T05:58:49.657Z,14.80
2019-05-30T05:59:54.403Z,14.90
2019-05-30T06:00:59.363Z,14.90
2019-05-30T06:02:04.026Z,14.90
2019-05-30T06:03:08.885Z,14.90
2019-05-30T06:04:13.917Z,14.90
2019-05-30T06:05:20.082Z,14.90
2019-05-30T06:06:25.403Z,14.90
2019-05-30T06:07:30.744Z,15.00
2019-05-30T06:08:35.491Z,15.00
2019-05-30T06:09:40.416Z,15.00
2019-05-30T06:10:45.079Z,15.00
2019-05-30T06:11:50.087Z,15.00
2019-05-30T06:12:54.906Z,15.10
2019-05-30T06:14:00.008Z,15.10
2019-05-30T06:15:06.575Z,15.10
2019-05-30T06:16:11.450Z,15.10
2019-05-30T06:17:16.979Z,15.10
2019-05-30T06:18:22.304Z,15.20
2019-05-30T06:19:27.486Z,15.20
2019-05-30T06:20:32.843Z,15.20
2019-05-30T06:21:51.040Z,15.20
2019-05-30T06:22:44.348Z,15.20
2019-05-30T06:23:49.247Z,15.30
2019-05-30T06:24:54.166Z,15.30
2019-05-30T06:25:58.904Z,15.30
2019-05-30T06:27:03.903Z,15.30
2019-05-30T06:28:08.589Z,15.30
2019-05-30T06:29:13.556Z,15.30
2019-05-30T06:30:18.786Z,15.30
2019-05-30T06:31:24.488Z,15.40
2019-05-30T06:32:29.621Z,15.40
2019-05-30T06:33:35.024Z,15.40
2019-05-30T06:34:40.316Z,15.50
2019-05-30T06:35:45.361Z,15.50
2019-05-30T06:36:50.101Z,15.50
2019-05-30T06:37:55.026Z,15.50
2019-05-30T06:38:59.767Z,15.60
2019-05-30T06:40:06.564Z,15.60
2019-05-30T06:41:11.268Z,15.60
2019-05-30T06:42:16.129Z,15.70
2019-05-30T06:43:21.895Z,15.70
2019-05-30T06:44:28.044Z,15.70
2019-05-30T06:45:32.909Z,15.70
2019-05-30T06:46:38.112Z,15.80
2019-05-30T06:47:42.943Z,15.80
2019-05-30T06:48:48.057Z,15.80
2019-05-30T06:49:52.742Z,15.80
2019-05-30T06:50:57.718Z,15.90
2019-05-30T06:52:02.460Z,15.90
2019-05-30T06:53:07.478Z,15.90
2019-05-30T06:54:12.323Z,15.90
2019-05-30T06:55:17.259Z,16.00
2019-05-30T06:56:23.161Z,16.00
2019-05-30T06:57:29.163Z,16.00
2019-05-30T06:58:47.937Z,16.10
2019-05-30T06:59:40.898Z,16.10
2019-05-30T07:00:45.736Z,16.10
2019-05-30T07:01:52.223Z,16.20
2019-05-30T07:02:57.400Z,16.20
2019-05-30T07:04:02.928Z,16.30
2019-05-30T07:05:09.738Z,16.30
2019-05-30T07:06:15.466Z,16.40
2019-05-30T07:07:20.773Z,16.40
2019-05-30T07:08:26.741Z,16.40
2019-05-30T07:09:31.495Z,16.50
2019-05-30T07:10:36.444Z,16.60
2019-05-30T07:11:41.262Z,16.60
2019-05-30T07:12:46.159Z,16.70
2019-05-30T07:13:50.828Z,16.70
2019-05-30T07:14:55.690Z,16.80
2019-05-30T07:16:00.548Z,16.80
2019-05-30T07:17:05.797Z,16.90
2019-05-30T07:18:10.777Z,17.00
2019-05-30T07:19:15.638Z,17.00
2019-05-30T07:20:20.730Z,17.10
2019-05-30T07:21:25.886Z,17.20
2019-05-30T07:22:31.784Z,17.20
2019-05-30T07:23:39.260Z,17.30
2019-05-30T07:24:43.213Z,17.40
2019-05-30T07:25:48.098Z,17.40
2019-05-30T07:26:52.837Z,17.50
2019-05-30T07:27:57.875Z,17.60
2019-05-30T07:29:02.549Z,17.60
2019-05-30T07:30:08.246Z,17.70
2019-05-30T07:31:12.922Z,17.80
2019-05-30T07:32:17.863Z,17.90
2019-05-30T07:33:23.862Z,17.90
2019-05-30T07:34:30.086Z,17.90
2019-05-30T07:35:35.175Z,18.00
2019-05-30T07:36:40.057Z,18.00
2019-05-30T07:37:46.705Z,18.10
2019-05-30T07:38:51.727Z,18.10
2019-05-30T07:39:56.433Z,18.10
2019-05-30T07:41:01.390Z,18.10
2019-05-30T07:42:06.936Z,18.20
2019-05-30T07:43:12.083Z,18.20
2019-05-30T07:44:16.758Z,18.20
2019-05-30T07:45:22.201Z,18.20
2019-05-30T07:46:26.922Z,18.20
2019-05-30T07:47:32.178Z,18.20
2019-05-30T07:48:37.152Z,18.20
2019-05-30T07:49:43.536Z,18.20
2019-05-30T07:50:48.179Z,18.20
2019-05-30T07:51:53.117Z,18.30
2019-05-30T07:52:57.796Z,18.30
2019-05-30T07:54:02.794Z,18.30
2019-05-30T07:55:11.136Z,18.30
2019-05-30T07:56:16.046Z,18.40
2019-05-30T07:57:20.914Z,18.40
2019-05-30T07:58:26.938Z,18.40
2019-05-30T07:59:32.465Z,18.40
2019-05-30T08:00:37.739Z,18.50
2019-05-30T08:01:42.750Z,18.50
2019-05-30T08:02:48.065Z,18.50
2019-05-30T08:03:52.732Z,18.50
2019-05-30T08:04:57.654Z,18.60
2019-05-30T08:06:02.322Z,18.60
2019-05-30T08:07:07.319Z,18.60
2019-05-30T08:08:12.225Z,18.60
2019-05-30T08:09:17.309Z,18.70
2019-05-30T08:10:22.606Z,18.70
2019-05-30T08:11:28.705Z,18.80
2019-05-30T08:12:34.110Z,18.80
2019-05-30T08:13:39.035Z,18.90
2019-05-30T08:14:43.860Z,19.00
2019-05-30T08:15:48.821Z,19.00
2019-05-30T08:16:53.556Z,19.10
2019-05-30T08:17:58.403Z,19.10
2019-05-30T08:19:03.157Z,19.10
2019-05-30T08:20:09.252Z,19.20
2019-05-30T08:21:13.946Z,19.20
2019-05-30T08:22:18.791Z,19.30
2019-05-30T08:23:23.622Z,19.30
2019-05-30T08:24:30.059Z,19.30
2019-05-30T08:25:34.965Z,19.30
2019-05-30T08:26:39.988Z,19.30
2019-05-30T08:27:44.648Z,19.30
2019-05-30T08:28:49.581Z,19.30
2019-05-30T08:29:54.253Z,19.30
2019-05-30T08:30:59.260Z,19.30
2019-05-30T08:32:04.335Z,19.30
2019-05-30T08:33:09.539Z,19.30
2019-05-30T08:34:14.200Z,19.30
2019-05-30T08:35:19.540Z,19.40
2019-05-30T08:36:24.277Z,19.40
2019-05-30T08:37:29.251Z,19.40
2019-05-30T08:38:35.183Z,19.50
2019-05-30T08:39:40.398Z,19.50
2019-05-30T08:40:45.058Z,19.60
2019-05-30T08:41:49.922Z,19.70
2019-05-30T08:42:54.631Z,19.70
2019-05-30T08:43:59.524Z,19.80
2019-05-30T08:45:09.656Z,19.90
2019-05-30T08:46:12.844Z,20.00
2019-05-30T08:47:17.592Z,20.00
2019-05-30T08:48:22.478Z,20.10
2019-05-30T08:49:27.214Z,20.10
2019-05-30T08:50:32.400Z,20.10
2019-05-30T08:51:38.304Z,20.20
2019-05-30T08:52:43.193Z,20.20
2019-05-30T08:53:47.923Z,20.20
2019-05-30T08:54:52.796Z,20.20
2019-05-30T08:55:57.773Z,20.20
2019-05-30T08:57:02.773Z,20.20
2019-05-30T08:58:07.616Z,20.20
2019-05-30T08:59:12.716Z,20.20
2019-05-30T09:00:17.837Z,20.10
2019-05-30T09:01:22.811Z,20.10
2019-05-30T09:02:27.476Z,20.10
2019-05-30T09:03:32.382Z,20.10
2019-05-30T09:04:37.938Z,20.10
2019-05-30T09:05:58.154Z,20.10
2019-05-30T09:06:49.305Z,20.10
2019-05-30T09:07:54.198Z,20.10
2019-05-30T09:08:58.944Z,20.20
2019-05-30T09:10:05.724Z,20.20
2019-05-30T09:11:10.456Z,20.20
2019-05-30T09:12:15.330Z,20.30
2019-05-30T09:13:20.092Z,20.30
2019-05-30T09:14:24.985Z,20.30
2019-05-30T09:15:30.031Z,20.40
2019-05-30T09:16:34.975Z,20.40
2019-05-30T09:17:40.654Z,20.50
2019-05-30T09:18:47.485Z,20.50
2019-05-30T09:19:52.287Z,20.50
2019-05-30T09:20:57.172Z,20.60
2019-05-30T09:22:01.931Z,20.60
2019-05-30T09:23:06.769Z,20.70
2019-05-30T09:24:12.352Z,20.70
2019-05-30T09:25:17.893Z,20.80
2019-05-30T09:26:22.639Z,20.80
2019-05-30T09:27:27.521Z,20.90
2019-05-30T09:28:32.224Z,21.00
2019-05-30T09:29:38.085Z,21.10
2019-05-30T09:30:44.759Z,21.20
2019-05-30T09:31:49.860Z,21.30
2019-05-30T09:32:54.632Z,21.40
2019-05-30T09:33:59.567Z,21.50
2019-05-30T09:35:07.009Z,21.60
2019-05-30T09:36:13.799Z,21.70
2019-05-30T09:37:18.875Z,21.90
2019-05-30T09:38:23.979Z,22.00
2019-05-30T09:39:29.790Z,22.10
2019-05-30T09:40:35.016Z,22.30
2019-05-30T09:41:40.992Z,22.40
2019-05-30T09:42:48.362Z,22.60
2019-05-30T09:43:53.490Z,22.70
2019-05-30T09:44:58.740Z,22.80
2019-05-30T09:46:03.500Z,22.90
2019-05-30T09:47:08.424Z,23.10
2019-05-30T09:48:13.129Z,23.20
2019-05-30T09:49:17.995Z,23.20
2019-05-30T09:50:22.758Z,23.30
2019-05-30T09:51:27.819Z,23.30
2019-05-30T09:52:32.681Z,23.30
2019-05-30T09:53:37.550Z,23.30
2019-05-30T09:54:42.991Z,23.30
2019-05-30T10:02:15.872Z,23.10
2019-05-30T10:03:20.991Z,23.00
2019-05-30T10:04:25.491Z,23.00
2019-05-30T10:05:30.714Z,22.80
2019-05-30T10:06:35.339Z,22.80
2019-05-30T10:07:40.482Z,22.70
2019-05-30T10:08:46.599Z,22.60
2019-05-30T10:09:53.127Z,22.50
2019-05-30T10:10:57.762Z,22.40
2019-05-30T10:12:02.805Z,22.30
2019-05-30T10:13:07.354Z,22.20
2019-05-30T10:14:12.422Z,22.10
2019-05-30T10:15:17.155Z,22.00
2019-05-30T10:16:22.234Z,21.90
2019-05-30T10:17:26.695Z,21.80
2019-05-30T10:18:31.782Z,21.70
2019-05-30T10:19:36.255Z,21.70
2019-05-30T10:20:41.412Z,21.60
2019-05-30T10:21:47.103Z,21.50
2019-05-30T10:22:53.713Z,21.40
2019-05-30T10:23:58.440Z,21.40
2019-05-30T10:25:03.675Z,21.30
2019-05-30T10:26:08.275Z,21.30
2019-05-30T10:27:13.410Z,21.30
2019-05-30T10:28:17.875Z,21.30
2019-05-30T10:29:22.934Z,21.30
2019-05-30T10:30:27.603Z,21.30
2019-05-30T10:31:32.700Z,21.30
2019-05-30T10:32:37.229Z,21.40
2019-05-30T10:33:42.383Z,21.40
2019-05-30T10:34:47.950Z,21.50
2019-05-30T10:35:53.552Z,21.60
2019-05-30T10:36:58.232Z,21.80
2019-05-30T10:38:03.354Z,21.90
2019-05-30T10:39:08.209Z,22.10
2019-05-30T10:40:13.551Z,22.20
2019-05-30T10:41:18.033Z,22.40
2019-05-30T10:42:23.105Z,22.40
2019-05-30T10:43:27.615Z,22.50
2019-05-30T10:44:32.744Z,22.60
2019-05-30T10:45:38.689Z,22.60
2019-05-30T10:46:43.917Z,22.60
2019-05-30T10:47:49.390Z,22.70
2019-05-30T10:48:54.888Z,22.70
2019-05-30T10:49:59.594Z,22.70
2019-05-30T10:51:04.864Z,22.60
2019-05-30T10:52:09.472Z,22.60
2019-05-30T10:53:14.561Z,22.60
2019-05-30T10:54:19.118Z,22.60
2019-05-30T10:55:24.709Z,22.60
2019-05-30T10:56:29.427Z,22.60
2019-05-30T10:57:34.715Z,22.60
2019-05-30T10:58:39.360Z,22.60
2019-05-30T10:59:46.136Z,22.60
2019-05-30T11:00:54.250Z,22.60
2019-05-30T11:01:59.954Z,22.60
2019-05-30T11:03:05.145Z,22.70
2019-05-30T11:04:10.403Z,22.80
2019-05-30T11:05:15.521Z,22.80
2019-05-30T11:06:38.840Z,23.00
2019-05-30T11:08:06.057Z,23.10
2019-05-30T11:09:09.299Z,23.30
2019-05-30T11:10:34.518Z,23.50
2019-05-30T11:11:39.568Z,23.60
2019-05-30T11:12:44.228Z,23.70
2019-05-30T11:13:49.536Z,23.80
2019-05-30T11:14:55.310Z,23.90
2019-05-30T11:16:00.555Z,23.90
2019-05-30T11:17:05.113Z,24.00
2019-05-30T11:18:10.406Z,24.00
2019-05-30T11:19:14.966Z,24.10
2019-05-30T11:20:21.710Z,24.20
2019-05-30T11:21:26.487Z,24.20
2019-05-30T11:22:31.666Z,24.40
2019-05-30T11:23:36.222Z,24.40
2019-05-30T11:24:41.349Z,24.50
2019-05-30T11:25:45.882Z,24.50
2019-05-30T11:26:52.055Z,24.60
2019-05-30T11:27:57.174Z,24.60
2019-05-30T11:29:02.245Z,24.60
2019-05-30T11:30:07.728Z,24.60
2019-05-30T11:31:12.780Z,24.60
2019-05-30T11:32:17.257Z,24.60
2019-05-30T11:33:22.299Z,24.60
2019-05-30T11:34:26.854Z,24.60
2019-05-30T11:35:33.255Z,24.50
2019-05-30T11:36:37.891Z,24.50
2019-05-30T11:37:43.027Z,24.50
2019-05-30T11:38:49.027Z,24.50
2019-05-30T11:39:55.265Z,24.40
2019-05-30T11:41:00.131Z,24.40
2019-05-30T11:42:05.407Z,24.40
2019-05-30T11:43:09.965Z,24.40
2019-05-30T11:44:15.089Z,24.30
2019-05-30T11:45:19.738Z,24.40
2019-05-30T11:46:24.819Z,24.40
2019-05-30T11:47:29.291Z,24.50
2019-05-30T11:48:34.461Z,24.60
2019-05-30T11:49:38.961Z,24.70
2019-05-30T11:50:44.009Z,24.80
2019-05-30T11:51:49.594Z,25.00
2019-05-30T11:52:55.839Z,25.10
2019-05-30T11:54:01.165Z,25.20
2019-05-30T11:55:07.998Z,25.30
2019-05-30T11:56:12.461Z,25.40
2019-05-30T11:57:17.700Z,25.50
2019-05-30T11:58:22.163Z,25.60
2019-05-30T11:59:27.335Z,25.70
2019-05-30T12:00:31.952Z,25.90
2019-05-30T12:01:37.094Z,26.00
2019-05-30T12:02:41.575Z,26.10
2019-05-30T12:03:46.627Z,26.20
2019-05-30T12:04:52.485Z,26.30
2019-05-30T12:05:58.658Z,26.40
2019-05-30T12:07:03.937Z,26.50
2019-05-30T12:08:09.354Z,26.50
2019-05-30T12:09:14.680Z,26.50
2019-05-30T12:10:20.670Z,26.50
2019-05-30T12:11:25.175Z,26.50
2019-05-30T12:12:30.300Z,26.50
2019-05-30T12:13:34.856Z,26.50
2019-05-30T12:14:40.341Z,26.50
2019-05-30T12:15:44.811Z,26.50
2019-05-30T12:16:51.039Z,26.50
2019-05-30T12:17:55.961Z,26.60
2019-05-30T12:19:01.937Z,26.70
2019-05-30T12:20:08.683Z,26.80
2019-05-30T12:21:13.771Z,27.00
2019-05-30T12:22:18.248Z,27.20
2019-05-30T12:23:23.411Z,27.30
2019-05-30T12:24:27.965Z,27.50
2019-05-30T12:25:33.158Z,27.80
2019-05-30T12:26:37.816Z,27.90
2019-05-30T12:27:43.015Z,28.20
2019-05-30T12:28:47.532Z,28.40
2019-05-30T12:29:52.981Z,28.80
2019-05-30T12:31:03.225Z,28.80
2019-05-30T12:32:05.989Z,29.00
2019-05-30T12:33:10.512Z,29.20
2019-05-30T12:34:15.628Z,29.40
2019-05-30T12:35:20.455Z,29.50
2019-05-30T12:36:25.535Z,29.70
2019-05-30T12:37:30.115Z,29.80
2019-05-30T12:38:35.300Z,30.00
2019-05-30T12:39:40.067Z,30.20
2019-05-30T12:40:45.169Z,30.30
2019-05-30T12:41:49.998Z,30.40
2019-05-30T12:42:57.698Z,30.50
2019-05-30T12:44:01.484Z,30.70
2019-05-30T12:45:11.055Z,30.70
2019-05-30T12:46:15.632Z,30.80
2019-05-30T12:47:20.815Z,30.80
2019-05-30T12:48:25.274Z,30.90
2019-05-30T12:49:30.396Z,30.90
2019-05-30T12:50:34.924Z,30.90
2019-05-30T12:51:40.138Z,30.90
2019-05-30T12:52:44.951Z,30.90
2019-05-30T12:53:50.794Z,30.90
2019-05-30T12:54:56.677Z,30.90
2019-05-30T12:56:02.761Z,30.90
2019-05-30T12:57:09.217Z,30.90
2019-05-30T12:58:15.503Z,30.80
2019-05-30T12:59:21.048Z,30.80
2019-05-30T13:00:29.272Z,30.80
2019-05-30T13:01:35.081Z,30.70
2019-05-30T13:02:41.338Z,30.60
2019-05-30T13:03:46.704Z,30.50
2019-05-30T13:04:52.995Z,30.40
2019-05-30T13:05:59.193Z,30.30
2019-05-30T13:07:07.508Z,30.20
2019-05-30T13:08:21.303Z,30.10
2019-05-30T13:09:20.983Z,30.10
2019-05-30T13:10:26.574Z,30.10
2019-05-30T13:11:33.152Z,30.20
2019-05-30T13:12:38.954Z,30.20
2019-05-30T13:13:45.546Z,30.30
2019-05-30T13:14:50.573Z,30.30
2019-05-30T13:15:57.025Z,30.50
2019-05-30T13:17:03.815Z,30.60
2019-05-30T13:18:11.780Z,30.70
2019-05-30T13:19:18.207Z,30.80
2019-05-30T13:20:24.081Z,30.90
2019-05-30T13:21:28.779Z,31.00
2019-05-30T13:22:33.901Z,31.10
2019-05-30T13:23:38.648Z,31.20
2019-05-30T13:24:43.726Z,31.30
2019-05-30T13:25:48.192Z,31.30
2019-05-30T13:26:53.258Z,31.30
2019-05-30T13:27:57.810Z,31.20
2019-05-30T13:29:04.283Z,31.20
2019-05-30T13:30:10.614Z,31.10
2019-05-30T13:31:15.704Z,31.00
2019-05-30T13:32:20.194Z,30.80
2019-05-30T13:33:25.231Z,30.70
2019-05-30T13:34:29.831Z,30.50
2019-05-30T13:35:34.943Z,30.30
2019-05-30T13:36:39.435Z,30.10
2019-05-30T13:37:44.960Z,29.90
2019-05-30T13:38:49.441Z,29.80
2019-05-30T13:39:54.502Z,29.60
2019-05-30T13:40:59.332Z,29.50
2019-05-30T13:42:05.854Z,29.30
2019-05-30T13:43:10.551Z,29.20
2019-05-30T13:44:15.713Z,29.10
2019-05-30T13:45:20.238Z,29.00
2019-05-30T13:46:25.615Z,28.90
2019-05-30T13:47:30.092Z,28.80
2019-05-30T13:48:35.253Z,28.60
2019-05-30T13:49:39.823Z,28.50
2019-05-30T13:50:45.494Z,28.30
2019-05-30T13:51:50.134Z,28.20
2019-05-30T13:52:55.467Z,28.10
2019-05-30T13:54:01.003Z,28.00
2019-05-30T13:55:08.422Z,27.80
2019-05-30T13:56:13.518Z,27.70
2019-05-30T13:57:18.560Z,27.60
2019-05-30T13:58:23.097Z,27.50
2019-05-30T13:59:28.146Z,27.40
2019-05-30T14:00:32.728Z,27.30
2019-05-30T14:01:37.787Z,27.20
2019-05-30T14:02:42.698Z,27.20
2019-05-30T14:03:47.865Z,27.10
2019-05-30T14:04:52.337Z,27.00
2019-05-30T14:05:57.663Z,27.00
2019-05-30T14:07:02.281Z,26.90
2019-05-30T14:08:12.605Z,26.80
2019-05-30T14:09:13.672Z,26.80