createdAt,value
2018-05-27T00:01:03.520Z,19.92
2018-05-27T00:06:04.159Z,19.28
2018-05-27T00:11:03.568Z,18.68
2018-05-27T00:16:03.907Z,18.48
2018-05-27T00:21:03.417Z,18.18
2018-05-27T00:26:03.606Z,18.28
2018-05-27T00:31:04.065Z,18.98
2018-05-27T00:36:03.449Z,19.58
2018-05-27T00:41:02.949Z,18.58
2018-05-27T00:46:03.217Z,18.18
2018-05-27T00:51:03.730Z,18.08
2018-05-27T00:56:04.119Z,18.58
2018-05-27T01:01:03.196Z,19.08
2018-05-27T01:06:03.669Z,19.08
2018-05-27T01:11:03.206Z,18.08
2018-05-27T01:16:03.542Z,17.98
2018-05-27T01:21:04.134Z,17.98
2018-05-27T01:26:03.217Z,17.88
2018-05-27T01:31:03.507Z,17.68
2018-05-27T01:36:04.159Z,17.48
2018-05-27T01:41:03.577Z,17.48
2018-05-27T01:46:03.864Z,17.98
2018-05-27T01:51:03.350Z,18.28
2018-05-27T01:56:03.571Z,17.48
2018-05-27T02:01:03.854Z,17.88
2018-05-27T02:06:03.312Z,18.48
2018-05-27T02:11:04.035Z,18.58
2018-05-27T02:16:03.213Z,18.08
2018-05-27T02:21:03.704Z,17.58
2018-05-27T02:26:03.924Z,17.38
2018-05-27T02:31:03.228Z,17.38
2018-05-27T02:36:03.713Z,17.88
2018-05-27T02:41:03.268Z,17.28
2018-05-27T02:46:03.553Z,17.28
2018-05-27T02:51:03.066Z,17.28
2018-05-27T02:56:03.265Z,18.08
2018-05-27T03:01:03.547Z,17.38
2018-05-27T03:06:04.013Z,17.48
2018-05-27T03:11:03.566Z,17.08
2018-05-27T03:16:03.867Z,16.98
2018-05-27T03:21:03.393Z,16.88
2018-05-27T03:26:03.587Z,16.98
2018-05-27T03:31:03.913Z,16.98
2018-05-27T03:36:03.365Z,16.78
2018-05-27T03:41:02.949Z,16.88
2018-05-27T03:46:03.232Z,16.58
2018-05-27T03:51:03.718Z,16.78
2018-05-27T03:56:03.900Z,16.78
2018-05-27T04:01:03.208Z,16.88
2018-05-27T04:06:03.684Z,17.58
2018-05-27T04:11:03.289Z,17.78
2018-05-27T04:16:03.554Z,17.58
2018-05-27T04:21:03.063Z,17.08
2018-05-27T04:26:02.953Z,17.78
2018-05-27T04:31:03.236Z,18.28
2018-05-27T04:36:03.742Z,17.78
2018-05-27T04:41:03.315Z,17.88
2018-05-27T04:46:03.645Z,17.58
2018-05-27T04:51:03.273Z,17.58
2018-05-27T04:56:03.507Z,17.88
2018-05-27T05:01:03.794Z,18.08
2018-05-27T05:06:03.249Z,17.98
2018-05-27T05:11:03.827Z,17.98
2018-05-27T05:16:03.134Z,17.98
2018-05-27T05:21:03.641Z,18.08
2018-05-27T05:26:03.849Z,18.28
2018-05-27T05:31:03.136Z,18.38
2018-05-27T05:36:03.627Z,18.58
2018-05-27T05:41:03.153Z,18.68
2018-05-27T05:46:03.438Z,18.78
2018-05-27T05:51:03.900Z,18.78
2018-05-27T05:56:03.111Z,18.88
2018-05-27T06:01:03.404Z,19.08
2018-05-27T06:06:03.887Z,19.28
2018-05-27T06:11:03.535Z,19.38
2018-05-27T06:16:03.800Z,19.48
2018-05-27T06:21:03.276Z,19.58
2018-05-27T06:26:03.494Z,19.78
2018-05-27T06:31:03.787Z,19.88
2018-05-27T06:36:03.288Z,19.98
2018-05-27T06:41:03.868Z,19.98
2018-05-27T06:46:03.160Z,20.08
2018-05-27T06:51:03.674Z,20.18
2018-05-27T06:56:03.870Z,20.38
2018-05-27T07:01:03.138Z,20.58
2018-05-27T07:06:03.633Z,20.88
2018-05-27T07:11:03.172Z,20.92
2018-05-27T07:16:03.464Z,21.08
2018-05-27T07:21:03.974Z,21.08
2018-05-27T07:26:03.266Z,21.43
2018-05-27T07:31:03.496Z,21.54
2018-05-27T07:36:03.952Z,21.75
2018-05-27T07:41:03.507Z,22.04
2018-05-27T07:46:03.814Z,22.00
2018-05-27T07:51:03.308Z,22.28
2018-05-27T07:56:03.508Z,21.98
2018-05-27T08:01:03.811Z,22.13
2018-05-27T08:06:03.305Z,22.13
2018-05-27T08:11:03.890Z,22.30
2018-05-27T08:16:03.159Z,22.28
2018-05-27T08:21:03.651Z,22.88
2018-05-27T08:26:03.851Z,22.72
2018-05-27T08:31:03.130Z,22.94
2018-05-27T08:36:03.642Z,22.74
2018-05-27T08:41:03.197Z,22.84
2018-05-27T08:46:03.496Z,23.09
2018-05-27T08:51:03.952Z,23.25
2018-05-27T08:56:03.154Z,23.42
2018-05-27T09:01:03.448Z,23.49
2018-05-27T09:06:03.916Z,23.50
2018-05-27T09:11:03.521Z,23.24
2018-05-27T09:16:03.773Z,23.66
2018-05-27T09:21:03.275Z,24.20
2018-05-27T09:26:03.485Z,24.40
2018-05-27T09:31:03.761Z,24.70
2018-05-27T09:36:03.230Z,25.06
2018-05-27T09:41:03.788Z,25.27
2018-05-27T09:46:03.118Z,25.47
2018-05-27T09:51:03.718Z,25.51
2018-05-27T09:56:03.779Z,25.85
2018-05-27T10:01:03.055Z,26.34
2018-05-27T10:06:03.538Z,25.81
2018-05-27T10:11:03.161Z,25.75
2018-05-27T10:16:03.399Z,25.83
2018-05-27T10:21:03.988Z,25.73
2018-05-27T10:26:03.612Z,26.31
2018-05-27T10:31:03.390Z,26.07
2018-05-27T10:36:03.933Z,26.22
2018-05-27T10:41:03.447Z,25.52
2018-05-27T10:46:03.699Z,25.82
2018-05-27T10:51:03.194Z,25.86
2018-05-27T10:56:03.436Z,26.09
2018-05-27T11:01:03.712Z,26.16
2018-05-27T11:06:03.177Z,26.37
2018-05-27T11:11:03.761Z,26.36
2018-05-27T11:16:03.050Z,26.54
2018-05-27T11:21:03.579Z,26.84
2018-05-27T11:26:03.811Z,26.32
2018-05-27T11:31:03.109Z,27.12
2018-05-27T11:36:03.564Z,26.07
2018-05-27T11:41:03.169Z,26.20
2018-05-27T11:46:03.443Z,26.02
2018-05-27T11:51:03.934Z,26.04
2018-05-27T11:56:03.108Z,25.70
2018-05-27T12:01:03.418Z,26.28
2018-05-27T12:06:03.886Z,25.77
2018-05-27T12:11:03.466Z,25.67
2018-05-27T12:16:03.931Z,25.76
2018-05-27T12:21:03.280Z,26.00
2018-05-27T12:26:03.459Z,26.45
2018-05-27T12:31:03.838Z,27.14
2018-05-27T12:36:03.252Z,26.33
2018-05-27T12:41:03.818Z,26.80
2018-05-27T12:46:03.198Z,26.22
2018-05-27T12:51:03.803Z,25.80
2018-05-27T12:56:03.811Z,26.29
2018-05-27T13:01:03.104Z,25.65
2018-05-27T13:06:03.525Z,25.25
2018-05-27T13:11:03.105Z,25.51
2018-05-27T13:16:03.364Z,25.47
2018-05-27T13:21:03.860Z,24.92
2018-05-27T13:26:03.078Z,24.44
2018-05-27T13:31:03.373Z,24.45
2018-05-27T13:36:03.902Z,23.97
2018-05-27T13:41:03.444Z,23.81
2018-05-27T13:46:03.741Z,24.15
2018-05-27T13:51:03.221Z,24.06
2018-05-27T13:56:03.416Z,24.07
2018-05-27T14:01:03.721Z,23.70
2018-05-27T14:06:03.236Z,23.38
2018-05-27T14:11:03.840Z,23.21
2018-05-27T14:16:03.070Z,23.60
2018-05-27T14:21:03.541Z,23.18
2018-05-27T14:26:03.766Z,23.23
2018-05-27T14:31:03.061Z,23.22
2018-05-27T14:36:03.541Z,23.39
2018-05-27T14:41:03.130Z,23.51
2018-05-27T14:46:03.405Z,23.75
2018-05-27T14:51:03.840Z,23.41
2018-05-27T14:56:03.059Z,23.45
2018-05-27T15:01:03.394Z,23.70
2018-05-27T15:06:03.866Z,23.48
2018-05-27T15:11:03.400Z,23.48
2018-05-27T15:16:03.679Z,23.75
2018-05-27T15:21:03.206Z,23.78
2018-05-27T15:26:03.400Z,23.92
2018-05-27T15:31:03.674Z,24.13
2018-05-27T15:36:03.132Z,24.08
2018-05-27T15:41:03.780Z,24.08
2018-05-27T15:46:02.999Z,24.03
2018-05-27T15:51:03.417Z,24.08
2018-05-27T15:56:03.636Z,23.84
2018-05-27T16:01:02.926Z,23.42
2018-05-27T16:06:03.378Z,23.76
2018-05-27T16:11:03.005Z,23.27
2018-05-27T16:16:03.275Z,23.80
2018-05-27T16:21:03.814Z,24.05
2018-05-27T16:26:03.009Z,24.01
2018-05-27T16:31:03.302Z,23.97
2018-05-27T16:36:03.757Z,23.95
2018-05-27T16:41:03.356Z,23.75
2018-05-27T16:46:03.690Z,23.77
2018-05-27T16:51:03.080Z,23.26
2018-05-27T16:56:03.279Z,23.44
2018-05-27T17:01:03.559Z,22.57
2018-05-27T17:06:03.044Z,22.71
2018-05-27T17:11:03.618Z,22.21
2018-05-27T17:16:03.899Z,22.05
2018-05-27T17:21:03.406Z,21.88
2018-05-27T17:26:03.672Z,21.72
2018-05-27T17:31:03.926Z,22.08
2018-05-27T17:36:03.535Z,22.21
2018-05-27T17:41:03.964Z,21.92
2018-05-27T17:46:03.292Z,21.82
2018-05-27T17:51:03.687Z,22.04
2018-05-27T17:56:09.290Z,22.07
2018-05-27T18:01:03.128Z,21.97
2018-05-27T18:06:03.675Z,22.32
2018-05-27T18:11:03.210Z,22.33
2018-05-27T18:16:03.546Z,22.40
2018-05-27T18:21:04.003Z,22.52
2018-05-27T18:26:03.530Z,22.47
2018-05-27T18:31:03.520Z,22.28
2018-05-27T18:36:03.975Z,22.18
2018-05-27T18:41:03.643Z,22.28
2018-05-27T18:46:03.849Z,22.28
2018-05-27T18:51:03.339Z,22.48
2018-05-27T18:56:03.551Z,22.48
2018-05-27T19:01:03.849Z,22.48
2018-05-27T19:06:03.330Z,22.28
2018-05-27T19:11:03.939Z,22.28
2018-05-27T19:16:03.197Z,22.38
2018-05-27T19:21:03.712Z,22.28
2018-05-27T19:26:04.164Z,22.08
2018-05-27T19:31:03.207Z,21.88
2018-05-27T19:36:03.681Z,21.58
2018-05-27T19:41:03.247Z,21.28
2018-05-27T19:46:03.606Z,21.18
2018-05-27T19:51:04.001Z,21.38
2018-05-27T19:56:03.194Z,21.48
2018-05-27T20:01:03.572Z,21.18
2018-05-27T20:06:03.956Z,20.88
2018-05-27T20:11:03.514Z,20.88
2018-05-27T20:16:03.824Z,21.08
2018-05-27T20:21:03.313Z,21.18
2018-05-27T20:26:03.553Z,21.28
2018-05-27T20:31:03.843Z,21.18
2018-05-27T20:36:03.294Z,21.28
2018-05-27T20:41:03.870Z,21.28
2018-05-27T20:46:03.128Z,21.28
2018-05-27T20:51:03.607Z,21.28
2018-05-27T20:56:03.823Z,20.98
2018-05-27T21:01:03.094Z,21.08
2018-05-27T21:06:03.542Z,21.28
2018-05-27T21:11:03.208Z,21.28
2018-05-27T21:16:03.455Z,21.18
2018-05-27T21:21:03.992Z,21.18
2018-05-27T21:26:03.215Z,20.78
2018-05-27T21:31:03.445Z,20.98
2018-05-27T21:36:03.934Z,21.08
2018-05-27T21:41:03.512Z,20.98
2018-05-27T21:46:03.918Z,20.68
2018-05-27T21:51:03.307Z,20.88
2018-05-27T21:56:03.504Z,20.88
2018-05-27T22:01:03.818Z,20.88
2018-05-27T22:06:03.292Z,20.68
2018-05-27T22:11:03.847Z,19.78
2018-05-27T22:16:03.141Z,19.88
2018-05-27T22:21:03.658Z,19.88
2018-05-27T22:26:03.852Z,19.58
2018-05-27T22:31:03.139Z,19.38
2018-05-27T22:36:03.578Z,19.28
2018-05-27T22:41:03.205Z,19.08
2018-05-27T22:46:03.495Z,19.48
2018-05-27T22:51:03.903Z,19.38
2018-05-27T22:56:03.114Z,18.78
2018-05-27T23:01:03.403Z,18.88
2018-05-27T23:06:03.880Z,19.28
2018-05-27T23:11:03.462Z,19.08
2018-05-27T23:16:03.731Z,18.68
2018-05-27T23:21:03.257Z,18.78
2018-05-27T23:26:03.438Z,18.88
2018-05-27T23:31:03.752Z,18.68
2018-05-27T23:36:03.331Z,18.48
2018-05-27T23:41:03.757Z,18.48
2018-05-27T23:46:03.033Z,18.28
2018-05-27T23:51:03.500Z,18.18
2018-05-27T23:56:03.676Z,17.98
