createdAt,value
2022-08-10T00:01:53.449Z,13.50
2022-08-10T00:04:23.478Z,13.50
2022-08-10T00:06:55.270Z,13.40
2022-08-10T00:09:24.390Z,13.40
2022-08-10T00:11:52.187Z,13.20
2022-08-10T00:14:20.409Z,13.20
2022-08-10T00:16:48.455Z,13.10
2022-08-10T00:19:18.181Z,13.10
2022-08-10T00:21:47.311Z,13.10
2022-08-10T00:24:15.850Z,13.10
2022-08-10T00:28:01.318Z,13.10
2022-08-10T00:29:31.340Z,13.00
2022-08-10T00:31:59.842Z,13.00
2022-08-10T00:34:28.386Z,12.90
2022-08-10T00:36:57.514Z,12.90
2022-08-10T00:39:26.199Z,12.90
2022-08-10T00:42:07.680Z,12.90
2022-08-10T00:44:49.962Z,12.90
2022-08-10T00:47:36.206Z,12.90
2022-08-10T00:50:09.800Z,12.90
2022-08-10T00:52:40.019Z,12.90
2022-08-10T00:55:08.490Z,12.90
2022-08-10T00:57:38.331Z,12.90
2022-08-10T01:00:09.311Z,12.90
2022-08-10T01:02:36.521Z,12.80
2022-08-10T01:05:08.719Z,12.80
2022-08-10T01:07:53.515Z,12.80
2022-08-10T01:11:02.808Z,12.80
2022-08-10T01:13:39.228Z,12.80
2022-08-10T01:16:32.678Z,12.80
2022-08-10T01:19:38.570Z,12.70
2022-08-10T01:22:45.232Z,12.70
2022-08-10T01:25:30.019Z,12.70
2022-08-10T01:28:23.426Z,12.60
2022-08-10T01:30:55.935Z,12.70
2022-08-10T01:33:58.366Z,12.60
2022-08-10T01:36:41.764Z,12.60
2022-08-10T01:39:14.822Z,12.50
2022-08-10T01:41:46.782Z,12.50
2022-08-10T01:44:20.041Z,12.50
2022-08-10T01:46:56.642Z,12.60
2022-08-10T01:49:26.608Z,12.60
2022-08-10T01:52:00.350Z,12.60
2022-08-10T01:54:30.137Z,12.60
2022-08-10T01:56:59.830Z,12.60
2022-08-10T01:59:39.085Z,12.60
2022-08-10T02:02:11.049Z,12.50
2022-08-10T02:04:42.290Z,12.50
2022-08-10T02:07:14.566Z,12.50
2022-08-10T02:09:49.257Z,12.40
2022-08-10T02:12:20.825Z,12.40
2022-08-10T02:14:54.155Z,12.30
2022-08-10T02:18:00.316Z,12.30
2022-08-10T02:20:40.541Z,12.20
2022-08-10T02:23:29.823Z,12.20
2022-08-10T02:26:00.184Z,12.10
2022-08-10T02:28:33.479Z,12.00
2022-08-10T02:31:13.886Z,12.00
2022-08-10T02:33:57.220Z,12.10
2022-08-10T02:36:31.140Z,12.10
2022-08-10T02:39:03.763Z,12.00
2022-08-10T02:45:18.298Z,12.00
2022-08-10T02:45:18.932Z,12.00
2022-08-10T02:48:21.458Z,11.90
2022-08-10T02:50:56.743Z,11.90
2022-08-10T02:53:54.412Z,11.80
2022-08-10T02:56:25.391Z,11.80
2022-08-10T02:59:17.500Z,11.70
2022-08-10T03:01:50.419Z,11.70
2022-08-10T03:04:55.442Z,11.70
2022-08-10T03:07:44.117Z,11.60
2022-08-10T03:10:14.554Z,11.50
2022-08-10T03:12:43.508Z,11.50
2022-08-10T03:15:15.388Z,11.50
2022-08-10T03:17:58.280Z,11.60
2022-08-10T03:20:38.747Z,11.50
2022-08-10T03:23:14.858Z,11.50
2022-08-10T03:25:54.063Z,11.40
2022-08-10T03:28:29.951Z,11.40
2022-08-10T03:31:00.465Z,11.30
2022-08-10T03:33:32.397Z,11.30
2022-08-10T03:38:53.192Z,11.30
2022-08-10T03:41:35.772Z,11.30
2022-08-10T03:44:06.687Z,11.30
2022-08-10T03:46:38.612Z,11.30
2022-08-10T03:49:07.636Z,11.30
2022-08-10T03:51:36.807Z,11.30
2022-08-10T03:54:07.436Z,11.20
2022-08-10T03:56:37.523Z,11.20
2022-08-10T03:59:07.618Z,11.30
2022-08-10T04:02:46.488Z,11.30
2022-08-10T04:04:24.964Z,11.20
2022-08-10T04:06:56.338Z,11.20
2022-08-10T04:09:53.977Z,11.10
2022-08-10T04:12:18.975Z,11.10
2022-08-10T04:14:50.605Z,11.10
2022-08-10T04:18:02.707Z,11.10
2022-08-10T04:20:41.380Z,11.10
2022-08-10T04:23:14.221Z,11.10
2022-08-10T04:25:43.250Z,11.10
2022-08-10T04:28:11.568Z,11.10
2022-08-10T04:30:41.632Z,11.20
2022-08-10T04:33:13.920Z,11.20
2022-08-10T04:35:43.647Z,11.30
2022-08-10T04:38:12.904Z,11.30
2022-08-10T04:40:42.395Z,11.30
2022-08-10T04:43:13.605Z,11.40
2022-08-10T04:45:48.263Z,11.40
2022-08-10T04:48:40.700Z,11.50
2022-08-10T04:51:17.986Z,11.50
2022-08-10T04:54:03.846Z,11.60
2022-08-10T04:56:40.362Z,11.70
2022-08-10T04:59:09.435Z,11.80
2022-08-10T05:02:28.129Z,11.90
2022-08-10T05:04:34.066Z,12.00
2022-08-10T05:07:16.851Z,12.10
2022-08-10T05:10:03.124Z,12.20
2022-08-10T05:12:37.655Z,12.20
2022-08-10T05:15:08.137Z,12.30
2022-08-10T05:17:37.773Z,12.40
2022-08-10T05:20:08.737Z,12.60
2022-08-10T05:22:42.827Z,12.60
2022-08-10T05:25:14.075Z,12.80
2022-08-10T05:27:42.822Z,12.90
2022-08-10T05:30:13.915Z,13.00
2022-08-10T05:32:56.411Z,13.10
2022-08-10T05:35:39.047Z,13.20
2022-08-10T05:38:18.717Z,13.40
2022-08-10T05:40:48.396Z,13.70
2022-08-10T05:43:21.075Z,13.80
2022-08-10T05:46:17.955Z,14.00
2022-08-10T05:48:56.021Z,14.20
2022-08-10T05:51:29.167Z,14.50
2022-08-10T05:54:02.250Z,14.60
2022-08-10T05:56:56.571Z,14.80
2022-08-10T06:00:35.088Z,14.80
2022-08-10T06:02:34.989Z,14.90
2022-08-10T06:05:15.933Z,15.00
2022-08-10T06:07:48.775Z,15.10
2022-08-10T06:10:31.170Z,15.20
2022-08-10T06:13:30.658Z,15.30
2022-08-10T06:16:15.172Z,15.40
2022-08-10T06:18:42.911Z,15.60
2022-08-10T06:21:12.048Z,15.60
2022-08-10T06:23:39.828Z,15.70
2022-08-10T06:26:13.406Z,15.70
2022-08-10T06:29:03.563Z,15.90
2022-08-10T06:31:47.723Z,16.00
2022-08-10T06:34:38.653Z,16.10
2022-08-10T06:37:08.474Z,16.10
2022-08-10T06:39:36.806Z,16.20
2022-08-10T06:42:18.553Z,16.40
2022-08-10T06:45:07.784Z,16.50
2022-08-10T06:48:00.359Z,16.80
2022-08-10T06:50:34.929Z,16.90
2022-08-10T06:53:17.789Z,17.00
2022-08-10T06:55:57.311Z,17.10
2022-08-10T06:58:33.973Z,17.20
2022-08-10T07:01:07.232Z,17.30
2022-08-10T07:03:41.489Z,17.50
2022-08-10T07:06:13.328Z,17.50
2022-08-10T07:08:42.290Z,17.60
2022-08-10T07:11:15.776Z,17.80
2022-08-10T07:14:16.951Z,17.90
2022-08-10T07:16:35.915Z,18.10
2022-08-10T07:19:05.134Z,18.20
2022-08-10T07:21:33.930Z,18.50
2022-08-10T07:24:04.106Z,18.80
2022-08-10T07:26:32.856Z,19.00
2022-08-10T07:29:02.383Z,19.20
2022-08-10T07:31:56.617Z,19.80
2022-08-10T07:34:29.060Z,20.60
2022-08-10T07:37:08.260Z,21.50
2022-08-10T07:40:03.220Z,21.80
2022-08-10T07:42:31.187Z,22.10
2022-08-10T07:44:59.900Z,22.60
2022-08-10T07:48:07.178Z,22.70
2022-08-10T07:50:39.096Z,23.10
2022-08-10T07:53:12.108Z,23.30
2022-08-10T07:56:04.465Z,23.80
2022-08-10T07:58:35.610Z,24.10
2022-08-10T08:01:03.787Z,24.20
2022-08-10T08:03:33.714Z,24.20
2022-08-10T08:06:11.623Z,24.20
2022-08-10T08:08:42.438Z,24.10
2022-08-10T08:11:26.141Z,24.00
2022-08-10T08:13:56.345Z,24.10
2022-08-10T08:16:25.708Z,24.20
2022-08-10T08:19:23.903Z,24.30
2022-08-10T08:24:04.823Z,24.90
2022-08-10T08:24:36.490Z,25.20
2022-08-10T08:27:05.743Z,25.60
2022-08-10T08:29:40.799Z,25.20
2022-08-10T08:32:11.722Z,24.90
2022-08-10T08:34:43.476Z,24.80
2022-08-10T08:38:29.191Z,24.90
2022-08-10T08:40:16.059Z,25.00
2022-08-10T08:43:21.585Z,25.00
2022-08-10T08:46:01.762Z,24.60
2022-08-10T08:49:08.371Z,24.80
2022-08-10T08:52:18.417Z,25.00
2022-08-10T08:56:04.363Z,25.10
2022-08-10T08:58:55.751Z,25.50
2022-08-10T09:01:49.041Z,25.30
2022-08-10T09:04:45.864Z,25.00
2022-08-10T09:08:00.910Z,25.00
2022-08-10T09:10:52.342Z,24.70
2022-08-10T09:13:27.341Z,24.60
2022-08-10T09:16:00.948Z,24.90
2022-08-10T09:18:53.144Z,25.20
2022-08-10T09:21:55.198Z,25.20
2022-08-10T09:24:58.240Z,25.10
2022-08-10T09:27:39.639Z,25.30
2022-08-10T09:30:16.343Z,25.30
2022-08-10T09:36:13.236Z,25.90
2022-08-10T09:36:29.132Z,26.00
2022-08-10T09:40:56.169Z,26.30
2022-08-10T09:42:23.075Z,26.30
2022-08-10T09:45:02.191Z,27.30
2022-08-10T09:48:02.244Z,27.30
2022-08-10T09:53:58.128Z,27.30
2022-08-10T09:57:11.950Z,27.40
2022-08-10T10:00:10.736Z,27.70
2022-08-10T10:03:17.798Z,28.20
2022-08-10T10:06:16.631Z,28.80
2022-08-10T10:09:10.090Z,28.60
2022-08-10T10:12:11.413Z,27.70
2022-08-10T10:15:25.116Z,28.00
2022-08-10T10:18:15.616Z,28.40
2022-08-10T10:21:07.358Z,28.70
2022-08-10T10:24:20.296Z,28.60
2022-08-10T10:27:16.152Z,27.50
2022-08-10T10:30:12.210Z,27.80
2022-08-10T10:32:58.332Z,28.60
2022-08-10T10:35:50.564Z,28.20
2022-08-10T10:38:21.347Z,28.40
2022-08-10T10:41:11.589Z,28.90
2022-08-10T10:43:59.823Z,28.30
2022-08-10T10:47:00.017Z,28.30
2022-08-10T10:50:13.173Z,28.60
2022-08-10T10:53:15.533Z,28.30
2022-08-10T10:56:25.096Z,28.90
2022-08-10T10:59:53.719Z,29.00
2022-08-10T11:02:47.591Z,29.30
2022-08-10T11:05:35.725Z,29.10
2022-08-10T11:08:17.011Z,28.90
2022-08-10T11:11:13.043Z,29.00
2022-08-10T11:14:29.485Z,28.00
2022-08-10T11:17:27.115Z,28.20
2022-08-10T11:20:04.477Z,28.80
2022-08-10T11:22:59.477Z,29.00
2022-08-10T11:25:32.658Z,29.00
2022-08-10T11:28:20.592Z,29.50
2022-08-10T11:30:55.735Z,29.10
2022-08-10T11:37:09.918Z,29.80
2022-08-10T11:40:07.035Z,30.00
2022-08-10T11:42:58.850Z,29.90
2022-08-10T11:45:31.569Z,29.70
2022-08-10T11:48:54.222Z,29.90
2022-08-10T11:51:22.761Z,30.30
2022-08-10T11:54:19.544Z,30.80
2022-08-10T11:56:52.195Z,31.10
2022-08-10T11:59:42.719Z,31.00
2022-08-10T12:02:14.040Z,31.30
2022-08-10T12:04:48.064Z,30.80
2022-08-10T12:10:01.805Z,30.80
2022-08-10T12:10:13.388Z,31.30
2022-08-10T12:12:55.459Z,30.80
2022-08-10T12:16:05.701Z,30.40
2022-08-10T12:18:55.561Z,30.10
2022-08-10T12:21:32.036Z,30.60
2022-08-10T12:24:11.649Z,30.80
2022-08-10T12:26:46.138Z,31.00
2022-08-10T12:29:39.449Z,31.40
2022-08-10T12:32:17.872Z,31.20
2022-08-10T12:35:12.377Z,30.90
2022-08-10T12:38:02.441Z,30.30
2022-08-10T12:40:37.272Z,29.90
2022-08-10T12:44:06.543Z,30.30
2022-08-10T12:46:36.505Z,30.30
2022-08-10T12:49:24.151Z,30.40
2022-08-10T12:52:18.406Z,30.40
2022-08-10T12:54:46.444Z,31.10
2022-08-10T12:57:17.238Z,31.50
2022-08-10T12:59:48.585Z,31.50
2022-08-10T13:02:29.907Z,31.20
2022-08-10T13:05:02.515Z,30.80
2022-08-10T13:08:03.904Z,30.60
2022-08-10T13:10:24.030Z,29.90
2022-08-10T13:12:54.399Z,29.80
2022-08-10T13:15:49.694Z,30.20
2022-08-10T13:18:29.851Z,30.30
2022-08-10T13:21:04.456Z,30.50
2022-08-10T13:24:04.116Z,30.20
2022-08-10T13:27:25.167Z,30.40
2022-08-10T13:29:36.080Z,30.60
2022-08-10T13:32:10.634Z,30.60
2022-08-10T13:34:46.486Z,30.40
2022-08-10T13:37:22.950Z,30.70
2022-08-10T13:39:57.798Z,31.00
2022-08-10T13:42:33.008Z,30.90
2022-08-10T13:45:14.736Z,30.90
2022-08-10T13:47:48.800Z,29.90
2022-08-10T13:50:35.001Z,29.70
2022-08-10T13:53:14.889Z,29.60
2022-08-10T13:55:54.957Z,29.60
2022-08-10T13:58:28.728Z,29.90
2022-08-10T14:00:58.593Z,30.30
2022-08-10T14:03:28.333Z,30.50
2022-08-10T14:05:58.679Z,30.30
2022-08-10T14:08:31.456Z,30.40
2022-08-10T14:11:12.440Z,30.50
2022-08-10T14:14:00.181Z,30.70
2022-08-10T14:16:30.291Z,30.60
2022-08-10T14:19:03.527Z,30.90
2022-08-10T14:21:30.883Z,31.00
2022-08-10T14:23:58.836Z,31.00
2022-08-10T14:26:31.369Z,31.00
2022-08-10T14:29:09.181Z,31.20
2022-08-10T14:31:39.353Z,30.30
2022-08-10T14:36:05.078Z,29.80
2022-08-10T14:37:31.359Z,29.90
2022-08-10T14:40:10.256Z,29.30
2022-08-10T14:42:52.852Z,28.90
2022-08-10T14:45:30.559Z,28.70
2022-08-10T14:48:07.122Z,27.80
2022-08-10T14:50:35.553Z,27.00
2022-08-10T14:53:26.537Z,26.20
2022-08-10T14:56:10.794Z,25.70
2022-08-10T14:59:06.681Z,25.70
2022-08-10T15:02:01.235Z,25.80
2022-08-10T15:04:28.517Z,26.00
2022-08-10T15:07:12.282Z,26.40
2022-08-10T15:10:00.551Z,26.40
2022-08-10T15:12:37.012Z,26.40
2022-08-10T15:15:16.547Z,26.10
2022-08-10T15:17:53.165Z,25.90
2022-08-10T15:20:23.465Z,25.70
2022-08-10T15:23:01.031Z,25.70
2022-08-10T15:25:30.868Z,25.60
2022-08-10T15:28:06.674Z,25.60
2022-08-10T15:30:48.768Z,25.50
2022-08-10T15:34:03.567Z,25.50
2022-08-10T15:36:46.417Z,25.30
2022-08-10T15:40:21.642Z,25.30
2022-08-10T15:42:24.326Z,25.10
2022-08-10T15:44:54.837Z,25.10
2022-08-10T15:47:45.957Z,25.00
2022-08-10T15:50:21.818Z,24.90
2022-08-10T15:53:00.201Z,24.80
2022-08-10T15:55:51.428Z,24.70
2022-08-10T15:58:39.329Z,24.60
2022-08-10T16:02:14.907Z,24.60
2022-08-10T16:04:32.992Z,24.70
2022-08-10T16:07:12.208Z,24.60
2022-08-10T16:10:24.729Z,24.60
2022-08-10T16:12:42.870Z,24.70
2022-08-10T16:15:14.279Z,24.70
2022-08-10T16:17:55.691Z,24.60
2022-08-10T16:20:54.704Z,24.50
2022-08-10T16:23:29.426Z,24.40
2022-08-10T16:26:13.348Z,24.40
2022-08-10T16:28:50.593Z,24.40
2022-08-10T16:31:22.337Z,24.40
2022-08-10T16:33:55.371Z,24.40
2022-08-10T16:36:33.462Z,24.20
2022-08-10T16:39:02.416Z,24.10
2022-08-10T16:42:04.414Z,24.00
2022-08-10T16:44:19.746Z,23.90
2022-08-10T16:46:48.117Z,23.90
2022-08-10T16:49:18.295Z,23.90
2022-08-10T16:51:49.284Z,23.80
2022-08-10T16:54:26.840Z,23.80
2022-08-10T16:57:02.502Z,23.80
2022-08-10T16:59:37.688Z,23.70
2022-08-10T17:02:08.203Z,23.60
2022-08-10T17:04:39.294Z,23.60
2022-08-10T17:07:14.356Z,23.50
2022-08-10T17:09:47.929Z,23.50
2022-08-10T17:12:23.398Z,23.50
2022-08-10T17:15:09.213Z,23.40
2022-08-10T17:17:51.326Z,23.30
2022-08-10T17:20:32.715Z,23.20
2022-08-10T17:23:04.431Z,23.10
2022-08-10T17:25:45.889Z,23.00
2022-08-10T17:28:24.375Z,22.90
2022-08-10T17:31:24.211Z,22.90
2022-08-10T17:34:10.266Z,22.90
2022-08-10T17:36:40.666Z,22.70
2022-08-10T17:39:12.683Z,22.70
2022-08-10T17:41:42.483Z,22.60
2022-08-10T17:46:43.952Z,22.50
2022-08-10T17:49:16.540Z,22.40
2022-08-10T17:51:53.685Z,22.30
2022-08-10T17:54:31.471Z,22.20
2022-08-10T17:57:03.778Z,22.10
2022-08-10T17:59:32.787Z,22.10
2022-08-10T18:02:11.992Z,22.10
2022-08-10T18:04:46.122Z,21.90
2022-08-10T18:07:16.161Z,21.80
2022-08-10T18:09:52.672Z,21.70
2022-08-10T18:12:34.005Z,21.60
2022-08-10T18:15:13.483Z,21.50
2022-08-10T18:17:49.574Z,21.40
2022-08-10T18:20:20.227Z,21.30
2022-08-10T18:22:57.232Z,21.20
2022-08-10T18:25:32.802Z,21.10
2022-08-10T18:28:05.512Z,21.00
2022-08-10T18:30:45.392Z,20.90
2022-08-10T18:33:15.835Z,20.80
2022-08-10T18:35:46.276Z,20.70
2022-08-10T18:38:16.596Z,20.70
2022-08-10T18:41:07.194Z,20.50
2022-08-10T18:44:10.038Z,20.40
2022-08-10T18:47:02.551Z,20.20
2022-08-10T18:49:38.068Z,20.00
2022-08-10T18:52:09.513Z,19.90
2022-08-10T18:54:49.856Z,19.80
2022-08-10T18:57:40.763Z,19.70
2022-08-10T19:00:19.442Z,19.70
2022-08-10T19:03:11.484Z,19.70
2022-08-10T19:05:47.847Z,19.70
2022-08-10T19:08:37.135Z,19.60
2022-08-10T19:11:41.557Z,19.50
2022-08-10T19:14:30.663Z,19.40
2022-08-10T19:17:05.053Z,19.30
2022-08-10T19:20:13.050Z,19.20
2022-08-10T19:23:05.935Z,19.10
2022-08-10T19:26:33.010Z,18.90
2022-08-10T19:30:11.891Z,18.90
2022-08-10T19:32:29.062Z,18.80
2022-08-10T19:35:08.628Z,18.70
2022-08-10T19:38:01.075Z,18.60
2022-08-10T19:40:46.037Z,18.50
2022-08-10T19:44:00.708Z,18.40
2022-08-10T19:46:27.490Z,18.30
2022-08-10T19:49:39.654Z,18.20
2022-08-10T19:52:40.025Z,18.10
2022-08-10T19:55:51.594Z,18.00
2022-08-10T19:58:42.519Z,18.00
2022-08-10T20:01:11.598Z,17.90
2022-08-10T20:03:52.787Z,17.90
2022-08-10T20:06:32.406Z,17.90
2022-08-10T20:09:08.079Z,17.90
2022-08-10T20:11:59.194Z,17.80
2022-08-10T20:14:57.427Z,17.80
2022-08-10T20:17:52.224Z,17.70
2022-08-10T20:20:36.424Z,17.60
2022-08-10T20:23:28.566Z,17.60
2022-08-10T20:26:14.501Z,17.60
2022-08-10T20:29:16.061Z,17.50
2022-08-10T20:31:57.885Z,17.30
2022-08-10T20:34:49.389Z,17.20
2022-08-10T20:37:41.005Z,17.10
2022-08-10T20:40:38.105Z,17.00
2022-08-10T20:43:24.095Z,16.90
2022-08-10T20:46:18.729Z,16.80
2022-08-10T20:49:11.693Z,16.80
2022-08-10T20:51:58.777Z,16.60
2022-08-10T20:54:40.161Z,16.60
2022-08-10T20:57:55.962Z,16.50
2022-08-10T21:00:42.747Z,16.40
2022-08-10T21:03:31.761Z,16.40
2022-08-10T21:06:09.519Z,16.30
2022-08-10T21:08:59.343Z,16.20
2022-08-10T21:11:49.918Z,16.10
2022-08-10T21:15:03.508Z,16.00
2022-08-10T21:17:55.054Z,15.90
2022-08-10T21:20:47.459Z,15.70
2022-08-10T21:23:30.540Z,15.60
2022-08-10T21:26:08.671Z,15.60
2022-08-10T21:28:54.005Z,15.50
2022-08-10T21:31:52.713Z,15.40
2022-08-10T21:34:32.173Z,15.30
2022-08-10T21:37:39.723Z,15.20
2022-08-10T21:40:35.308Z,15.20
2022-08-10T21:43:58.934Z,15.10
2022-08-10T21:47:02.635Z,15.00
2022-08-10T21:50:16.066Z,15.00
2022-08-10T21:53:13.198Z,14.90
2022-08-10T21:56:33.074Z,14.90
2022-08-10T21:59:25.511Z,14.90
2022-08-10T22:02:28.221Z,14.80
2022-08-10T22:05:21.632Z,14.80
2022-08-10T22:08:12.759Z,14.60
2022-08-10T22:11:06.731Z,14.50
2022-08-10T22:13:59.957Z,14.50
2022-08-10T22:17:06.080Z,14.30
2022-08-10T22:20:19.116Z,14.20
2022-08-10T22:23:52.794Z,14.10
2022-08-10T22:27:01.087Z,14.10
2022-08-10T22:29:56.319Z,14.00
2022-08-10T22:33:11.782Z,14.00
2022-08-10T22:36:12.336Z,14.00
2022-08-10T22:39:08.564Z,13.90
2022-08-10T22:42:58.341Z,13.90
2022-08-10T22:45:42.852Z,13.80
2022-08-10T22:48:29.662Z,13.70
2022-08-10T22:51:07.506Z,13.70
2022-08-10T22:54:30.976Z,13.70
2022-08-10T22:57:20.148Z,13.60
2022-08-10T22:59:49.633Z,13.50
2022-08-10T23:02:34.933Z,13.40
2022-08-10T23:05:15.992Z,13.30
2022-08-10T23:07:51.372Z,13.20
2022-08-10T23:10:23.482Z,13.20
2022-08-10T23:13:06.753Z,13.10
2022-08-10T23:16:00.128Z,13.00
2022-08-10T23:18:55.156Z,13.00
2022-08-10T23:22:04.407Z,12.90
2022-08-10T23:24:42.916Z,12.80
2022-08-10T23:27:37.337Z,12.70
2022-08-10T23:30:18.039Z,12.70
2022-08-10T23:32:51.293Z,12.70
2022-08-10T23:36:27.772Z,12.80
2022-08-10T23:38:15.079Z,12.80
2022-08-10T23:40:49.033Z,12.80
2022-08-10T23:43:18.966Z,12.80
2022-08-10T23:45:54.292Z,12.80
2022-08-10T23:48:35.172Z,12.80
2022-08-10T23:51:16.753Z,12.80
2022-08-10T23:53:47.794Z,12.70
2022-08-10T23:56:22.810Z,12.60
2022-08-10T23:58:55.798Z,12.60
