createdAt,value
2019-03-18T00:00:01.070Z,2.89
2019-03-18T00:01:01.059Z,2.91
2019-03-18T00:02:01.052Z,2.84
2019-03-18T00:03:01.182Z,2.93
2019-03-18T00:04:01.061Z,2.84
2019-03-18T00:05:01.061Z,2.89
2019-03-18T00:06:01.049Z,2.94
2019-03-18T00:07:01.043Z,2.89
2019-03-18T00:08:01.001Z,2.86
2019-03-18T00:09:01.052Z,2.79
2019-03-18T00:10:00.996Z,2.78
2019-03-18T00:11:00.949Z,2.89
2019-03-18T00:12:00.938Z,2.86
2019-03-18T00:13:00.935Z,2.78
2019-03-18T00:14:00.913Z,2.76
2019-03-18T00:15:02.075Z,2.73
2019-03-18T00:16:00.901Z,2.73
2019-03-18T00:17:00.953Z,2.71
2019-03-18T00:18:00.870Z,2.72
2019-03-18T00:19:00.936Z,2.60
2019-03-18T00:20:00.920Z,2.69
2019-03-18T00:21:00.931Z,2.69
2019-03-18T00:22:00.902Z,2.61
2019-03-18T00:23:00.861Z,2.61
2019-03-18T00:24:00.836Z,2.65
2019-03-18T00:25:01.830Z,2.65
2019-03-18T00:26:00.824Z,2.60
2019-03-18T00:27:01.240Z,2.55
2019-03-18T00:28:00.815Z,2.57
2019-03-18T00:29:00.794Z,2.50
2019-03-18T00:30:00.747Z,2.50
2019-03-18T00:31:00.753Z,2.51
2019-03-18T00:32:00.721Z,2.40
2019-03-18T00:33:03.246Z,2.48
2019-03-18T00:34:00.737Z,2.50
2019-03-18T00:35:00.690Z,2.50
2019-03-18T00:36:00.685Z,2.48
2019-03-18T00:37:00.680Z,2.51
2019-03-18T00:38:00.669Z,2.58
2019-03-18T00:39:00.704Z,2.54
2019-03-18T00:40:00.636Z,2.53
2019-03-18T00:41:00.621Z,2.50
2019-03-18T00:42:00.620Z,2.45
2019-03-18T00:43:00.631Z,2.40
2019-03-18T00:44:00.592Z,2.42
2019-03-18T00:45:13.756Z,2.53
2019-03-18T00:46:01.584Z,2.39
2019-03-18T00:47:00.567Z,2.37
2019-03-18T00:48:00.586Z,2.36
2019-03-18T00:49:00.580Z,2.37
2019-03-18T00:50:00.603Z,2.43
2019-03-18T00:51:00.778Z,2.35
2019-03-18T00:52:00.584Z,2.37
2019-03-18T00:53:00.494Z,2.37
2019-03-18T00:54:00.535Z,2.28
2019-03-18T00:55:00.478Z,2.18
2019-03-18T00:56:00.535Z,2.22
2019-03-18T00:57:00.510Z,2.17
2019-03-18T00:58:00.459Z,2.15
2019-03-18T00:59:00.430Z,2.14
2019-03-18T01:00:00.451Z,2.11
2019-03-18T01:01:00.409Z,2.10
2019-03-18T01:02:00.402Z,2.11
2019-03-18T01:03:00.525Z,2.01
2019-03-18T01:04:00.397Z,2.12
2019-03-18T01:05:00.397Z,2.04
2019-03-18T01:06:00.441Z,2.00
2019-03-18T01:07:00.381Z,2.10
2019-03-18T01:08:00.340Z,2.01
2019-03-18T01:09:00.438Z,2.04
2019-03-18T01:10:00.358Z,2.00
2019-03-18T01:11:00.298Z,1.93
2019-03-18T01:12:00.292Z,1.99
2019-03-18T01:13:00.329Z,2.03
2019-03-18T01:14:00.279Z,2.00
2019-03-18T01:15:00.431Z,2.04
2019-03-18T01:16:00.251Z,2.00
2019-03-18T01:17:00.240Z,2.03
2019-03-18T01:18:00.266Z,2.01
2019-03-18T01:19:00.306Z,1.99
2019-03-18T01:20:00.299Z,2.17
2019-03-18T01:21:00.402Z,2.12
2019-03-18T01:22:00.189Z,2.11
2019-03-18T01:23:00.225Z,2.19
2019-03-18T01:24:00.177Z,2.21
2019-03-18T01:25:00.375Z,2.32
2019-03-18T01:26:00.140Z,2.37
2019-03-18T01:27:00.384Z,2.37
2019-03-18T01:28:00.160Z,2.40
2019-03-18T01:29:00.121Z,2.39
2019-03-18T01:30:00.376Z,2.54
2019-03-18T01:31:00.100Z,2.50
2019-03-18T01:32:00.216Z,2.53
2019-03-18T01:33:00.266Z,2.53
2019-03-18T01:34:00.066Z,2.50
2019-03-18T01:35:00.107Z,2.50
2019-03-18T01:36:00.037Z,2.51
2019-03-18T01:37:00.076Z,2.53
2019-03-18T01:38:00.015Z,2.51
2019-03-18T01:39:00.042Z,2.55
2019-03-18T01:40:00.029Z,2.42
2019-03-18T01:41:00.005Z,2.51
2019-03-18T01:41:59.990Z,2.53
2019-03-18T01:42:59.991Z,2.51
2019-03-18T01:43:59.961Z,2.48
2019-03-18T01:45:00.267Z,2.39
2019-03-18T01:45:59.947Z,2.42
2019-03-18T01:46:59.932Z,2.36
2019-03-18T01:47:59.925Z,2.42
2019-03-18T01:48:59.902Z,2.33
2019-03-18T01:49:59.887Z,2.42
2019-03-18T01:51:00.327Z,2.30
2019-03-18T01:51:59.870Z,2.37
2019-03-18T01:52:59.853Z,2.35
2019-03-18T01:53:59.857Z,2.45
2019-03-18T01:54:59.836Z,2.39
2019-03-18T01:55:59.899Z,2.50
2019-03-18T01:56:59.912Z,2.53
2019-03-18T01:57:59.814Z,2.57
2019-03-18T01:58:59.866Z,2.58
2019-03-18T01:59:59.781Z,2.57
2019-03-18T02:00:59.778Z,2.61
2019-03-18T02:01:59.763Z,2.57
2019-03-18T02:02:59.785Z,2.66
2019-03-18T02:03:59.757Z,2.61
2019-03-18T02:04:59.733Z,2.63
2019-03-18T02:05:59.713Z,2.68
2019-03-18T02:06:59.705Z,2.69
2019-03-18T02:07:59.716Z,2.66
2019-03-18T02:08:59.856Z,2.58
2019-03-18T02:09:59.710Z,2.57
2019-03-18T02:10:59.665Z,2.60
2019-03-18T02:11:59.663Z,2.54
2019-03-18T02:12:59.659Z,2.61
2019-03-18T02:13:59.629Z,2.55
2019-03-18T02:14:59.740Z,2.47
2019-03-18T02:15:59.622Z,2.57
2019-03-18T02:16:59.624Z,2.42
2019-03-18T02:17:59.678Z,2.50
2019-03-18T02:18:59.632Z,2.50
2019-03-18T02:19:59.564Z,2.51
2019-03-18T02:20:59.879Z,2.39
2019-03-18T02:21:59.545Z,2.45
2019-03-18T02:22:59.537Z,2.39
2019-03-18T02:23:59.545Z,2.37
2019-03-18T02:24:59.519Z,2.45
2019-03-18T02:25:59.501Z,2.39
2019-03-18T02:26:59.718Z,2.45
2019-03-18T02:27:59.483Z,2.35
2019-03-18T02:28:59.466Z,2.42
2019-03-18T02:29:59.545Z,2.39
2019-03-18T02:30:59.453Z,2.54
2019-03-18T02:31:59.461Z,2.50
2019-03-18T02:32:59.577Z,2.53
2019-03-18T02:33:59.423Z,2.55
2019-03-18T02:34:59.426Z,2.54
2019-03-18T02:35:59.394Z,2.53
2019-03-18T02:36:59.390Z,2.48
2019-03-18T02:37:59.389Z,2.55
2019-03-18T02:38:59.428Z,2.51
2019-03-18T02:39:59.353Z,2.53
2019-03-18T02:40:59.342Z,2.50
2019-03-18T02:41:59.336Z,2.53
2019-03-18T02:42:59.333Z,2.58
2019-03-18T02:43:59.320Z,2.57
2019-03-18T02:44:59.598Z,2.66
2019-03-18T02:46:09.877Z,2.69
2019-03-18T02:47:00.276Z,2.68
2019-03-18T02:47:59.307Z,2.61
2019-03-18T02:48:59.273Z,2.57
2019-03-18T02:49:59.245Z,2.54
2019-03-18T02:50:59.340Z,2.55
2019-03-18T02:51:59.272Z,2.58
2019-03-18T02:52:59.219Z,2.57
2019-03-18T02:53:59.204Z,2.48
2019-03-18T02:54:59.204Z,2.43
2019-03-18T02:55:59.183Z,2.55
2019-03-18T02:56:59.290Z,2.51
2019-03-18T02:57:59.188Z,2.53
2019-03-18T02:58:59.208Z,2.39
2019-03-18T02:59:59.151Z,2.40
2019-03-18T03:00:59.151Z,2.42
2019-03-18T03:01:59.135Z,2.48
2019-03-18T03:02:59.156Z,2.42
2019-03-18T03:03:59.119Z,2.48
2019-03-18T03:04:59.091Z,2.43
2019-03-18T03:05:59.082Z,2.33
2019-03-18T03:06:59.079Z,2.32
2019-03-18T03:07:59.076Z,2.37
2019-03-18T03:08:59.199Z,2.33
2019-03-18T03:09:59.045Z,2.33
2019-03-18T03:10:59.024Z,2.33
2019-03-18T03:11:59.020Z,2.24
2019-03-18T03:12:59.007Z,2.24
2019-03-18T03:13:58.988Z,2.29
2019-03-18T03:14:59.021Z,2.29
2019-03-18T03:15:58.979Z,2.25
2019-03-18T03:16:58.966Z,2.28
2019-03-18T03:17:58.966Z,2.30
2019-03-18T03:18:58.934Z,2.29
2019-03-18T03:19:58.929Z,2.22
2019-03-18T03:20:58.955Z,2.18
2019-03-18T03:21:58.904Z,2.19
2019-03-18T03:22:58.901Z,2.25
2019-03-18T03:23:58.910Z,2.25
2019-03-18T03:24:58.869Z,2.24
2019-03-18T03:25:58.878Z,2.15
2019-03-18T03:26:59.142Z,2.18
2019-03-18T03:27:58.852Z,2.07
2019-03-18T03:28:58.826Z,2.12
2019-03-18T03:29:58.816Z,2.14
2019-03-18T03:30:58.832Z,2.17
2019-03-18T03:31:58.791Z,2.15
2019-03-18T03:32:58.910Z,2.11
2019-03-18T03:33:58.851Z,2.18
2019-03-18T03:34:58.786Z,2.28
2019-03-18T03:35:58.753Z,2.35
2019-03-18T03:36:58.739Z,2.28
2019-03-18T03:37:58.734Z,2.29
2019-03-18T03:38:58.854Z,2.32
2019-03-18T03:39:58.751Z,2.36
2019-03-18T03:40:58.743Z,2.35
2019-03-18T03:41:58.701Z,2.32
2019-03-18T03:42:58.692Z,2.25
2019-03-18T03:43:58.674Z,2.22
2019-03-18T03:44:58.862Z,2.29
2019-03-18T03:45:58.697Z,2.24
2019-03-18T03:46:58.633Z,2.22
2019-03-18T03:47:58.646Z,2.22
2019-03-18T03:48:58.621Z,2.24
2019-03-18T03:49:58.625Z,2.18
2019-03-18T03:50:58.635Z,2.14
2019-03-18T03:51:58.589Z,2.07
2019-03-18T03:52:58.581Z,2.12
2019-03-18T03:53:58.561Z,2.04
2019-03-18T03:54:58.560Z,2.17
2019-03-18T03:55:58.550Z,2.06
2019-03-18T03:56:58.662Z,2.04
2019-03-18T03:57:58.515Z,2.01
2019-03-18T03:58:58.521Z,2.10
2019-03-18T03:59:58.504Z,2.07
2019-03-18T04:00:58.485Z,2.15
2019-03-18T04:01:58.478Z,2.01
2019-03-18T04:02:58.502Z,2.12
2019-03-18T04:03:58.464Z,2.07
2019-03-18T04:04:58.458Z,2.11
2019-03-18T04:05:58.439Z,2.04
2019-03-18T04:06:58.418Z,2.03
2019-03-18T04:07:58.410Z,2.17
2019-03-18T04:08:58.521Z,2.22
2019-03-18T04:09:58.413Z,2.28
2019-03-18T04:10:58.385Z,2.22
2019-03-18T04:11:58.376Z,2.06
2019-03-18T04:12:58.378Z,2.19
2019-03-18T04:13:58.362Z,2.29
2019-03-18T04:14:58.393Z,2.17
2019-03-18T04:15:58.325Z,2.18
2019-03-18T04:17:02.618Z,2.19
2019-03-18T04:17:58.321Z,2.25
2019-03-18T04:18:58.294Z,2.19
2019-03-18T04:19:58.282Z,2.21
2019-03-18T04:20:58.428Z,2.19
2019-03-18T04:21:58.282Z,2.24
2019-03-18T04:22:58.250Z,2.17
2019-03-18T04:23:58.248Z,2.18
2019-03-18T04:24:58.267Z,2.18
2019-03-18T04:25:58.223Z,2.11
2019-03-18T04:26:58.264Z,2.10
2019-03-18T04:27:58.206Z,2.18
2019-03-18T04:28:58.182Z,2.15
2019-03-18T04:29:58.193Z,2.17
2019-03-18T04:30:58.161Z,2.22
2019-03-18T04:31:58.155Z,2.18
2019-03-18T04:32:58.281Z,2.17
2019-03-18T04:33:58.126Z,2.25
2019-03-18T04:34:58.117Z,2.22
2019-03-18T04:35:58.148Z,2.30
2019-03-18T04:36:58.094Z,2.37
2019-03-18T04:37:58.085Z,2.32
2019-03-18T04:38:58.191Z,2.39
2019-03-18T04:39:58.069Z,2.39
2019-03-18T04:40:58.056Z,2.40
2019-03-18T04:41:58.064Z,2.45
2019-03-18T04:42:58.041Z,2.39
2019-03-18T04:43:58.094Z,2.54
2019-03-18T04:44:58.656Z,2.48
2019-03-18T04:45:58.003Z,2.57
2019-03-18T04:46:57.997Z,2.58
2019-03-18T04:47:57.979Z,2.57
2019-03-18T04:48:57.974Z,2.65
2019-03-18T04:49:57.976Z,2.58
2019-03-18T04:50:58.072Z,2.75
2019-03-18T04:51:57.940Z,2.86
2019-03-18T04:52:57.932Z,2.81
2019-03-18T04:53:57.992Z,2.86
2019-03-18T04:54:57.931Z,2.81
2019-03-18T04:55:57.902Z,2.93
2019-03-18T04:56:58.010Z,3.09
2019-03-18T04:57:57.894Z,3.05
2019-03-18T04:58:57.870Z,3.08
2019-03-18T04:59:57.854Z,3.18
2019-03-18T05:00:57.838Z,3.23
2019-03-18T05:01:57.831Z,3.36
2019-03-18T05:02:58.058Z,3.37
2019-03-18T05:03:57.890Z,3.41
2019-03-18T05:04:57.805Z,3.37
2019-03-18T05:05:57.792Z,3.41
2019-03-18T05:06:57.782Z,3.46
2019-03-18T05:07:57.764Z,3.49
2019-03-18T05:08:57.881Z,3.60
2019-03-18T05:09:57.752Z,3.63
2019-03-18T05:10:57.772Z,3.62
2019-03-18T05:11:57.752Z,3.62
2019-03-18T05:12:57.733Z,3.62
2019-03-18T05:13:57.788Z,3.60
2019-03-18T05:14:57.733Z,3.69
2019-03-18T05:15:57.686Z,3.52
2019-03-18T05:16:57.669Z,3.66
2019-03-18T05:17:57.658Z,3.59
2019-03-18T05:18:57.647Z,3.54
2019-03-18T05:19:57.637Z,3.67
2019-03-18T05:20:57.906Z,3.67
2019-03-18T05:21:57.617Z,3.59
2019-03-18T05:22:57.606Z,3.56
2019-03-18T05:23:57.600Z,3.64
2019-03-18T05:24:57.589Z,3.56
2019-03-18T05:25:57.570Z,3.72
2019-03-18T05:26:57.685Z,3.63
2019-03-18T05:27:57.566Z,3.73
2019-03-18T05:28:57.539Z,3.69
2019-03-18T05:29:57.527Z,3.74
2019-03-18T05:30:57.523Z,3.76
2019-03-18T05:31:57.505Z,3.73
2019-03-18T05:32:57.551Z,3.67
2019-03-18T05:33:57.540Z,3.76
2019-03-18T05:34:57.521Z,3.66
2019-03-18T05:35:57.499Z,3.80
2019-03-18T05:36:57.475Z,3.76
2019-03-18T05:37:57.460Z,3.78
2019-03-18T05:38:57.558Z,3.76
2019-03-18T05:39:57.431Z,3.70
2019-03-18T05:40:57.425Z,3.81
2019-03-18T05:41:57.402Z,3.78
2019-03-18T05:42:57.424Z,3.81
2019-03-18T05:43:57.413Z,3.85
2019-03-18T05:44:57.501Z,3.82
2019-03-18T05:45:57.358Z,3.82
2019-03-18T05:46:57.363Z,3.88
2019-03-18T05:47:57.337Z,3.87
2019-03-18T05:48:57.396Z,3.85
2019-03-18T05:49:57.319Z,3.90
2019-03-18T05:50:57.343Z,3.94
2019-03-18T05:51:57.302Z,3.92
2019-03-18T05:52:57.290Z,3.92
2019-03-18T05:53:57.303Z,3.94
2019-03-18T05:54:57.268Z,3.96
2019-03-18T05:55:57.477Z,3.94
2019-03-18T05:56:57.276Z,3.94
2019-03-18T05:57:57.230Z,4.00
2019-03-18T05:58:57.219Z,3.94
2019-03-18T05:59:57.241Z,3.90
2019-03-18T06:00:57.253Z,3.91
2019-03-18T06:01:57.208Z,3.90
2019-03-18T06:02:57.267Z,3.87
2019-03-18T06:03:57.166Z,3.88
2019-03-18T06:04:57.161Z,3.98
2019-03-18T06:05:57.148Z,3.88
2019-03-18T06:06:57.149Z,3.90
2019-03-18T06:07:57.136Z,3.98
2019-03-18T06:08:57.145Z,3.94
2019-03-18T06:09:57.170Z,4.05
2019-03-18T06:10:57.094Z,4.09
2019-03-18T06:11:57.086Z,3.96
2019-03-18T06:12:57.088Z,4.13
2019-03-18T06:13:57.056Z,4.06
2019-03-18T06:14:57.085Z,4.08
2019-03-18T06:15:57.046Z,4.12
2019-03-18T06:16:57.032Z,4.03
2019-03-18T06:17:57.025Z,4.20
2019-03-18T06:19:00.077Z,4.27
2019-03-18T06:19:57.003Z,4.13
2019-03-18T06:20:57.213Z,4.20
2019-03-18T06:21:56.978Z,4.20
2019-03-18T06:22:56.957Z,4.23
2019-03-18T06:23:56.971Z,4.20
2019-03-18T06:24:56.952Z,4.26
2019-03-18T06:25:56.929Z,4.24
2019-03-18T06:26:57.064Z,4.28
2019-03-18T06:27:56.904Z,4.17
2019-03-18T06:28:56.897Z,4.23
2019-03-18T06:29:56.890Z,4.26
2019-03-18T06:30:56.867Z,4.21
2019-03-18T06:31:56.858Z,4.26
2019-03-18T06:32:56.893Z,4.24
2019-03-18T06:33:56.836Z,4.26
2019-03-18T06:34:56.824Z,4.26
2019-03-18T06:35:56.816Z,4.38
2019-03-18T06:36:56.808Z,4.35
2019-03-18T06:37:56.925Z,4.36
2019-03-18T06:38:56.826Z,4.28
2019-03-18T06:39:56.799Z,4.39
2019-03-18T06:40:56.789Z,4.38
2019-03-18T06:41:56.788Z,4.31
2019-03-18T06:42:56.745Z,4.34
2019-03-18T06:43:56.732Z,4.35
2019-03-18T06:44:56.748Z,4.45
2019-03-18T06:45:56.815Z,4.43
2019-03-18T06:46:56.703Z,4.45
2019-03-18T06:48:04.741Z,4.38
2019-03-18T06:48:57.694Z,4.53
2019-03-18T06:49:56.742Z,4.54
2019-03-18T06:50:56.690Z,4.53
2019-03-18T06:51:56.646Z,4.60
2019-03-18T06:52:56.654Z,4.64
2019-03-18T06:53:56.616Z,4.64
2019-03-18T06:54:56.623Z,4.67
2019-03-18T06:55:56.615Z,4.74
2019-03-18T06:56:56.723Z,4.77
2019-03-18T06:57:57.650Z,4.72
2019-03-18T06:58:56.565Z,4.77
2019-03-18T06:59:56.562Z,4.77
2019-03-18T07:00:56.558Z,4.74
2019-03-18T07:01:56.533Z,4.72
2019-03-18T07:02:56.643Z,4.74
2019-03-18T07:03:56.509Z,4.78
2019-03-18T07:04:56.538Z,4.71
2019-03-18T07:05:56.484Z,4.72
2019-03-18T07:06:56.474Z,4.78
2019-03-18T07:07:56.466Z,4.78
2019-03-18T07:08:56.493Z,4.82
2019-03-18T07:09:56.457Z,4.86
2019-03-18T07:10:56.434Z,4.93
2019-03-18T07:11:56.425Z,4.93
2019-03-18T07:12:56.413Z,4.94
2019-03-18T07:13:56.410Z,4.97
2019-03-18T07:14:56.518Z,4.93
2019-03-18T07:15:56.407Z,4.94
2019-03-18T07:16:56.382Z,5.04
2019-03-18T07:17:56.357Z,5.09
2019-03-18T07:18:56.354Z,5.09
2019-03-18T07:19:56.336Z,5.09
2019-03-18T07:20:56.450Z,5.11
2019-03-18T07:21:56.339Z,5.07
2019-03-18T07:22:56.305Z,5.29
2019-03-18T07:23:56.296Z,5.22
2019-03-18T07:24:56.278Z,5.22
2019-03-18T07:25:56.270Z,5.19
2019-03-18T07:26:56.404Z,5.21
2019-03-18T07:27:56.265Z,5.27
2019-03-18T07:28:56.240Z,5.32
2019-03-18T07:29:56.230Z,5.40
2019-03-18T07:30:56.214Z,5.40
2019-03-18T07:31:56.204Z,5.51
2019-03-18T07:32:56.320Z,5.50
2019-03-18T07:33:56.210Z,5.55
2019-03-18T07:34:56.179Z,5.67
2019-03-18T07:35:56.161Z,5.76
2019-03-18T07:36:56.712Z,5.76
2019-03-18T07:37:56.151Z,5.80
2019-03-18T07:38:56.265Z,5.85
2019-03-18T07:39:56.125Z,5.84
2019-03-18T07:40:56.109Z,5.79
2019-03-18T07:41:56.113Z,5.82
2019-03-18T07:42:56.083Z,5.88
2019-03-18T07:43:56.088Z,5.88
2019-03-18T07:44:56.139Z,5.91
2019-03-18T07:45:56.062Z,5.97
2019-03-18T07:46:56.042Z,5.90
2019-03-18T07:47:56.099Z,5.98
2019-03-18T07:48:56.022Z,5.84
2019-03-18T07:49:56.028Z,5.88
2019-03-18T07:50:56.122Z,5.85
2019-03-18T07:51:55.994Z,5.80
2019-03-18T07:52:55.993Z,5.97
2019-03-18T07:53:55.968Z,5.90
2019-03-18T07:54:55.955Z,5.87
2019-03-18T07:55:55.956Z,5.79
2019-03-18T07:56:55.960Z,5.88
2019-03-18T07:57:55.924Z,5.87
2019-03-18T07:58:55.913Z,5.84
2019-03-18T07:59:55.901Z,5.85
2019-03-18T08:00:55.951Z,5.80
2019-03-18T08:01:55.877Z,5.87
2019-03-18T08:02:56.000Z,5.95
2019-03-18T08:03:55.874Z,5.97
2019-03-18T08:04:55.851Z,5.93
2019-03-18T08:05:55.838Z,5.94
2019-03-18T08:06:55.827Z,5.85
2019-03-18T08:08:04.547Z,5.98
2019-03-18T08:08:55.807Z,5.94
2019-03-18T08:10:03.360Z,6.08
2019-03-18T08:10:55.783Z,5.95
2019-03-18T08:11:55.932Z,6.05
2019-03-18T08:12:55.762Z,5.93
2019-03-18T08:13:55.899Z,5.93
2019-03-18T08:14:55.767Z,5.88
2019-03-18T08:15:55.727Z,5.84
2019-03-18T08:16:55.718Z,5.76
2019-03-18T08:17:55.723Z,5.84
2019-03-18T08:18:55.693Z,5.84
2019-03-18T08:19:55.809Z,5.79
2019-03-18T08:20:55.675Z,5.66
2019-03-18T08:21:55.664Z,5.75
2019-03-18T08:22:55.659Z,5.79
2019-03-18T08:23:55.755Z,5.82
2019-03-18T08:24:55.636Z,5.84
2019-03-18T08:25:55.800Z,5.84
2019-03-18T08:26:55.648Z,5.88
2019-03-18T08:27:55.614Z,5.85
2019-03-18T08:28:55.586Z,5.88
2019-03-18T08:29:55.583Z,5.94
2019-03-18T08:30:55.598Z,6.02
2019-03-18T08:31:55.725Z,6.12
2019-03-18T08:32:55.599Z,6.19
2019-03-18T08:33:55.542Z,6.25
2019-03-18T08:34:55.562Z,6.30
2019-03-18T08:35:55.515Z,6.38
2019-03-18T08:36:55.505Z,6.60
2019-03-18T08:37:55.620Z,6.65
2019-03-18T08:38:55.487Z,6.74
2019-03-18T08:39:55.473Z,6.81
2019-03-18T08:40:55.465Z,7.01
2019-03-18T08:41:55.466Z,7.04
2019-03-18T08:42:55.444Z,7.22
2019-03-18T08:43:55.572Z,7.18
2019-03-18T08:44:55.428Z,7.01
2019-03-18T08:45:55.424Z,6.96
2019-03-18T08:46:55.411Z,7.07
2019-03-18T08:47:55.386Z,6.99
2019-03-18T08:48:56.199Z,7.07
2019-03-18T08:49:55.427Z,7.06
2019-03-18T08:50:55.347Z,6.92
2019-03-18T08:51:55.347Z,6.99
2019-03-18T08:52:55.328Z,6.86
2019-03-18T08:53:55.360Z,6.89
2019-03-18T08:54:55.330Z,6.88
2019-03-18T08:55:55.451Z,6.89
2019-03-18T08:56:55.344Z,6.96
2019-03-18T08:57:55.287Z,6.99
2019-03-18T08:58:55.270Z,6.86
2019-03-18T08:59:55.276Z,6.83
2019-03-18T09:00:55.274Z,6.82
2019-03-18T09:01:55.284Z,6.89
2019-03-18T09:02:56.483Z,6.89
2019-03-18T09:03:55.242Z,7.07
2019-03-18T09:04:55.224Z,7.24
2019-03-18T09:05:55.214Z,7.26
2019-03-18T09:06:55.171Z,7.34
2019-03-18T09:07:55.287Z,7.46
2019-03-18T09:08:55.150Z,7.50
2019-03-18T09:09:55.153Z,7.50
2019-03-18T09:10:55.125Z,7.52
2019-03-18T09:11:55.124Z,7.73
2019-03-18T09:12:55.135Z,7.73
2019-03-18T09:13:55.161Z,7.88
2019-03-18T09:14:55.099Z,8.09
2019-03-18T09:15:55.078Z,8.02
2019-03-18T09:16:55.096Z,7.95
2019-03-18T09:17:55.057Z,7.71
2019-03-18T09:18:55.061Z,7.74
2019-03-18T09:19:55.151Z,7.87
2019-03-18T09:20:55.031Z,8.06
2019-03-18T09:21:55.006Z,8.16
2019-03-18T09:22:55.025Z,8.31
2019-03-18T09:23:54.994Z,8.14
2019-03-18T09:24:55.115Z,8.12
2019-03-18T09:25:55.089Z,8.01
2019-03-18T09:27:02.321Z,7.84
2019-03-18T09:27:55.963Z,7.78
2019-03-18T09:28:54.998Z,7.58
2019-03-18T09:29:54.991Z,7.60
2019-03-18T09:30:54.911Z,7.69
2019-03-18T09:31:54.940Z,7.57
2019-03-18T09:32:54.898Z,7.57
2019-03-18T09:33:54.962Z,7.73
2019-03-18T09:34:54.966Z,8.04
2019-03-18T09:35:54.954Z,8.13
2019-03-18T09:36:54.911Z,8.06
2019-03-18T09:37:54.885Z,8.24
2019-03-18T09:38:54.821Z,8.12
2019-03-18T09:39:54.817Z,7.96
2019-03-18T09:40:54.806Z,7.99
2019-03-18T09:41:54.790Z,7.87
2019-03-18T09:43:03.622Z,7.66
2019-03-18T09:43:54.781Z,7.58
2019-03-18T09:44:54.762Z,7.64
2019-03-18T09:45:54.758Z,7.60
2019-03-18T09:46:54.750Z,7.54
2019-03-18T09:47:56.293Z,7.57
2019-03-18T09:48:54.739Z,7.58
2019-03-18T09:49:54.712Z,7.62
2019-03-18T09:50:54.711Z,7.77
2019-03-18T09:51:54.679Z,7.77
2019-03-18T09:52:54.744Z,7.60
2019-03-18T09:53:54.676Z,7.76
2019-03-18T09:54:54.688Z,7.86
2019-03-18T09:55:54.659Z,7.91
2019-03-18T09:56:54.631Z,7.98
2019-03-18T09:57:54.619Z,8.14
2019-03-18T09:58:54.638Z,8.26
2019-03-18T09:59:54.652Z,8.29
2019-03-18T10:00:55.549Z,8.24
2019-03-18T10:01:54.571Z,8.29
2019-03-18T10:02:54.567Z,8.17
2019-03-18T10:03:54.551Z,8.17
2019-03-18T10:04:54.541Z,8.12
2019-03-18T10:05:54.554Z,8.12
2019-03-18T10:06:54.690Z,8.05
2019-03-18T10:07:54.506Z,8.19
2019-03-18T10:08:54.497Z,8.10
2019-03-18T10:09:54.488Z,8.35
2019-03-18T10:10:54.477Z,8.31
2019-03-18T10:11:54.466Z,8.29
2019-03-18T10:12:54.609Z,8.17
2019-03-18T10:13:54.436Z,8.06
2019-03-18T10:14:54.430Z,7.91
2019-03-18T10:15:54.413Z,7.86
2019-03-18T10:16:54.405Z,7.73
2019-03-18T10:17:54.391Z,7.66
2019-03-18T10:18:54.533Z,7.61
2019-03-18T10:19:54.375Z,7.66
2019-03-18T10:20:54.380Z,7.37
2019-03-18T10:21:54.361Z,7.04
2019-03-18T10:22:54.346Z,6.64
2019-03-18T10:23:54.350Z,6.46
2019-03-18T10:24:54.358Z,6.43
2019-03-18T10:25:54.402Z,6.35
2019-03-18T10:26:54.293Z,6.18
2019-03-18T10:27:54.293Z,6.21
2019-03-18T10:28:54.390Z,6.19
2019-03-18T10:29:54.332Z,6.21
2019-03-18T10:30:54.490Z,6.15
2019-03-18T10:31:54.246Z,6.21
2019-03-18T10:33:01.803Z,6.12
2019-03-18T10:34:01.881Z,5.95
2019-03-18T10:34:54.365Z,5.85
2019-03-18T10:35:54.359Z,5.58
2019-03-18T10:36:54.308Z,5.40
2019-03-18T10:37:54.187Z,5.09
2019-03-18T10:38:54.210Z,5.04
2019-03-18T10:39:54.168Z,5.14
2019-03-18T10:40:54.141Z,5.04
2019-03-18T10:41:54.139Z,5.03
2019-03-18T10:42:54.160Z,5.22
2019-03-18T10:43:54.129Z,5.36
2019-03-18T10:44:54.104Z,5.39
2019-03-18T10:45:54.111Z,5.41
2019-03-18T10:46:54.325Z,5.48
2019-03-18T10:47:55.009Z,5.47
2019-03-18T10:48:55.213Z,5.55
2019-03-18T10:49:54.126Z,5.58
2019-03-18T10:50:54.053Z,5.59
2019-03-18T10:51:54.151Z,5.55
2019-03-18T10:52:54.057Z,5.51
2019-03-18T10:53:54.147Z,5.47
2019-03-18T10:54:54.241Z,5.41
2019-03-18T10:55:53.979Z,5.47
2019-03-18T10:56:54.159Z,5.50
2019-03-18T10:57:53.966Z,5.47
2019-03-18T10:58:53.949Z,5.43
2019-03-18T10:59:53.934Z,5.54
2019-03-18T11:00:55.219Z,5.54
2019-03-18T11:01:54.936Z,5.52
2019-03-18T11:02:53.964Z,5.59
2019-03-18T11:03:54.148Z,5.62
2019-03-18T11:04:54.006Z,5.62
2019-03-18T11:05:53.954Z,5.91
2019-03-18T11:06:54.341Z,6.18
2019-03-18T11:07:53.987Z,6.52
2019-03-18T11:08:53.912Z,6.82
2019-03-18T11:09:54.881Z,7.13
2019-03-18T11:10:54.015Z,7.29
2019-03-18T11:11:53.879Z,7.42
2019-03-18T11:12:55.187Z,7.49
2019-03-18T11:14:00.936Z,7.57
2019-03-18T11:14:58.242Z,7.69
2019-03-18T11:16:03.988Z,7.71
2019-03-18T11:17:24.103Z,7.74
2019-03-18T11:18:38.138Z,7.80
2019-03-18T11:19:05.907Z,7.83
2019-03-18T11:19:58.702Z,7.88
2019-03-18T11:20:59.276Z,7.95
2019-03-18T11:22:02.783Z,8.19
2019-03-18T11:22:56.978Z,8.12
2019-03-18T11:24:01.702Z,8.26
2019-03-18T11:25:01.658Z,8.21
2019-03-18T11:26:06.040Z,8.31
2019-03-18T11:27:56.566Z,8.17
2019-03-18T11:28:57.720Z,8.05
2019-03-18T11:29:58.936Z,8.14
2019-03-18T11:30:55.165Z,8.35
2019-03-18T11:31:54.891Z,8.59
2019-03-18T11:32:53.628Z,8.57
2019-03-18T11:33:53.581Z,8.71
2019-03-18T11:34:53.568Z,8.65
2019-03-18T11:35:55.720Z,8.72
2019-03-18T11:36:53.616Z,8.62
2019-03-18T11:37:53.521Z,8.63
2019-03-18T11:38:53.510Z,8.62
2019-03-18T11:39:53.503Z,8.62
2019-03-18T11:40:53.490Z,8.63
2019-03-18T11:41:53.603Z,8.68
2019-03-18T11:42:53.467Z,8.67
2019-03-18T11:43:53.456Z,8.71
2019-03-18T11:44:53.472Z,8.78
2019-03-18T11:45:53.441Z,8.89
2019-03-18T11:46:53.429Z,8.67
2019-03-18T11:47:53.552Z,8.57
2019-03-18T11:48:53.414Z,8.52
2019-03-18T11:49:53.402Z,8.50
2019-03-18T11:50:53.378Z,8.59
2019-03-18T11:51:53.380Z,8.57
2019-03-18T11:52:53.384Z,8.52
2019-03-18T11:53:53.468Z,8.49
2019-03-18T11:54:53.382Z,8.70
2019-03-18T11:55:53.401Z,8.95
2019-03-18T11:56:53.312Z,9.15
2019-03-18T11:57:53.350Z,9.16
2019-03-18T11:58:53.295Z,9.14
2019-03-18T11:59:53.420Z,8.95
2019-03-18T12:00:53.271Z,8.90
2019-03-18T12:01:53.290Z,8.65
2019-03-18T12:02:53.260Z,8.52
2019-03-18T12:03:53.262Z,8.41
2019-03-18T12:04:53.252Z,8.24
2019-03-18T12:05:53.354Z,8.17
2019-03-18T12:06:53.364Z,8.01
2019-03-18T12:07:53.373Z,7.68
2019-03-18T12:08:53.184Z,7.22
2019-03-18T12:09:53.174Z,6.82
2019-03-18T12:10:53.161Z,6.70
2019-03-18T12:11:53.294Z,6.50
2019-03-18T12:12:53.202Z,6.49
2019-03-18T12:13:53.139Z,6.46
2019-03-18T12:14:53.119Z,6.55
2019-03-18T12:15:53.145Z,6.64
2019-03-18T12:16:53.195Z,6.64
2019-03-18T12:17:53.197Z,6.83
2019-03-18T12:18:53.103Z,6.97
2019-03-18T12:19:53.076Z,7.10
2019-03-18T12:20:53.063Z,7.03
2019-03-18T12:21:53.049Z,7.07
2019-03-18T12:22:53.040Z,7.28
2019-03-18T12:23:53.774Z,7.73
2019-03-18T12:24:53.019Z,8.02
2019-03-18T12:25:53.016Z,8.47
2019-03-18T12:26:52.987Z,8.88
2019-03-18T12:27:52.977Z,9.12
2019-03-18T12:28:52.976Z,9.29
2019-03-18T12:29:53.149Z,9.15
2019-03-18T12:31:00.652Z,8.63
2019-03-18T12:32:00.551Z,8.19
2019-03-18T12:33:00.910Z,7.92
2019-03-18T12:34:01.796Z,7.64
2019-03-18T12:34:52.952Z,7.43
2019-03-18T12:35:53.017Z,7.31
2019-03-18T12:36:52.989Z,7.25
2019-03-18T12:37:52.902Z,7.26
2019-03-18T12:38:52.878Z,7.24
2019-03-18T12:39:52.951Z,7.26
2019-03-18T12:40:52.841Z,7.16
2019-03-18T12:41:53.057Z,7.08
2019-03-18T12:42:52.825Z,7.28
2019-03-18T12:43:52.809Z,7.15
2019-03-18T12:44:52.822Z,7.28
2019-03-18T12:45:52.815Z,7.28
2019-03-18T12:46:52.865Z,7.22
2019-03-18T12:47:52.826Z,7.24
2019-03-18T12:48:52.757Z,7.22
2019-03-18T12:49:52.737Z,7.34
2019-03-18T12:50:56.173Z,7.37
2019-03-18T12:51:52.715Z,7.52
2019-03-18T12:52:52.703Z,7.62
2019-03-18T12:53:52.880Z,7.60
2019-03-18T12:54:52.687Z,8.10
2019-03-18T12:55:53.112Z,9.27
2019-03-18T12:56:52.663Z,9.60
2019-03-18T12:57:52.722Z,9.50
2019-03-18T12:58:52.655Z,10.55
2019-03-18T12:59:52.831Z,11.08
2019-03-18T13:00:52.619Z,11.49
2019-03-18T13:01:52.605Z,11.93
2019-03-18T13:02:52.594Z,12.05
2019-03-18T13:03:52.585Z,12.58
2019-03-18T13:04:52.575Z,12.43
2019-03-18T13:05:52.604Z,12.29
2019-03-18T13:06:52.616Z,11.80
2019-03-18T13:07:52.600Z,11.77
2019-03-18T13:08:52.561Z,12.18
2019-03-18T13:09:52.580Z,12.18
2019-03-18T13:10:52.526Z,12.46
2019-03-18T13:11:52.528Z,12.43
2019-03-18T13:13:00.033Z,12.54
2019-03-18T13:14:00.081Z,12.48
2019-03-18T13:15:00.116Z,12.50
2019-03-18T13:15:52.452Z,12.50
2019-03-18T13:16:52.544Z,12.54
2019-03-18T13:17:52.576Z,12.58