createdAt,value
2022-08-17T00:01:52.626Z,66.32
2022-08-17T00:04:21.152Z,67.03
2022-08-17T00:06:49.946Z,63.78
2022-08-17T00:09:19.476Z,61.45
2022-08-17T00:12:03.938Z,68.65
2022-08-17T00:14:39.979Z,69.50
2022-08-17T00:17:07.984Z,66.80
2022-08-17T00:19:35.911Z,61.75
2022-08-17T00:22:31.004Z,67.60
2022-08-17T00:24:54.580Z,68.60
2022-08-17T00:27:22.567Z,62.55
2022-08-17T00:29:52.131Z,63.90
2022-08-17T00:33:14.481Z,68.93
2022-08-17T00:35:11.039Z,61.47
2022-08-17T00:37:38.932Z,64.18
2022-08-17T00:40:08.714Z,67.20
2022-08-17T00:42:37.003Z,56.40
2022-08-17T00:45:09.162Z,62.92
2022-08-17T00:47:37.073Z,69.45
2022-08-17T00:50:05.470Z,71.22
2022-08-17T00:52:38.257Z,70.15
2022-08-17T00:55:08.207Z,69.68
2022-08-17T00:57:40.630Z,67.15
2022-08-17T01:00:14.196Z,70.20
2022-08-17T01:02:45.059Z,77.70
2022-08-17T01:05:19.824Z,84.63
2022-08-17T01:07:50.789Z,82.68
2022-08-17T01:10:58.301Z,80.75
2022-08-17T01:13:11.276Z,76.97
2022-08-17T01:15:46.165Z,76.43
2022-08-17T01:18:15.929Z,77.18
2022-08-17T01:20:48.896Z,74.30
2022-08-17T01:23:21.349Z,82.72
2022-08-17T01:25:51.879Z,84.32
2022-08-17T01:28:52.490Z,82.15
2022-08-17T01:31:09.899Z,85.03
2022-08-17T01:33:38.524Z,83.75
2022-08-17T01:36:07.931Z,82.53
2022-08-17T01:38:38.265Z,72.25
2022-08-17T01:41:11.230Z,51.55
2022-08-17T01:43:44.532Z,46.38
2022-08-17T01:46:16.722Z,44.85
2022-08-17T01:51:16.450Z,41.92
2022-08-17T01:53:49.537Z,44.60
2022-08-17T01:56:20.559Z,47.33
2022-08-17T01:58:48.855Z,49.53
2022-08-17T02:01:17.894Z,50.83
2022-08-17T02:03:59.176Z,50.58
2022-08-17T02:06:30.124Z,55.85
2022-08-17T02:09:02.754Z,51.55
2022-08-17T02:11:32.301Z,51.60
2022-08-17T02:14:02.929Z,51.15
2022-08-17T02:16:36.996Z,52.75
2022-08-17T02:19:07.947Z,56.30
2022-08-17T02:21:36.590Z,58.65
2022-08-17T02:24:07.805Z,54.28
2022-08-17T02:26:35.772Z,52.38
2022-08-17T02:29:04.012Z,45.53
2022-08-17T02:31:32.506Z,47.92
2022-08-17T02:34:04.505Z,48.90
2022-08-17T02:36:34.101Z,50.35
2022-08-17T02:39:02.735Z,44.63
2022-08-17T02:41:32.042Z,46.92
2022-08-17T02:43:59.921Z,53.65
2022-08-17T02:46:28.302Z,51.28
2022-08-17T02:48:56.297Z,43.40
2022-08-17T02:51:24.488Z,51.40
2022-08-17T02:53:52.525Z,39.65
2022-08-17T02:56:41.726Z,39.25
2022-08-17T02:59:09.740Z,44.97
2022-08-17T03:01:37.682Z,33.80
2022-08-17T03:04:05.873Z,35.67
2022-08-17T03:06:33.861Z,39.75
2022-08-17T03:09:01.779Z,33.40
2022-08-17T03:11:29.846Z,35.00
2022-08-17T03:13:59.245Z,28.02
2022-08-17T03:16:27.346Z,29.58
2022-08-17T03:18:55.229Z,27.88
2022-08-17T03:21:23.113Z,27.83
2022-08-17T03:23:54.441Z,26.00
2022-08-17T03:26:22.653Z,23.73
2022-08-17T03:28:50.622Z,25.15
2022-08-17T03:31:21.421Z,26.35
2022-08-17T03:33:49.322Z,23.30
2022-08-17T03:36:17.491Z,25.25
2022-08-17T03:38:45.347Z,21.58
2022-08-17T03:41:13.956Z,19.80
2022-08-17T03:43:41.956Z,21.27
2022-08-17T03:46:35.079Z,18.35
2022-08-17T03:49:23.298Z,16.02
2022-08-17T03:52:08.834Z,16.98
2022-08-17T03:54:53.613Z,18.52
2022-08-17T03:57:21.604Z,17.58
2022-08-17T03:59:49.572Z,19.13
2022-08-17T04:02:19.925Z,16.27
2022-08-17T04:04:51.304Z,16.55
2022-08-17T04:07:19.746Z,17.50
2022-08-17T04:09:47.902Z,15.77
2022-08-17T04:12:17.181Z,17.15
2022-08-17T04:14:52.731Z,16.73
2022-08-17T04:17:24.278Z,18.17
2022-08-17T04:19:54.650Z,19.02
2022-08-17T04:22:31.962Z,19.00
2022-08-17T04:25:05.326Z,18.63
2022-08-17T04:27:33.414Z,18.77
2022-08-17T04:30:01.718Z,17.88
2022-08-17T04:33:00.634Z,17.42
2022-08-17T04:35:22.255Z,18.58
2022-08-17T04:37:50.256Z,17.23
2022-08-17T04:40:37.085Z,18.40
2022-08-17T04:43:07.230Z,18.10
2022-08-17T04:45:35.330Z,19.98
2022-08-17T04:48:04.273Z,22.67
2022-08-17T04:50:35.033Z,23.48
2022-08-17T04:53:03.083Z,27.08
2022-08-17T04:55:31.375Z,28.92
2022-08-17T04:57:59.303Z,30.00
2022-08-17T05:00:27.364Z,30.55
2022-08-17T05:02:57.167Z,30.30
2022-08-17T05:05:27.341Z,33.97
2022-08-17T05:07:58.708Z,35.78
2022-08-17T05:10:28.850Z,34.50
2022-08-17T05:13:00.901Z,40.10
2022-08-17T05:15:33.098Z,39.70
2022-08-17T05:18:04.938Z,36.45
2022-08-17T05:20:33.238Z,39.60
2022-08-17T05:23:07.098Z,38.25
2022-08-17T05:25:37.450Z,38.53
2022-08-17T05:28:06.327Z,43.08
2022-08-17T05:30:35.213Z,41.90
2022-08-17T05:33:05.929Z,43.03
2022-08-17T05:35:36.115Z,41.40
2022-08-17T05:38:06.093Z,39.90
2022-08-17T05:40:34.026Z,37.38
2022-08-17T05:43:07.066Z,43.97
2022-08-17T05:45:55.260Z,43.05
2022-08-17T05:48:36.747Z,37.85
2022-08-17T05:51:25.175Z,42.50
2022-08-17T05:54:05.523Z,39.50
2022-08-17T05:56:50.327Z,34.67
2022-08-17T05:59:27.290Z,39.50
2022-08-17T06:02:03.404Z,36.28
2022-08-17T06:04:47.797Z,38.88
2022-08-17T06:07:22.102Z,36.97
2022-08-17T06:10:04.274Z,39.70
2022-08-17T06:12:41.774Z,38.88
2022-08-17T06:15:24.858Z,38.05
2022-08-17T06:17:56.120Z,39.88
2022-08-17T06:20:26.148Z,37.40
2022-08-17T06:23:03.079Z,41.40
2022-08-17T06:25:37.879Z,36.75
2022-08-17T06:28:09.983Z,36.25
2022-08-17T06:30:59.698Z,38.42
2022-08-17T06:33:34.287Z,39.33
2022-08-17T06:36:15.807Z,34.97
2022-08-17T06:38:54.406Z,39.23
2022-08-17T06:41:28.913Z,35.72
2022-08-17T06:44:11.046Z,38.08
2022-08-17T06:46:42.376Z,36.20
2022-08-17T06:49:19.781Z,38.75
2022-08-17T06:51:52.840Z,39.95
2022-08-17T06:54:32.695Z,39.65
2022-08-17T06:57:09.997Z,40.90
2022-08-17T06:59:54.583Z,37.33
2022-08-17T07:02:52.589Z,37.42
2022-08-17T07:05:25.197Z,36.85
2022-08-17T07:08:02.589Z,34.55
2022-08-17T07:10:42.622Z,32.13
2022-08-17T07:13:29.582Z,30.90
2022-08-17T07:16:14.857Z,27.77
2022-08-17T07:18:43.765Z,29.05
2022-08-17T07:21:26.486Z,29.20
2022-08-17T07:24:06.467Z,32.40
2022-08-17T07:26:34.490Z,31.50
2022-08-17T07:29:03.873Z,34.00
2022-08-17T07:31:33.479Z,31.95
2022-08-17T07:34:06.748Z,36.75
2022-08-17T07:36:35.229Z,36.30
2022-08-17T07:39:05.839Z,36.58
2022-08-17T07:41:53.447Z,42.13
2022-08-17T07:44:28.105Z,34.92
2022-08-17T07:47:14.475Z,39.25
2022-08-17T07:49:46.119Z,37.35
2022-08-17T07:52:50.966Z,33.17
2022-08-17T07:55:29.396Z,33.75
2022-08-17T07:57:58.490Z,31.73
2022-08-17T08:00:32.180Z,28.63
2022-08-17T08:03:05.982Z,29.65
2022-08-17T08:05:50.391Z,32.40
2022-08-17T08:08:30.986Z,32.42
2022-08-17T08:11:09.337Z,32.00
2022-08-17T08:13:45.355Z,32.50
2022-08-17T08:16:24.257Z,31.27
2022-08-17T08:18:57.418Z,31.92
2022-08-17T08:21:47.413Z,32.20
2022-08-17T08:24:44.045Z,32.25
2022-08-17T08:27:23.367Z,29.10
2022-08-17T08:29:58.667Z,29.10
2022-08-17T08:32:40.600Z,26.92
2022-08-17T08:35:12.997Z,25.83
2022-08-17T08:37:49.549Z,27.33
2022-08-17T08:40:38.335Z,26.08
2022-08-17T08:43:22.651Z,24.52
2022-08-17T08:45:57.126Z,26.58
2022-08-17T08:48:56.641Z,26.90
2022-08-17T08:51:37.587Z,26.92
2022-08-17T08:54:14.471Z,31.13
2022-08-17T08:57:19.510Z,32.75
2022-08-17T08:59:44.790Z,28.98
2022-08-17T09:02:52.578Z,30.75
2022-08-17T09:05:36.577Z,31.00
2022-08-17T09:08:13.045Z,26.13
2022-08-17T09:10:56.765Z,25.92
2022-08-17T09:13:37.034Z,24.23
2022-08-17T09:16:11.499Z,17.98
2022-08-17T09:19:01.473Z,12.43
2022-08-17T09:21:45.795Z,14.43
2022-08-17T09:24:24.032Z,16.38
2022-08-17T09:26:59.103Z,17.65
2022-08-17T09:29:32.180Z,16.02
2022-08-17T09:32:03.790Z,15.73
2022-08-17T09:34:36.260Z,15.88
2022-08-17T09:37:16.330Z,19.58
2022-08-17T09:39:52.888Z,19.77
2022-08-17T09:42:26.134Z,18.38
2022-08-17T09:45:03.836Z,19.48
2022-08-17T09:47:36.854Z,21.13
2022-08-17T09:50:11.440Z,19.20
2022-08-17T09:52:43.204Z,20.00
2022-08-17T09:55:11.202Z,17.92
2022-08-17T09:57:52.389Z,17.60
2022-08-17T10:00:25.490Z,18.65
2022-08-17T10:03:16.358Z,20.63
2022-08-17T10:05:51.290Z,21.95
2022-08-17T10:08:35.966Z,21.83
2022-08-17T10:11:13.961Z,20.70
2022-08-17T10:13:52.874Z,17.40
2022-08-17T10:16:27.098Z,17.58
2022-08-17T10:19:06.556Z,15.90
2022-08-17T10:22:00.951Z,15.65
2022-08-17T10:25:21.174Z,14.90
2022-08-17T10:27:55.511Z,13.10
2022-08-17T10:30:25.966Z,12.43
2022-08-17T10:32:59.219Z,11.77
2022-08-17T10:35:34.068Z,11.57
2022-08-17T10:38:30.027Z,12.27
2022-08-17T10:41:04.164Z,14.15
2022-08-17T10:43:41.769Z,15.40
2022-08-17T10:46:30.268Z,15.95
2022-08-17T10:49:29.329Z,17.27
2022-08-17T10:51:58.962Z,20.85
2022-08-17T10:54:47.906Z,19.00
2022-08-17T10:57:39.267Z,21.38
2022-08-17T11:00:12.839Z,19.85
2022-08-17T11:02:49.290Z,19.77
2022-08-17T11:05:43.526Z,20.63
2022-08-17T11:08:38.985Z,23.20
2022-08-17T11:11:26.615Z,20.38
2022-08-17T11:14:11.179Z,22.80
2022-08-17T11:16:51.110Z,25.13
2022-08-17T11:20:00.690Z,23.13
2022-08-17T11:23:10.949Z,24.52
2022-08-17T11:25:41.885Z,26.48
2022-08-17T11:28:18.032Z,27.42
2022-08-17T11:30:53.177Z,23.08
2022-08-17T11:33:57.697Z,22.67
2022-08-17T11:36:54.694Z,20.92
2022-08-17T11:39:35.734Z,20.83
2022-08-17T11:42:12.000Z,21.20
2022-08-17T11:44:52.187Z,20.55
2022-08-17T11:48:08.982Z,21.65
2022-08-17T11:51:07.758Z,22.48
2022-08-17T11:54:21.386Z,25.65
2022-08-17T11:56:48.729Z,24.33
2022-08-17T11:59:57.678Z,27.40
2022-08-17T12:02:47.376Z,28.73
2022-08-17T12:05:35.325Z,30.00
2022-08-17T12:08:12.688Z,31.08
2022-08-17T12:10:53.092Z,28.38
2022-08-17T12:13:23.656Z,30.90
2022-08-17T12:16:00.057Z,32.92
2022-08-17T12:18:32.433Z,31.08
2022-08-17T12:21:20.766Z,34.60
2022-08-17T12:23:56.627Z,32.05
2022-08-17T12:26:30.454Z,34.33
2022-08-17T12:29:01.943Z,36.88
2022-08-17T12:31:34.482Z,33.65
2022-08-17T12:34:05.506Z,36.92
2022-08-17T12:36:34.669Z,36.40
2022-08-17T12:39:14.155Z,38.70
2022-08-17T12:41:50.359Z,34.78
2022-08-17T12:44:30.943Z,37.63
2022-08-17T12:47:04.788Z,36.57
2022-08-17T12:49:35.438Z,32.78
2022-08-17T12:52:15.375Z,37.55
2022-08-17T12:54:49.024Z,34.45
2022-08-17T12:57:20.292Z,35.83
2022-08-17T12:59:54.253Z,33.08
2022-08-17T13:02:33.527Z,34.88
2022-08-17T13:05:02.884Z,34.95
2022-08-17T13:07:35.110Z,33.65
2022-08-17T13:12:34.239Z,32.55
2022-08-17T13:15:03.770Z,35.28
2022-08-17T13:17:35.760Z,33.05
2022-08-17T13:20:06.015Z,34.47
2022-08-17T13:22:34.020Z,31.58
2022-08-17T13:25:07.054Z,32.75
2022-08-17T13:27:35.031Z,30.73
2022-08-17T13:30:11.616Z,29.25
2022-08-17T13:32:44.321Z,30.52
2022-08-17T13:35:39.267Z,29.77
2022-08-17T13:38:10.234Z,31.52
2022-08-17T13:40:43.403Z,31.08
2022-08-17T13:43:13.330Z,28.92
2022-08-17T13:45:53.391Z,30.38
2022-08-17T13:48:25.610Z,30.15
2022-08-17T13:54:01.514Z,30.17
2022-08-17T13:56:41.590Z,31.52
2022-08-17T13:59:12.502Z,32.03
2022-08-17T14:01:45.832Z,31.90
2022-08-17T14:04:17.918Z,30.05
2022-08-17T14:06:54.581Z,31.63
2022-08-17T14:09:25.056Z,29.40
2022-08-17T14:11:55.037Z,32.40
2022-08-17T14:14:24.139Z,31.38
2022-08-17T14:16:54.298Z,30.92
2022-08-17T14:19:22.917Z,31.05
2022-08-17T14:21:51.699Z,31.33
2022-08-17T14:24:23.678Z,29.88
2022-08-17T14:26:52.931Z,32.05
2022-08-17T14:29:21.466Z,28.48
2022-08-17T14:31:54.339Z,31.75
2022-08-17T14:34:24.364Z,30.88
2022-08-17T14:36:52.754Z,29.48
2022-08-17T14:39:21.061Z,29.05
2022-08-17T14:41:49.019Z,29.30
2022-08-17T14:44:17.093Z,29.85
2022-08-17T14:46:45.881Z,29.98
2022-08-17T14:49:15.589Z,28.35
2022-08-17T14:51:44.961Z,28.70
2022-08-17T14:54:33.013Z,26.98
2022-08-17T14:57:23.172Z,26.20
2022-08-17T14:59:53.219Z,28.40
2022-08-17T15:02:29.876Z,29.17
2022-08-17T15:05:02.370Z,26.73
2022-08-17T15:07:32.113Z,25.98
2022-08-17T15:10:01.427Z,26.23
2022-08-17T15:12:34.709Z,27.75
2022-08-17T15:15:04.812Z,27.45
2022-08-17T15:17:44.353Z,27.67
2022-08-17T15:20:16.074Z,28.20
2022-08-17T15:22:46.838Z,27.45
2022-08-17T15:25:15.123Z,28.20
2022-08-17T15:27:44.028Z,26.90
2022-08-17T15:30:13.040Z,26.77
2022-08-17T15:32:51.448Z,26.67
2022-08-17T15:35:27.416Z,27.70
2022-08-17T15:38:06.200Z,27.25
2022-08-17T15:40:36.563Z,26.63
2022-08-17T15:43:06.788Z,21.60
2022-08-17T15:45:35.360Z,21.60
2022-08-17T15:48:03.493Z,19.45
2022-08-17T15:50:31.495Z,20.40
2022-08-17T15:53:03.247Z,19.70
2022-08-17T15:55:32.623Z,18.90
2022-08-17T15:58:01.019Z,19.98
2022-08-17T16:00:29.563Z,19.80
2022-08-17T16:03:46.346Z,17.58
2022-08-17T16:05:49.920Z,20.77
2022-08-17T16:08:21.314Z,18.25
2022-08-17T16:10:49.718Z,18.33
2022-08-17T16:13:18.412Z,17.48
2022-08-17T16:15:53.029Z,17.50
2022-08-17T16:18:28.238Z,19.13
2022-08-17T16:20:56.429Z,19.17
2022-08-17T16:23:25.748Z,19.70
2022-08-17T16:25:54.520Z,20.02
2022-08-17T16:28:23.386Z,18.13
2022-08-17T16:31:05.670Z,18.73
2022-08-17T16:36:04.823Z,20.38
2022-08-17T16:38:34.287Z,19.45
2022-08-17T16:41:02.610Z,18.73
2022-08-17T16:43:31.252Z,18.75
2022-08-17T16:46:00.758Z,18.35
2022-08-17T16:48:29.199Z,17.27
2022-08-17T16:51:03.142Z,19.17
2022-08-17T16:53:33.653Z,17.30
2022-08-17T16:56:01.550Z,18.75
2022-08-17T16:58:30.124Z,16.15
2022-08-17T17:00:59.731Z,18.17
2022-08-17T17:03:30.498Z,18.10
2022-08-17T17:06:08.975Z,18.05
2022-08-17T17:08:44.543Z,16.83
2022-08-17T17:11:17.667Z,17.23
2022-08-17T17:13:49.930Z,16.65
2022-08-17T17:19:04.698Z,17.60
2022-08-17T17:21:38.831Z,17.52
2022-08-17T17:24:15.004Z,19.63
2022-08-17T17:27:20.147Z,17.88
2022-08-17T17:30:03.223Z,18.73
2022-08-17T17:32:38.515Z,17.92
2022-08-17T17:35:12.084Z,16.05
2022-08-17T17:37:42.601Z,18.35
2022-08-17T17:40:19.057Z,17.10
2022-08-17T17:42:48.535Z,17.65
2022-08-17T17:45:21.381Z,16.55
2022-08-17T17:47:49.856Z,15.75
2022-08-17T17:50:19.643Z,14.98
2022-08-17T17:52:54.801Z,15.10
2022-08-17T17:55:43.566Z,17.70
2022-08-17T17:58:22.913Z,17.50
2022-08-17T18:01:00.532Z,17.58
2022-08-17T18:03:45.653Z,18.25
2022-08-17T18:06:21.255Z,18.17
2022-08-17T18:09:08.809Z,20.75
2022-08-17T18:12:00.956Z,20.05
2022-08-17T18:14:43.902Z,21.35
2022-08-17T18:17:12.589Z,21.17
2022-08-17T18:19:41.479Z,21.30
2022-08-17T18:22:14.104Z,20.75
2022-08-17T18:24:45.265Z,20.65
2022-08-17T18:27:25.578Z,20.90
2022-08-17T18:29:55.566Z,19.67
2022-08-17T18:32:38.438Z,19.98
2022-08-17T18:35:32.617Z,20.05
2022-08-17T18:38:21.676Z,18.70
2022-08-17T18:41:00.767Z,16.65
2022-08-17T18:43:44.073Z,17.27
2022-08-17T18:46:29.721Z,17.23
2022-08-17T18:48:59.810Z,18.05
2022-08-17T18:51:40.677Z,16.17
2022-08-17T18:54:17.211Z,15.70
2022-08-17T18:56:57.077Z,17.23
2022-08-17T18:59:35.495Z,15.10
2022-08-17T19:02:36.090Z,13.88
2022-08-17T19:05:17.314Z,16.95
2022-08-17T19:07:47.480Z,14.68
2022-08-17T19:10:21.886Z,14.50
2022-08-17T19:12:54.144Z,18.75
2022-08-17T19:15:35.876Z,17.42
2022-08-17T19:18:14.699Z,14.88
2022-08-17T19:20:48.376Z,15.05
2022-08-17T19:23:23.329Z,14.70
2022-08-17T19:25:58.404Z,16.38
2022-08-17T19:28:33.216Z,15.18
2022-08-17T19:31:17.846Z,15.90
2022-08-17T19:33:47.966Z,14.00
2022-08-17T19:36:31.825Z,15.40
2022-08-17T19:39:09.846Z,14.90
2022-08-17T19:41:46.137Z,16.67
2022-08-17T19:44:27.962Z,17.83
2022-08-17T19:47:06.127Z,13.98
2022-08-17T19:49:46.662Z,13.68
2022-08-17T19:52:39.519Z,15.55
2022-08-17T19:55:19.806Z,16.05
2022-08-17T19:58:05.070Z,16.45
2022-08-17T20:00:39.584Z,13.55
2022-08-17T20:03:16.645Z,15.90
2022-08-17T20:06:11.522Z,18.10
2022-08-17T20:08:46.716Z,15.05
2022-08-17T20:11:21.200Z,17.83
2022-08-17T20:13:56.055Z,16.55
2022-08-17T20:16:25.048Z,15.50
2022-08-17T20:19:00.736Z,14.20
2022-08-17T20:21:38.202Z,12.20
2022-08-17T20:24:17.458Z,14.55
2022-08-17T20:26:58.370Z,12.80
2022-08-17T20:29:40.033Z,17.00
2022-08-17T20:32:19.886Z,13.77
2022-08-17T20:34:49.723Z,12.85
2022-08-17T20:37:31.028Z,13.48
2022-08-17T20:40:30.622Z,12.07
2022-08-17T20:42:59.552Z,13.05
2022-08-17T20:46:00.832Z,12.60
2022-08-17T20:48:38.303Z,12.57
2022-08-17T20:51:30.446Z,14.43
2022-08-17T20:54:34.009Z,12.40
2022-08-17T20:57:02.517Z,11.57
2022-08-17T21:00:14.515Z,13.00
2022-08-17T21:02:44.475Z,10.75
2022-08-17T21:05:32.375Z,12.32
2022-08-17T21:08:14.557Z,14.10
2022-08-17T21:10:45.630Z,12.48
2022-08-17T21:14:01.651Z,11.88
2022-08-17T21:16:39.142Z,15.07
2022-08-17T21:19:17.509Z,12.02
2022-08-17T21:21:59.002Z,13.57
2022-08-17T21:24:41.047Z,13.35
2022-08-17T21:27:23.043Z,16.30
2022-08-17T21:30:13.573Z,13.40
2022-08-17T21:32:45.992Z,14.65
2022-08-17T21:35:48.242Z,15.77
2022-08-17T21:38:19.334Z,15.75
2022-08-17T21:40:53.769Z,14.55
2022-08-17T21:43:28.624Z,14.68
2022-08-17T21:46:00.837Z,17.08
2022-08-17T21:48:33.790Z,16.10
2022-08-17T21:51:10.543Z,16.38
2022-08-17T21:53:44.418Z,16.42
2022-08-17T21:56:23.332Z,15.15
2022-08-17T21:58:58.883Z,16.95
2022-08-17T22:01:29.261Z,13.10
2022-08-17T22:04:05.420Z,13.75
2022-08-17T22:06:38.091Z,13.82
2022-08-17T22:09:14.356Z,13.77
2022-08-17T22:11:57.458Z,13.82
2022-08-17T22:14:51.653Z,14.40
2022-08-17T22:17:19.254Z,14.13
2022-08-17T22:19:51.374Z,13.73
2022-08-17T22:22:29.465Z,13.15
2022-08-17T22:24:58.993Z,13.35
2022-08-17T22:27:49.785Z,13.32
2022-08-17T22:30:26.037Z,13.32
2022-08-17T22:32:54.030Z,14.82
2022-08-17T22:35:43.031Z,12.43
2022-08-17T22:38:31.042Z,13.20
2022-08-17T22:41:32.054Z,14.15
2022-08-17T22:44:15.288Z,12.57
2022-08-17T22:47:01.042Z,16.23
2022-08-17T22:49:32.767Z,14.88
2022-08-17T22:52:02.919Z,14.68
2022-08-17T22:54:49.375Z,17.08
2022-08-17T22:57:51.513Z,15.65
2022-08-17T23:00:33.948Z,14.82
2022-08-17T23:03:12.198Z,19.30
2022-08-17T23:05:42.896Z,17.20
2022-08-17T23:08:13.479Z,17.50
2022-08-17T23:10:42.557Z,18.80
2022-08-17T23:13:12.459Z,17.52
2022-08-17T23:15:42.068Z,15.88
2022-08-17T23:18:10.059Z,15.18
2022-08-17T23:20:41.202Z,17.35
2022-08-17T23:23:10.954Z,19.33
2022-08-17T23:25:39.106Z,16.25
2022-08-17T23:28:08.034Z,15.68
2022-08-17T23:30:39.838Z,16.92
2022-08-17T23:33:17.642Z,20.67
2022-08-17T23:35:45.660Z,19.55
2022-08-17T23:38:14.643Z,15.82
2022-08-17T23:40:42.794Z,14.20
2022-08-17T23:43:24.705Z,17.85
2022-08-17T23:45:55.007Z,15.10
2022-08-17T23:48:28.466Z,15.40
2022-08-17T23:51:08.754Z,16.17
2022-08-17T23:53:38.616Z,18.58
2022-08-17T23:56:10.311Z,13.73
