createdAt,value
2022-09-18T00:00:17.260Z,1.58
2022-09-18T00:02:34.714Z,1.42
2022-09-18T00:04:52.703Z,1.20
2022-09-18T00:07:10.008Z,1.25
2022-09-18T00:09:27.100Z,1.30
2022-09-18T00:11:44.320Z,1.35
2022-09-18T00:14:01.442Z,1.20
2022-09-18T00:16:18.519Z,1.40
2022-09-18T00:18:35.512Z,1.25
2022-09-18T00:20:52.706Z,1.40
2022-09-18T00:23:10.247Z,1.15
2022-09-18T00:25:28.769Z,1.40
2022-09-18T00:27:46.066Z,0.90
2022-09-18T00:30:03.350Z,1.30
2022-09-18T00:32:20.408Z,1.23
2022-09-18T00:34:37.477Z,1.13
2022-09-18T00:36:54.738Z,1.38
2022-09-18T00:39:11.660Z,1.40
2022-09-18T00:41:28.585Z,1.30
2022-09-18T00:43:45.891Z,1.27
2022-09-18T00:46:02.872Z,1.10
2022-09-18T00:48:20.285Z,1.40
2022-09-18T00:50:37.581Z,1.20
2022-09-18T00:52:54.952Z,1.40
2022-09-18T00:55:12.040Z,1.15
2022-09-18T00:57:28.982Z,1.10
2022-09-18T00:59:45.923Z,1.45
2022-09-18T01:02:03.219Z,1.10
2022-09-18T01:04:20.610Z,1.10
2022-09-18T01:06:37.733Z,1.02
2022-09-18T01:08:54.988Z,1.20
2022-09-18T01:11:12.317Z,1.00
2022-09-18T01:13:30.356Z,0.90
2022-09-18T01:15:47.676Z,1.10
2022-09-18T01:18:04.775Z,0.95
2022-09-18T01:20:21.833Z,1.00
2022-09-18T01:22:39.224Z,0.90
2022-09-18T01:24:56.154Z,0.90
2022-09-18T01:27:13.486Z,1.00
2022-09-18T01:29:31.864Z,1.10
2022-09-18T01:31:49.169Z,0.80
2022-09-18T01:34:06.199Z,1.10
2022-09-18T01:36:24.167Z,1.00
2022-09-18T01:38:41.071Z,0.98
2022-09-18T01:40:59.184Z,0.90
2022-09-18T01:43:16.068Z,0.90
2022-09-18T01:45:33.251Z,0.80
2022-09-18T01:47:50.538Z,0.90
2022-09-18T01:50:07.777Z,0.80
2022-09-18T01:52:24.875Z,0.75
2022-09-18T01:54:42.843Z,0.90
2022-09-18T01:57:01.187Z,0.80
2022-09-18T01:59:18.272Z,0.90
2022-09-18T02:01:35.744Z,0.77
2022-09-18T02:03:52.937Z,0.88
2022-09-18T02:06:09.957Z,0.70
2022-09-18T02:08:26.854Z,0.95
2022-09-18T02:10:44.138Z,0.80
2022-09-18T02:13:01.234Z,1.00
2022-09-18T02:15:18.144Z,0.90
2022-09-18T02:17:35.455Z,0.70
2022-09-18T02:19:52.644Z,0.70
2022-09-18T02:22:09.653Z,0.80
2022-09-18T02:24:26.934Z,0.70
2022-09-18T02:26:43.934Z,0.80
2022-09-18T02:29:01.303Z,0.50
2022-09-18T02:31:18.475Z,0.77
2022-09-18T02:33:35.565Z,0.80
2022-09-18T02:35:53.582Z,0.70
2022-09-18T02:38:10.800Z,0.50
2022-09-18T02:40:27.727Z,0.73
2022-09-18T02:42:45.818Z,0.75
2022-09-18T02:45:03.101Z,0.85
2022-09-18T02:47:20.446Z,0.70
2022-09-18T02:49:37.468Z,0.73
2022-09-18T02:51:54.662Z,0.90
2022-09-18T02:54:11.586Z,0.80
2022-09-18T02:56:29.637Z,0.60
2022-09-18T02:58:46.828Z,0.90
2022-09-18T03:01:03.756Z,0.80
2022-09-18T03:03:20.812Z,0.90
2022-09-18T03:05:37.811Z,0.80
2022-09-18T03:07:54.867Z,0.80
2022-09-18T03:10:11.886Z,0.80
2022-09-18T03:12:29.200Z,0.70
2022-09-18T03:14:46.494Z,0.82
2022-09-18T03:17:03.400Z,0.77
2022-09-18T03:19:20.584Z,0.90
2022-09-18T03:21:37.508Z,0.70
2022-09-18T03:23:55.578Z,0.90
2022-09-18T03:26:12.528Z,1.02
2022-09-18T03:28:29.583Z,1.00
2022-09-18T03:30:46.647Z,0.95
2022-09-18T03:33:03.559Z,0.88
2022-09-18T03:35:20.672Z,0.90
2022-09-18T03:37:37.628Z,0.85
2022-09-18T03:39:54.683Z,0.80
2022-09-18T03:42:12.056Z,1.00
2022-09-18T03:44:29.021Z,0.73
2022-09-18T03:46:46.405Z,1.00
2022-09-18T03:49:03.750Z,0.98
2022-09-18T03:51:20.811Z,0.80
2022-09-18T03:53:39.459Z,0.80
2022-09-18T03:55:56.368Z,0.90
2022-09-18T03:58:13.626Z,1.05
2022-09-18T04:00:32.847Z,0.90
2022-09-18T04:02:49.976Z,0.70
2022-09-18T04:05:07.009Z,0.80
2022-09-18T04:07:23.932Z,0.98
2022-09-18T04:09:41.239Z,1.00
2022-09-18T04:11:58.511Z,0.93
2022-09-18T04:14:16.729Z,0.80
2022-09-18T04:16:34.822Z,0.70
2022-09-18T04:18:51.990Z,0.90
2022-09-18T04:21:09.378Z,1.05
2022-09-18T04:23:26.408Z,1.00
2022-09-18T04:25:45.461Z,0.90
2022-09-18T04:28:02.752Z,0.73
2022-09-18T04:30:19.721Z,0.90
2022-09-18T04:32:36.768Z,1.38
2022-09-18T04:34:53.807Z,0.75
2022-09-18T04:37:10.851Z,0.77
2022-09-18T04:39:27.927Z,1.30
2022-09-18T04:41:44.945Z,0.82
2022-09-18T04:44:02.204Z,0.90
2022-09-18T04:46:19.564Z,0.70
2022-09-18T04:48:36.553Z,0.90
2022-09-18T04:50:53.821Z,0.90
2022-09-18T04:53:10.759Z,0.93
2022-09-18T04:55:27.838Z,0.70
2022-09-18T04:57:45.092Z,0.90
2022-09-18T05:00:02.113Z,0.90
2022-09-18T05:02:19.262Z,0.80
2022-09-18T05:04:36.303Z,0.80
2022-09-18T05:06:53.580Z,1.00
2022-09-18T05:09:10.861Z,0.95
2022-09-18T05:11:29.190Z,1.00
2022-09-18T05:13:46.075Z,1.20
2022-09-18T05:16:03.212Z,0.90
2022-09-18T05:18:20.469Z,1.02
2022-09-18T05:20:37.402Z,0.80
2022-09-18T05:22:54.399Z,0.90
2022-09-18T05:25:11.405Z,0.80
2022-09-18T05:27:28.438Z,0.80
2022-09-18T05:29:46.329Z,0.88
2022-09-18T05:32:04.690Z,0.70
2022-09-18T05:34:22.082Z,0.90
2022-09-18T05:36:39.096Z,0.68
2022-09-18T05:38:56.155Z,0.80
2022-09-18T05:41:13.167Z,0.90
2022-09-18T05:43:30.611Z,0.77
2022-09-18T05:45:47.860Z,0.95
2022-09-18T05:48:06.090Z,0.90
2022-09-18T05:50:23.019Z,0.80
2022-09-18T05:52:40.233Z,0.70
2022-09-18T05:54:59.962Z,0.77
2022-09-18T05:57:17.301Z,0.68
2022-09-18T05:59:34.624Z,0.75
2022-09-18T06:01:51.888Z,0.60
2022-09-18T06:04:09.208Z,0.90
2022-09-18T06:06:26.512Z,0.70
2022-09-18T06:08:43.897Z,0.60
2022-09-18T06:11:01.962Z,0.65
2022-09-18T06:13:18.905Z,0.50
2022-09-18T06:15:36.300Z,0.68
2022-09-18T06:17:53.333Z,0.50
2022-09-18T06:20:10.578Z,0.60
2022-09-18T06:22:27.849Z,0.60
2022-09-18T06:24:44.837Z,0.93
2022-09-18T06:27:02.099Z,0.70
2022-09-18T06:29:19.083Z,0.60
2022-09-18T06:31:36.397Z,0.77
2022-09-18T06:33:53.460Z,0.80
2022-09-18T06:36:11.275Z,0.98
2022-09-18T06:38:28.309Z,1.02
2022-09-18T06:40:45.352Z,0.90
2022-09-18T06:43:03.577Z,10.85
2022-09-18T06:45:20.849Z,6.82
2022-09-18T06:47:37.840Z,3.83
2022-09-18T06:49:54.800Z,2.80
2022-09-18T06:52:11.957Z,2.58
2022-09-18T06:54:29.247Z,2.28
2022-09-18T06:56:46.298Z,1.65
2022-09-18T06:59:03.304Z,1.80
2022-09-18T07:01:20.441Z,1.92
2022-09-18T07:03:37.499Z,1.95
2022-09-18T07:05:54.546Z,1.73
2022-09-18T07:08:11.504Z,1.90
2022-09-18T07:10:28.577Z,2.00
2022-09-18T07:12:45.624Z,2.08
2022-09-18T07:15:02.561Z,2.38
2022-09-18T07:17:24.395Z,2.40
2022-09-18T07:19:43.144Z,2.40
2022-09-18T07:22:00.172Z,2.28
2022-09-18T07:24:17.153Z,2.20
2022-09-18T07:26:34.186Z,2.00
2022-09-18T07:28:51.108Z,2.22
2022-09-18T07:31:08.129Z,2.33
2022-09-18T07:33:25.094Z,2.22
2022-09-18T07:35:42.990Z,1.90
2022-09-18T07:38:00.944Z,1.90
2022-09-18T07:40:17.925Z,1.75
2022-09-18T07:42:34.992Z,1.98
2022-09-18T07:44:52.046Z,2.00
2022-09-18T07:47:09.067Z,2.38
2022-09-18T07:49:26.297Z,2.33
2022-09-18T07:51:43.249Z,2.35
2022-09-18T07:54:00.414Z,2.50
2022-09-18T07:56:17.751Z,2.40
2022-09-18T07:58:34.651Z,1.95
2022-09-18T08:00:51.623Z,1.90
2022-09-18T08:03:08.894Z,2.13
2022-09-18T08:05:26.420Z,1.42
2022-09-18T08:07:43.672Z,1.65
2022-09-18T08:10:01.035Z,1.65
2022-09-18T08:12:17.938Z,1.42
2022-09-18T08:14:35.200Z,1.45
2022-09-18T08:16:52.175Z,1.50
2022-09-18T08:19:09.166Z,1.98
2022-09-18T08:21:26.081Z,1.40
2022-09-18T08:23:43.016Z,1.40
2022-09-18T08:26:01.333Z,1.30
2022-09-18T08:28:18.309Z,1.20
2022-09-18T08:30:35.285Z,1.33
2022-09-18T08:32:52.383Z,1.20
2022-09-18T08:35:09.291Z,1.10
2022-09-18T08:37:26.334Z,1.45
2022-09-18T08:39:43.299Z,1.25
2022-09-18T08:42:01.663Z,2.10
2022-09-18T08:44:18.664Z,1.67
2022-09-18T08:46:35.971Z,1.50
2022-09-18T08:48:52.946Z,1.60
2022-09-18T08:51:10.233Z,1.45
2022-09-18T08:53:28.486Z,1.10
2022-09-18T08:55:45.502Z,1.40
2022-09-18T08:58:02.539Z,1.50
2022-09-18T09:00:19.662Z,1.70
2022-09-18T09:02:37.000Z,1.40
2022-09-18T09:04:55.000Z,1.33
2022-09-18T09:07:12.238Z,1.52
2022-09-18T09:09:30.253Z,1.40
2022-09-18T09:11:47.975Z,1.50
2022-09-18T09:14:05.295Z,1.60
2022-09-18T09:16:22.335Z,1.52
2022-09-18T09:18:40.708Z,1.60
2022-09-18T09:20:57.601Z,1.55
2022-09-18T09:23:15.467Z,1.70
2022-09-18T09:25:32.451Z,1.33
2022-09-18T09:27:49.503Z,1.83
2022-09-18T09:30:06.715Z,1.70
2022-09-18T09:32:23.990Z,1.60
2022-09-18T09:34:40.930Z,1.58
2022-09-18T09:36:58.159Z,1.60
2022-09-18T09:39:15.109Z,1.42
2022-09-18T09:41:32.038Z,1.52
2022-09-18T09:43:49.083Z,1.95
2022-09-18T09:46:06.010Z,1.65
2022-09-18T09:48:22.946Z,1.67
2022-09-18T09:50:40.166Z,1.90
2022-09-18T09:52:57.160Z,1.45
2022-09-18T09:55:15.125Z,1.60
2022-09-18T09:57:32.083Z,1.60
2022-09-18T09:59:49.040Z,1.60
2022-09-18T10:02:06.100Z,1.70
2022-09-18T10:04:23.104Z,1.60
2022-09-18T10:06:40.575Z,1.45
2022-09-18T10:08:57.544Z,1.60
2022-09-18T10:11:14.598Z,1.70
2022-09-18T10:13:31.669Z,1.50
2022-09-18T10:15:49.892Z,1.50
2022-09-18T10:18:06.899Z,1.60
2022-09-18T10:20:23.835Z,1.77
2022-09-18T10:22:40.880Z,1.52
2022-09-18T10:24:57.916Z,1.80
2022-09-18T10:27:14.791Z,1.52
2022-09-18T10:29:35.787Z,1.50
2022-09-18T10:31:53.219Z,1.50
2022-09-18T10:34:10.675Z,1.73
2022-09-18T10:36:28.540Z,1.75
2022-09-18T10:38:45.567Z,1.60
2022-09-18T10:41:02.488Z,1.33
2022-09-18T10:43:19.402Z,1.40
2022-09-18T10:45:36.793Z,1.63
2022-09-18T10:47:54.130Z,1.25
2022-09-18T10:50:11.144Z,1.33
2022-09-18T10:52:28.991Z,1.35
2022-09-18T10:54:46.072Z,1.55
2022-09-18T10:57:03.169Z,1.63
2022-09-18T10:59:20.243Z,1.27
2022-09-18T11:01:42.644Z,1.33
2022-09-18T11:04:01.805Z,1.57
2022-09-18T11:06:18.769Z,1.25
2022-09-18T11:08:36.996Z,1.33
2022-09-18T11:10:54.038Z,1.38
2022-09-18T11:13:11.320Z,1.40
2022-09-18T11:18:03.699Z,1.50
2022-09-18T11:20:21.077Z,1.40
2022-09-18T11:22:38.065Z,1.25
2022-09-18T11:24:55.145Z,1.38
2022-09-18T11:27:13.274Z,1.40
2022-09-18T11:29:30.221Z,1.45
2022-09-18T11:31:48.413Z,1.52
2022-09-18T11:34:06.619Z,1.20
2022-09-18T11:36:23.795Z,1.33
2022-09-18T11:38:40.737Z,1.27
2022-09-18T11:40:57.670Z,1.30
2022-09-18T11:43:14.608Z,1.20
2022-09-18T11:45:31.584Z,1.33
2022-09-18T11:47:48.942Z,1.45
2022-09-18T11:50:05.982Z,1.20
2022-09-18T11:52:23.257Z,1.33
2022-09-18T11:54:40.495Z,1.48
2022-09-18T11:56:57.442Z,1.10
2022-09-18T11:59:14.406Z,1.17
2022-09-18T12:01:31.646Z,1.40
2022-09-18T12:03:48.643Z,1.60
2022-09-18T12:06:05.950Z,1.52
2022-09-18T12:08:21.487Z,1.48
2022-09-18T12:10:38.748Z,1.70
2022-09-18T12:12:56.004Z,1.35
2022-09-18T12:15:12.966Z,1.20
2022-09-18T12:17:30.324Z,1.63
2022-09-18T12:19:47.381Z,1.55
2022-09-18T12:22:04.336Z,1.33
2022-09-18T12:24:21.559Z,1.20
2022-09-18T12:26:39.011Z,1.40
2022-09-18T12:28:56.303Z,1.40
2022-09-18T12:31:13.256Z,1.35
2022-09-18T12:33:33.965Z,1.17
2022-09-18T12:35:51.585Z,1.42
2022-09-18T12:38:08.566Z,1.30
2022-09-18T12:40:26.336Z,1.40
2022-09-18T12:42:44.265Z,1.20
2022-09-18T12:45:02.276Z,1.30
2022-09-18T12:47:19.303Z,1.45
2022-09-18T12:49:36.215Z,1.60
2022-09-18T12:51:53.204Z,1.50
2022-09-18T12:54:10.446Z,1.65
2022-09-18T12:56:27.818Z,1.20
2022-09-18T12:58:45.056Z,1.33
2022-09-18T13:01:02.409Z,1.33
2022-09-18T13:03:20.465Z,1.33
2022-09-18T13:05:37.363Z,1.35
2022-09-18T13:07:54.460Z,1.33
2022-09-18T13:10:12.379Z,1.00
2022-09-18T13:12:29.570Z,1.30
2022-09-18T13:14:46.452Z,1.17
2022-09-18T13:17:04.399Z,1.17
2022-09-18T13:19:21.399Z,1.23
2022-09-18T13:21:39.507Z,1.30
2022-09-18T13:23:56.455Z,1.20
2022-09-18T13:26:13.508Z,1.20
2022-09-18T13:28:30.611Z,1.05
2022-09-18T13:30:47.566Z,1.20
2022-09-18T13:33:04.880Z,1.40
2022-09-18T13:35:21.972Z,1.05
2022-09-18T13:37:40.024Z,1.27
2022-09-18T13:40:09.759Z,1.40
2022-09-18T13:42:27.362Z,1.52
2022-09-18T13:44:44.581Z,1.20
2022-09-18T13:47:02.208Z,1.02
2022-09-18T13:49:19.174Z,1.15
2022-09-18T13:51:36.191Z,1.20
2022-09-18T13:53:53.234Z,1.17
2022-09-18T13:56:11.120Z,1.23
2022-09-18T13:58:28.105Z,1.25
2022-09-18T14:00:45.350Z,1.40
2022-09-18T14:03:02.236Z,1.30
2022-09-18T14:05:19.248Z,1.40
2022-09-18T14:07:36.174Z,1.10
2022-09-18T14:09:53.120Z,1.33
2022-09-18T14:12:10.007Z,1.17
2022-09-18T14:14:28.838Z,1.15
2022-09-18T14:16:45.727Z,1.30
2022-09-18T14:19:02.913Z,1.27
2022-09-18T14:21:19.906Z,1.40
2022-09-18T14:23:37.200Z,1.40
2022-09-18T14:25:54.146Z,1.33
2022-09-18T14:28:11.181Z,1.70
2022-09-18T14:30:28.314Z,1.88
2022-09-18T14:32:45.247Z,1.30
2022-09-18T14:35:02.328Z,1.63
2022-09-18T14:37:19.560Z,1.42
2022-09-18T14:39:36.583Z,1.40
2022-09-18T14:41:53.518Z,1.20
2022-09-18T14:44:10.425Z,1.30
2022-09-18T14:46:27.335Z,1.20
2022-09-18T14:48:44.400Z,1.20
2022-09-18T14:51:01.567Z,1.30
2022-09-18T14:53:18.585Z,1.40
2022-09-18T14:55:35.470Z,1.17
2022-09-18T14:57:52.408Z,1.25
2022-09-18T15:00:09.770Z,1.25
2022-09-18T15:02:26.663Z,1.27
2022-09-18T15:04:43.677Z,1.20
2022-09-18T15:07:01.011Z,1.02
2022-09-18T15:09:18.278Z,1.30
2022-09-18T15:11:52.495Z,1.25
2022-09-18T15:14:12.254Z,1.23
2022-09-18T15:16:29.468Z,1.20
2022-09-18T15:18:46.937Z,1.40
2022-09-18T15:21:04.301Z,1.25
2022-09-18T15:23:22.157Z,1.20
2022-09-18T15:25:39.166Z,1.02
2022-09-18T15:27:56.309Z,1.33
2022-09-18T15:30:13.209Z,1.33
2022-09-18T15:32:30.500Z,1.20
2022-09-18T15:34:47.380Z,1.27
2022-09-18T15:37:04.624Z,1.17
2022-09-18T15:39:21.609Z,1.30
2022-09-18T15:41:39.876Z,1.13
2022-09-18T15:43:57.094Z,1.10
2022-09-18T15:46:14.034Z,1.10
2022-09-18T15:48:33.846Z,1.30
2022-09-18T15:50:51.020Z,1.33
2022-09-18T15:53:07.880Z,1.13
2022-09-18T15:55:24.864Z,1.30
2022-09-18T15:57:42.160Z,1.20
2022-09-18T15:59:59.104Z,1.05
2022-09-18T16:02:16.091Z,1.13
2022-09-18T16:04:34.075Z,1.10
2022-09-18T16:06:51.059Z,1.23
2022-09-18T16:09:08.287Z,1.35
2022-09-18T16:11:26.239Z,1.40
2022-09-18T16:13:43.260Z,1.30
2022-09-18T16:16:01.511Z,1.70
2022-09-18T16:18:19.815Z,1.15
2022-09-18T16:20:37.771Z,1.10
2022-09-18T16:22:54.811Z,1.10
2022-09-18T16:25:11.661Z,1.30
2022-09-18T16:27:28.981Z,1.20
2022-09-18T16:29:45.934Z,1.33
2022-09-18T16:32:02.981Z,1.30
2022-09-18T16:34:21.286Z,1.40
2022-09-18T16:36:38.546Z,1.38
2022-09-18T16:38:55.460Z,1.20
2022-09-18T16:41:12.384Z,1.50
2022-09-18T16:43:29.424Z,1.17
2022-09-18T16:45:46.333Z,1.30
2022-09-18T16:48:04.564Z,1.23
2022-09-18T16:50:21.832Z,1.23
2022-09-18T16:52:38.843Z,1.25
2022-09-18T16:54:55.803Z,1.20
2022-09-18T16:57:13.050Z,1.20
2022-09-18T16:59:30.314Z,1.30
2022-09-18T17:02:02.921Z,1.50
2022-09-18T17:04:21.312Z,1.50
2022-09-18T17:06:38.310Z,1.15
2022-09-18T17:08:55.679Z,1.40
2022-09-18T17:11:12.717Z,1.48
2022-09-18T17:13:29.621Z,1.50
2022-09-18T17:15:46.523Z,1.35
2022-09-18T17:18:03.797Z,1.52
2022-09-18T17:20:20.766Z,1.48
2022-09-18T17:22:37.800Z,1.38
2022-09-18T17:24:55.035Z,1.40
2022-09-18T17:27:12.113Z,1.60
2022-09-18T17:29:29.419Z,1.60
2022-09-18T17:31:46.558Z,1.17
2022-09-18T17:34:03.665Z,1.17
2022-09-18T17:36:20.716Z,1.50
2022-09-18T17:38:38.014Z,1.58
2022-09-18T17:40:55.028Z,1.40
2022-09-18T17:43:11.859Z,1.40
2022-09-18T17:45:28.883Z,1.58
2022-09-18T17:47:45.902Z,1.50
2022-09-18T17:50:02.837Z,1.42
2022-09-18T17:52:20.100Z,1.42
2022-09-18T17:54:37.475Z,1.50
2022-09-18T17:56:54.424Z,1.70
2022-09-18T17:59:11.824Z,1.40
2022-09-18T18:01:29.224Z,1.70
2022-09-18T18:03:46.510Z,1.83
2022-09-18T18:06:03.657Z,1.40
2022-09-18T18:08:20.672Z,1.83
2022-09-18T18:10:38.268Z,1.80
2022-09-18T18:12:55.486Z,1.85
2022-09-18T18:15:12.711Z,1.60
2022-09-18T18:17:29.771Z,1.83
2022-09-18T18:19:47.025Z,2.15
2022-09-18T18:22:04.558Z,1.80
2022-09-18T18:24:24.578Z,1.90
2022-09-18T18:26:41.870Z,2.20
2022-09-18T18:28:59.845Z,2.00
2022-09-18T18:31:17.307Z,2.00
2022-09-18T18:33:34.886Z,1.90
2022-09-18T18:35:51.858Z,1.90
2022-09-18T18:38:09.097Z,1.92
2022-09-18T18:40:26.859Z,1.95
2022-09-18T18:42:44.131Z,2.00
2022-09-18T18:45:01.437Z,2.20
2022-09-18T18:47:18.423Z,1.80
2022-09-18T18:49:35.850Z,1.70
2022-09-18T18:51:54.014Z,1.90
2022-09-18T18:54:11.054Z,1.95
2022-09-18T18:56:28.582Z,2.00
2022-09-18T18:58:45.728Z,2.05
2022-09-18T19:01:03.379Z,1.83
2022-09-18T19:03:20.530Z,1.95
2022-09-18T19:05:37.637Z,2.10
2022-09-18T19:07:54.560Z,1.80
2022-09-18T19:10:11.864Z,1.92
2022-09-18T19:12:28.910Z,1.75
2022-09-18T19:14:46.058Z,2.00
2022-09-18T19:17:03.504Z,1.98
2022-09-18T19:19:21.005Z,2.05
2022-09-18T19:21:38.046Z,2.33
2022-09-18T19:23:55.366Z,2.20
2022-09-18T19:26:12.766Z,1.90
2022-09-18T19:28:29.806Z,1.85
2022-09-18T19:30:46.694Z,1.60
2022-09-18T19:33:03.722Z,1.63
2022-09-18T19:35:20.654Z,1.77
2022-09-18T19:37:37.612Z,1.80
2022-09-18T19:39:54.904Z,1.58
2022-09-18T19:42:13.299Z,1.80
2022-09-18T19:44:30.249Z,1.40
2022-09-18T19:46:47.381Z,1.50
2022-09-18T19:49:04.346Z,1.75
2022-09-18T19:51:21.628Z,1.50
2022-09-18T19:53:39.009Z,1.80
2022-09-18T19:55:56.041Z,1.50
2022-09-18T19:58:15.304Z,1.13
2022-09-18T20:00:32.538Z,1.60
2022-09-18T20:02:49.632Z,1.60
2022-09-18T20:05:07.945Z,1.30
2022-09-18T20:07:24.915Z,1.13
2022-09-18T20:09:42.016Z,1.10
2022-09-18T20:12:00.175Z,1.30
2022-09-18T20:14:17.232Z,1.40
2022-09-18T20:16:34.214Z,1.20
2022-09-18T20:18:51.259Z,1.40
2022-09-18T20:21:08.254Z,1.55
2022-09-18T20:23:25.249Z,1.38
2022-09-18T20:25:42.281Z,1.83
2022-09-18T20:27:59.507Z,1.30
2022-09-18T20:30:16.720Z,0.90
2022-09-18T20:32:33.772Z,0.80
2022-09-18T20:34:50.982Z,0.70
2022-09-18T20:37:07.966Z,0.60
2022-09-18T20:39:25.197Z,0.50
2022-09-18T20:41:42.394Z,0.60
2022-09-18T20:44:00.349Z,0.47
2022-09-18T20:46:17.674Z,0.57
2022-09-18T20:48:35.971Z,0.50
2022-09-18T20:50:52.865Z,0.50
2022-09-18T20:53:10.113Z,0.40
2022-09-18T20:55:27.334Z,0.50
2022-09-18T20:57:44.640Z,0.60
2022-09-18T21:00:01.556Z,0.40
2022-09-18T21:02:18.708Z,0.70
2022-09-18T21:04:35.989Z,0.50
2022-09-18T21:06:53.059Z,0.60
2022-09-18T21:09:10.352Z,0.80
2022-09-18T21:11:27.293Z,0.57
2022-09-18T21:13:44.275Z,0.52
2022-09-18T21:16:02.534Z,0.50
2022-09-18T21:18:19.629Z,0.50
2022-09-18T21:20:36.565Z,0.60
2022-09-18T21:22:53.621Z,0.60
2022-09-18T21:25:10.594Z,0.60
2022-09-18T21:27:27.589Z,0.50
2022-09-18T21:29:44.602Z,0.60
2022-09-18T21:32:01.610Z,0.80
2022-09-18T21:34:18.553Z,0.50
2022-09-18T21:36:35.744Z,0.50
2022-09-18T21:38:52.642Z,0.50
2022-09-18T21:41:10.976Z,0.52
2022-09-18T21:43:28.171Z,0.65
2022-09-18T21:45:45.460Z,0.70
2022-09-18T21:48:02.689Z,0.80
2022-09-18T21:50:19.659Z,0.70
2022-09-18T21:52:36.694Z,0.60
2022-09-18T21:54:53.733Z,0.40
2022-09-18T21:57:11.037Z,0.68
2022-09-18T21:59:27.927Z,0.47
2022-09-18T22:01:45.923Z,0.90
2022-09-18T22:04:02.895Z,0.63
2022-09-18T22:06:19.955Z,0.70
2022-09-18T22:08:36.929Z,0.50
2022-09-18T22:10:53.930Z,0.52
2022-09-18T22:13:10.868Z,0.52
2022-09-18T22:15:27.847Z,0.57
2022-09-18T22:17:44.784Z,0.50
2022-09-18T22:20:02.096Z,0.80
2022-09-18T22:22:18.964Z,0.80
2022-09-18T22:24:36.210Z,0.80
2022-09-18T22:26:54.217Z,0.70
2022-09-18T22:29:11.139Z,0.50
2022-09-18T22:31:28.531Z,0.60
2022-09-18T22:33:45.804Z,0.60
2022-09-18T22:36:02.617Z,0.60
2022-09-18T22:38:19.652Z,0.55
2022-09-18T22:40:37.684Z,0.47
2022-09-18T22:42:55.720Z,0.55
2022-09-18T22:45:13.605Z,0.47
2022-09-18T22:47:31.890Z,0.47
2022-09-18T22:49:49.264Z,0.50
2022-09-18T22:52:06.222Z,0.60
2022-09-18T22:54:23.592Z,0.50
2022-09-18T22:56:40.977Z,0.50
2022-09-18T22:58:59.039Z,0.40
2022-09-18T23:01:16.067Z,0.60
2022-09-18T23:03:33.103Z,0.60
2022-09-18T23:05:49.986Z,0.60
2022-09-18T23:08:06.925Z,0.50
2022-09-18T23:10:24.212Z,0.60
2022-09-18T23:12:42.049Z,0.70
2022-09-18T23:15:00.387Z,0.50
2022-09-18T23:17:17.403Z,0.50
2022-09-18T23:19:34.436Z,0.40
2022-09-18T23:21:51.387Z,0.43
2022-09-18T23:24:09.273Z,0.50
2022-09-18T23:26:26.379Z,0.60
2022-09-18T23:28:43.643Z,0.50
2022-09-18T23:31:00.983Z,0.73
2022-09-18T23:33:18.022Z,0.60
2022-09-18T23:35:35.341Z,0.75
2022-09-18T23:37:52.278Z,0.43
2022-09-18T23:40:09.304Z,0.50
2022-09-18T23:42:26.310Z,0.40
2022-09-18T23:44:43.212Z,0.63
2022-09-18T23:47:00.640Z,0.70
2022-09-18T23:49:18.678Z,0.55
2022-09-18T23:51:35.798Z,0.77
2022-09-18T23:53:53.001Z,0.80
2022-09-18T23:56:11.349Z,0.50
2022-09-18T23:58:28.375Z,0.70
