createdAt,value
2024-01-30T00:00:15.913Z,20.6
2024-01-30T00:03:00.868Z,20.6
2024-01-30T00:04:33.514Z,20.6
2024-01-30T00:05:45.226Z,20.6
2024-01-30T00:08:29.872Z,20.6
2024-01-30T00:11:14.497Z,20.6
2024-01-30T00:13:59.145Z,20.6
2024-01-30T00:16:43.788Z,20.6
2024-01-30T00:19:28.427Z,20.6
2024-01-30T00:22:13.078Z,20.6
2024-01-30T00:24:57.717Z,20.6
2024-01-30T00:27:42.665Z,20.6
2024-01-30T00:30:27.005Z,20.6
2024-01-30T00:31:59.973Z,20.6
2024-01-30T00:33:11.645Z,20.6
2024-01-30T00:35:56.287Z,20.6
2024-01-30T00:38:40.941Z,20.6
2024-01-30T00:41:25.568Z,20.6
2024-01-30T00:44:10.215Z,20.6
2024-01-30T00:46:54.854Z,20.6
2024-01-30T00:49:39.501Z,20.6
2024-01-30T00:52:24.149Z,20.6
2024-01-30T00:55:08.789Z,20.6
2024-01-30T00:57:53.430Z,20.6
2024-01-30T00:59:26.411Z,20.6
2024-01-30T01:00:38.092Z,20.6
2024-01-30T01:03:22.722Z,20.6
2024-01-30T01:06:07.363Z,20.6
2024-01-30T01:08:52.014Z,20.6
2024-01-30T01:11:36.648Z,20.6
2024-01-30T01:14:21.285Z,20.6
2024-01-30T01:17:05.944Z,20.6
2024-01-30T01:19:50.571Z,20.6
2024-01-30T01:22:35.226Z,20.6
2024-01-30T01:25:19.858Z,20.6
2024-01-30T01:26:52.819Z,20.6
2024-01-30T01:28:04.529Z,20.6
2024-01-30T01:30:49.153Z,20.6
2024-01-30T01:33:33.793Z,20.6
2024-01-30T01:39:03.075Z,20.6
2024-01-30T01:41:47.721Z,20.6
2024-01-30T01:44:32.363Z,20.6
2024-01-30T01:47:17.005Z,20.6
2024-01-30T01:50:01.655Z,20.6
2024-01-30T01:52:46.602Z,20.6
2024-01-30T01:54:19.241Z,20.6
2024-01-30T01:55:30.945Z,20.6
2024-01-30T01:58:15.597Z,20.6
2024-01-30T02:01:00.234Z,20.6
2024-01-30T02:03:44.871Z,20.6
2024-01-30T02:06:29.510Z,20.6
2024-01-30T02:09:14.159Z,20.6
2024-01-30T02:11:58.800Z,20.6
2024-01-30T02:14:43.445Z,20.6
2024-01-30T02:17:28.088Z,20.6
2024-01-30T02:20:12.720Z,20.6
2024-01-30T02:21:45.665Z,20.6
2024-01-30T02:22:57.394Z,20.6
2024-01-30T02:25:42.025Z,20.6
2024-01-30T02:28:26.656Z,20.6
2024-01-30T02:31:11.317Z,20.6
2024-01-30T02:33:55.941Z,20.6
2024-01-30T02:36:40.591Z,20.6
2024-01-30T02:39:25.244Z,20.6
2024-01-30T02:42:09.870Z,20.6
2024-01-30T02:44:54.523Z,20.6
2024-01-30T02:47:39.162Z,20.6
2024-01-30T02:49:12.104Z,20.6
2024-01-30T02:50:23.813Z,20.6
2024-01-30T02:53:08.458Z,20.6
2024-01-30T02:55:53.099Z,20.6
2024-01-30T02:58:37.748Z,20.6
2024-01-30T03:01:22.392Z,20.6
2024-01-30T03:04:07.019Z,20.6
2024-01-30T03:06:51.667Z,20.6
2024-01-30T03:09:36.303Z,20.6
2024-01-30T03:12:20.945Z,20.6
2024-01-30T03:15:05.590Z,20.6
2024-01-30T03:16:38.546Z,20.6
2024-01-30T03:20:34.893Z,20.6
2024-01-30T03:23:19.524Z,20.6
2024-01-30T03:26:04.176Z,20.6
2024-01-30T03:28:48.805Z,20.6
2024-01-30T03:31:33.443Z,20.6
2024-01-30T03:34:18.096Z,20.6
2024-01-30T03:37:02.736Z,20.6
2024-01-30T03:39:47.381Z,20.6
2024-01-30T03:42:32.015Z,20.6
2024-01-30T03:44:04.965Z,20.6
2024-01-30T03:45:16.685Z,20.6
2024-01-30T03:50:45.955Z,20.6
2024-01-30T03:53:30.602Z,20.6
2024-01-30T03:56:15.249Z,20.6
2024-01-30T03:58:59.886Z,20.6
2024-01-30T04:01:44.524Z,20.6
2024-01-30T04:04:29.162Z,20.6
2024-01-30T04:07:13.811Z,20.6
2024-01-30T04:09:58.448Z,20.6
2024-01-30T04:11:31.409Z,20.6
2024-01-30T04:12:43.120Z,20.6
2024-01-30T04:15:27.751Z,20.6
2024-01-30T04:18:12.738Z,20.6
2024-01-30T04:20:57.038Z,20.6
2024-01-30T04:23:41.685Z,20.6
2024-01-30T04:26:26.311Z,20.6
2024-01-30T04:29:10.955Z,20.6
2024-01-30T04:31:55.592Z,20.6
2024-01-30T04:34:40.612Z,20.6
2024-01-30T04:37:24.886Z,20.5
2024-01-30T04:38:57.000Z,20.6
2024-01-30T04:40:09.543Z,20.6
2024-01-30T04:42:54.193Z,20.6
2024-01-30T04:45:38.817Z,20.6
2024-01-30T04:48:23.477Z,20.6
2024-01-30T04:51:08.106Z,20.6
2024-01-30T04:53:52.752Z,20.6
2024-01-30T04:56:37.395Z,20.6
2024-01-30T04:59:22.025Z,20.6
2024-01-30T05:02:06.681Z,20.6
2024-01-30T05:04:51.310Z,20.5
2024-01-30T05:06:24.258Z,20.6
2024-01-30T05:07:35.967Z,20.5
2024-01-30T05:10:20.640Z,20.6
2024-01-30T05:13:05.261Z,20.5
2024-01-30T05:15:49.888Z,20.6
2024-01-30T05:18:34.539Z,20.5
2024-01-30T05:21:19.176Z,20.5
2024-01-30T05:24:03.811Z,20.5
2024-01-30T05:26:48.467Z,20.5
2024-01-30T05:29:33.111Z,20.6
2024-01-30T05:32:17.743Z,20.6
2024-01-30T05:33:50.706Z,20.5
2024-01-30T05:35:02.414Z,20.5
2024-01-30T05:37:47.060Z,20.6
2024-01-30T05:40:31.682Z,20.5
2024-01-30T05:43:16.341Z,20.5
2024-01-30T05:46:01.299Z,20.5
2024-01-30T05:48:45.606Z,20.6
2024-01-30T05:51:30.250Z,20.5
2024-01-30T05:54:14.900Z,20.5
2024-01-30T05:56:59.535Z,20.6
2024-01-30T05:59:44.173Z,20.5
2024-01-30T06:01:17.133Z,20.5
2024-01-30T06:02:28.838Z,20.5
2024-01-30T06:05:13.492Z,20.6
2024-01-30T06:07:58.136Z,20.5
2024-01-30T06:10:42.773Z,20.5
2024-01-30T06:13:27.409Z,20.5
2024-01-30T06:16:12.056Z,20.5
2024-01-30T06:18:56.689Z,20.5
2024-01-30T06:21:41.326Z,20.5
2024-01-30T06:24:25.972Z,20.5
2024-01-30T06:27:10.615Z,20.5
2024-01-30T06:28:43.573Z,20.5
2024-01-30T06:29:55.269Z,20.5
2024-01-30T06:32:39.927Z,20.5
2024-01-30T06:35:24.563Z,20.5
2024-01-30T06:38:09.193Z,20.5
2024-01-30T06:40:53.844Z,20.4
2024-01-30T06:43:38.471Z,20.2
2024-01-30T06:46:23.114Z,20.1
2024-01-30T06:49:07.809Z,20.1
2024-01-30T06:51:52.409Z,20.2
2024-01-30T06:54:37.053Z,20.2
2024-01-30T06:56:10.000Z,20.3
2024-01-30T06:57:21.697Z,20.3
2024-01-30T07:00:06.338Z,20.3
2024-01-30T07:02:50.999Z,20.3
2024-01-30T07:05:35.620Z,20.4
2024-01-30T07:08:20.276Z,20.4
2024-01-30T07:11:04.905Z,20.4
2024-01-30T07:13:49.591Z,20.5
2024-01-30T07:16:34.188Z,20.5
2024-01-30T07:19:18.839Z,20.5
2024-01-30T07:22:03.525Z,20.5
2024-01-30T07:23:36.759Z,20.5
2024-01-30T07:24:48.128Z,20.6
2024-01-30T07:27:32.772Z,20.6
2024-01-30T07:30:17.422Z,20.6
2024-01-30T07:33:02.063Z,20.6
2024-01-30T07:35:46.700Z,20.6
2024-01-30T07:38:31.338Z,20.6
2024-01-30T07:41:15.980Z,20.7
2024-01-30T07:44:00.670Z,20.7
2024-01-30T07:46:45.258Z,20.7
2024-01-30T07:49:29.900Z,20.8
2024-01-30T07:51:02.866Z,20.8
2024-01-30T07:52:14.582Z,20.8
2024-01-30T07:54:59.223Z,20.8
2024-01-30T07:57:43.858Z,20.8
2024-01-30T08:00:28.543Z,20.8
2024-01-30T08:03:13.128Z,20.8
2024-01-30T08:05:57.780Z,20.8
2024-01-30T08:08:42.420Z,20.8
2024-01-30T08:11:27.055Z,20.8
2024-01-30T08:14:11.693Z,20.8
2024-01-30T08:16:56.353Z,20.8
2024-01-30T08:18:29.301Z,20.8
2024-01-30T08:19:41.001Z,20.8
2024-01-30T08:22:25.656Z,20.8
2024-01-30T08:25:10.289Z,20.9
2024-01-30T08:27:54.925Z,20.8
2024-01-30T08:30:39.563Z,20.9
2024-01-30T08:33:24.211Z,20.9
2024-01-30T08:36:08.901Z,20.9
2024-01-30T08:38:53.501Z,20.9
2024-01-30T08:41:38.129Z,20.9
2024-01-30T08:44:22.812Z,20.9
2024-01-30T08:45:55.773Z,20.9
2024-01-30T08:47:07.433Z,21
2024-01-30T08:49:52.086Z,21
2024-01-30T08:52:36.712Z,21
2024-01-30T08:55:21.363Z,21
2024-01-30T08:58:06.005Z,21
2024-01-30T09:00:50.694Z,21
2024-01-30T09:03:35.285Z,21
2024-01-30T09:06:19.976Z,21
2024-01-30T09:09:04.609Z,21
2024-01-30T09:11:49.209Z,21
2024-01-30T09:13:22.154Z,21
2024-01-30T09:14:33.920Z,21
2024-01-30T09:17:18.509Z,21
2024-01-30T09:20:03.143Z,21
2024-01-30T09:22:47.844Z,21
2024-01-30T09:25:32.434Z,21
2024-01-30T09:28:17.066Z,21
2024-01-30T09:31:01.711Z,21.1
2024-01-30T09:33:46.359Z,21
2024-01-30T09:36:31.006Z,21.1
2024-01-30T09:39:15.638Z,21.1
2024-01-30T09:40:48.638Z,21.1
2024-01-30T09:42:00.303Z,21.1
2024-01-30T09:44:44.942Z,21.1
2024-01-30T09:47:29.592Z,21.1
2024-01-30T09:50:14.234Z,21.1
2024-01-30T09:52:58.862Z,21.1
2024-01-30T09:55:43.504Z,21.2
2024-01-30T09:58:28.143Z,21.1
2024-01-30T10:01:12.783Z,21.1
2024-01-30T10:03:57.433Z,21.1
2024-01-30T10:06:42.067Z,21.1
2024-01-30T10:08:15.060Z,21.2
2024-01-30T10:09:26.729Z,21.1
2024-01-30T10:12:11.375Z,21.1
2024-01-30T10:14:56.008Z,21.1
2024-01-30T10:17:40.657Z,21.2
2024-01-30T10:20:25.302Z,21.1
2024-01-30T10:23:09.942Z,21.1
2024-01-30T10:28:39.230Z,21.2
2024-01-30T10:31:23.864Z,21.2
2024-01-30T10:35:41.903Z,21.2
2024-01-30T10:36:53.166Z,21.2
2024-01-30T10:39:37.800Z,21.2
2024-01-30T10:42:22.441Z,21.2
2024-01-30T10:45:07.088Z,21.2
2024-01-30T10:47:51.720Z,21.2
2024-01-30T10:50:36.368Z,21.1
2024-01-30T10:53:21.010Z,21.1
2024-01-30T10:56:05.646Z,21.1
2024-01-30T10:58:50.288Z,21.2
2024-01-30T11:01:34.934Z,21.2
2024-01-30T11:03:07.943Z,21.2
2024-01-30T11:04:19.654Z,21.2
2024-01-30T11:09:48.874Z,21.1
2024-01-30T11:12:33.557Z,21.1
2024-01-30T11:18:03.163Z,21.1
2024-01-30T11:20:47.446Z,21.1
2024-01-30T11:26:16.722Z,21.1
2024-01-30T11:29:01.364Z,21.1
2024-01-30T11:30:34.813Z,21.1
2024-01-30T11:31:46.065Z,21.1
2024-01-30T11:34:31.045Z,21
2024-01-30T11:37:15.350Z,21.1
2024-01-30T11:42:44.590Z,21.1
2024-01-30T11:45:29.274Z,21.1
2024-01-30T11:48:13.874Z,21.1
2024-01-30T11:53:43.216Z,21.1
2024-01-30T11:58:00.803Z,21.1
2024-01-30T11:59:12.466Z,21.1
2024-01-30T12:01:57.140Z,21.1
2024-01-30T12:04:41.744Z,21.1
2024-01-30T12:07:26.795Z,21.1
2024-01-30T12:10:11.076Z,21.1
2024-01-30T12:12:55.721Z,21.1
2024-01-30T12:15:40.366Z,21.1
2024-01-30T12:18:24.988Z,21.1
2024-01-30T12:23:54.291Z,20.7
2024-01-30T12:25:27.558Z,20.6
2024-01-30T12:26:39.447Z,20.6
2024-01-30T12:32:08.235Z,20.6
2024-01-30T12:34:52.855Z,20.7
2024-01-30T12:40:22.457Z,20.6
2024-01-30T12:43:07.082Z,20.6
2024-01-30T12:45:51.425Z,20.6
2024-01-30T12:48:36.102Z,20.7
2024-01-30T12:51:20.719Z,20.7
2024-01-30T12:52:54.042Z,20.7
2024-01-30T12:54:05.385Z,20.8
2024-01-30T12:56:50.027Z,20.8
2024-01-30T12:59:34.645Z,20.8
2024-01-30T13:02:19.297Z,20.8
2024-01-30T13:05:03.951Z,20.9
2024-01-30T13:07:48.583Z,20.9
2024-01-30T13:10:33.229Z,20.9
2024-01-30T13:13:18.230Z,20.9
2024-01-30T13:16:02.495Z,20.9
2024-01-30T13:18:47.166Z,20.9
2024-01-30T13:20:20.399Z,20.9
2024-01-30T13:21:31.818Z,20.9
2024-01-30T13:24:16.759Z,21
2024-01-30T13:29:46.036Z,21
2024-01-30T13:32:30.380Z,20.9
2024-01-30T13:37:59.667Z,21
2024-01-30T13:40:44.308Z,21
2024-01-30T13:46:13.591Z,21
2024-01-30T13:47:46.830Z,21
2024-01-30T13:48:58.253Z,21
2024-01-30T13:51:42.870Z,21
2024-01-30T13:54:27.535Z,21
2024-01-30T13:57:12.166Z,21
2024-01-30T13:59:56.818Z,21
2024-01-30T14:02:41.774Z,21
2024-01-30T14:05:26.090Z,21
2024-01-30T14:08:10.735Z,21
2024-01-30T14:10:55.673Z,21
2024-01-30T14:13:40.003Z,21
2024-01-30T14:15:12.976Z,21
2024-01-30T14:16:24.671Z,21
2024-01-30T14:19:09.329Z,21
2024-01-30T14:21:53.971Z,21
2024-01-30T14:27:23.540Z,21
2024-01-30T14:30:08.183Z,21
2024-01-30T14:35:37.177Z,21
2024-01-30T14:38:21.818Z,20.7
2024-01-30T14:43:51.122Z,20.5
2024-01-30T14:46:35.748Z,20.5
2024-01-30T14:49:20.395Z,20.6
2024-01-30T14:52:05.052Z,20.6
2024-01-30T14:54:49.688Z,20.6
2024-01-30T15:00:18.973Z,20.7
2024-01-30T15:03:03.593Z,20.8
2024-01-30T15:05:48.252Z,20.8
2024-01-30T15:08:32.910Z,20.8
2024-01-30T15:10:06.284Z,20.8
2024-01-30T15:11:17.557Z,20.9
2024-01-30T15:14:02.192Z,20.9
2024-01-30T15:16:46.845Z,20.9
2024-01-30T15:19:31.491Z,20.9
2024-01-30T15:22:16.134Z,20.9
2024-01-30T15:25:00.764Z,20.9
2024-01-30T15:27:45.386Z,20.9
2024-01-30T15:30:30.049Z,20.9
2024-01-30T15:33:14.686Z,20.9
2024-01-30T15:35:59.304Z,20.9
2024-01-30T15:37:32.569Z,20.9
2024-01-30T15:38:44.005Z,20.9
2024-01-30T15:41:28.640Z,20.9
2024-01-30T15:44:13.555Z,20.9
2024-01-30T15:49:42.564Z,20.9
2024-01-30T15:52:27.184Z,20.9
2024-01-30T15:55:11.841Z,20.9
2024-01-30T15:57:56.480Z,20.9
2024-01-30T16:00:41.105Z,20.9
2024-01-30T16:03:25.756Z,20.9
2024-01-30T16:04:59.149Z,20.9
2024-01-30T16:06:10.422Z,20.9
2024-01-30T16:08:55.077Z,20.9
2024-01-30T16:11:39.706Z,20.8
2024-01-30T16:14:24.355Z,20.9
2024-01-30T16:17:08.993Z,20.8
2024-01-30T16:19:53.623Z,20.8
2024-01-30T16:22:38.269Z,20.8
2024-01-30T16:25:22.908Z,20.8
2024-01-30T16:28:07.565Z,20.8
2024-01-30T16:30:52.190Z,20.8
2024-01-30T16:32:25.120Z,20.8
2024-01-30T16:33:37.008Z,20.8
2024-01-30T16:36:21.657Z,20.8
2024-01-30T16:39:06.307Z,20.8
2024-01-30T16:41:50.946Z,20.8
2024-01-30T16:44:35.584Z,20.8
2024-01-30T16:47:20.212Z,20.8
2024-01-30T16:50:04.831Z,20.8
2024-01-30T16:55:34.145Z,20.8
2024-01-30T16:58:18.761Z,20.8
2024-01-30T16:59:51.575Z,20.7
2024-01-30T17:03:48.069Z,20.8
2024-01-30T17:06:32.708Z,20.7
2024-01-30T17:12:02.298Z,20.8
2024-01-30T17:14:46.634Z,20.8
2024-01-30T17:20:15.917Z,20.7
2024-01-30T17:23:00.560Z,20.7
2024-01-30T17:25:45.200Z,20.7
2024-01-30T17:27:18.020Z,20.7
2024-01-30T17:28:30.137Z,20.7
2024-01-30T17:31:14.784Z,20.8
2024-01-30T17:36:44.069Z,20.7
2024-01-30T17:39:28.705Z,20.7
2024-01-30T17:42:13.048Z,20.7
2024-01-30T17:44:57.980Z,20.7
2024-01-30T17:47:42.333Z,20.7
2024-01-30T17:50:26.984Z,20.7
2024-01-30T17:53:11.000Z,20.7
2024-01-30T17:54:44.441Z,20.7
2024-01-30T17:55:56.237Z,20.7
2024-01-30T17:58:40.902Z,20.7
2024-01-30T18:01:25.541Z,20.7
2024-01-30T18:04:10.176Z,20.7
2024-01-30T18:06:55.157Z,20.7
2024-01-30T18:09:39.748Z,20.7
2024-01-30T18:15:08.755Z,20.7
2024-01-30T18:17:53.390Z,20.7
2024-01-30T18:20:38.020Z,20.7
2024-01-30T18:22:10.868Z,20.7
2024-01-30T18:26:07.316Z,20.7
2024-01-30T18:28:51.934Z,20.7
2024-01-30T18:31:36.600Z,20.7
2024-01-30T18:34:21.241Z,20.7
2024-01-30T18:37:05.882Z,20.7
2024-01-30T18:42:35.163Z,20.6
2024-01-30T18:45:19.799Z,20.7
2024-01-30T18:48:04.454Z,20.7
2024-01-30T18:49:37.300Z,20.7
2024-01-30T18:50:49.391Z,20.7
2024-01-30T18:53:33.731Z,20.7
2024-01-30T18:59:03.014Z,20.7
2024-01-30T19:01:47.662Z,20.7
2024-01-30T19:04:32.616Z,20.7
2024-01-30T19:07:16.938Z,20.7
2024-01-30T19:10:01.881Z,20.7
2024-01-30T19:12:46.195Z,20.7
2024-01-30T19:15:30.862Z,20.7
2024-01-30T19:17:03.731Z,20.7
2024-01-30T19:18:15.498Z,20.7
2024-01-30T19:23:44.788Z,20.7
2024-01-30T19:26:29.713Z,20.6
2024-01-30T19:31:58.700Z,20.7
2024-01-30T19:34:43.356Z,20.6
2024-01-30T19:37:28.293Z,20.6
2024-01-30T19:40:12.946Z,20.6
2024-01-30T19:42:57.278Z,20.6
2024-01-30T19:44:30.176Z,20.6
2024-01-30T19:45:41.907Z,20.7
2024-01-30T19:48:26.563Z,20.6
2024-01-30T19:51:11.207Z,20.6
2024-01-30T19:53:55.860Z,20.6
2024-01-30T19:56:40.473Z,20.6
2024-01-30T19:59:25.148Z,20.6
2024-01-30T20:02:09.780Z,20.6
2024-01-30T20:04:55.205Z,20.7
2024-01-30T20:07:39.343Z,20.6
2024-01-30T20:10:23.702Z,20.6
2024-01-30T20:11:56.597Z,20.6
2024-01-30T20:13:08.674Z,20.6
2024-01-30T20:15:52.979Z,20.6
2024-01-30T20:18:37.614Z,20.6
2024-01-30T20:21:22.262Z,20.6
2024-01-30T20:24:06.894Z,20.6
2024-01-30T20:26:51.555Z,20.6
2024-01-30T20:32:20.824Z,20.6
2024-01-30T20:35:05.758Z,20.6
2024-01-30T20:37:50.475Z,20.6
2024-01-30T20:39:23.048Z,20.6
2024-01-30T20:40:34.746Z,20.6
2024-01-30T20:46:04.035Z,20.6
2024-01-30T20:48:48.962Z,20.6
2024-01-30T20:51:33.336Z,20.6
2024-01-30T20:54:17.961Z,20.6
2024-01-30T20:57:02.611Z,20.6
2024-01-30T21:02:32.303Z,20.6
2024-01-30T21:05:16.511Z,20.6
2024-01-30T21:06:49.468Z,20.6
2024-01-30T21:08:01.963Z,20.6
2024-01-30T21:11:02.832Z,20.6
2024-01-30T21:13:47.172Z,20.6
2024-01-30T21:16:31.813Z,20.6
2024-01-30T21:19:16.742Z,20.6
2024-01-30T21:22:01.081Z,20.6
2024-01-30T21:24:45.738Z,20.6
2024-01-30T21:27:30.676Z,20.6
2024-01-30T21:30:15.315Z,20.6
2024-01-30T21:32:59.664Z,20.6
2024-01-30T21:34:15.901Z,20.6
2024-01-30T21:35:44.306Z,20.6
2024-01-30T21:38:28.954Z,20.6
2024-01-30T21:41:13.902Z,20.6
2024-01-30T21:43:58.515Z,20.6
2024-01-30T21:46:42.871Z,20.6
2024-01-30T21:49:27.814Z,20.6
2024-01-30T21:52:12.139Z,20.6
2024-01-30T21:54:57.093Z,20.6
2024-01-30T22:00:26.373Z,20.6
2024-01-30T22:01:42.337Z,20.5
2024-01-30T22:03:10.708Z,20.6
2024-01-30T22:05:55.651Z,20.6
2024-01-30T22:08:40.005Z,20.6
2024-01-30T22:11:24.647Z,20.5
2024-01-30T22:16:53.930Z,20.6
2024-01-30T22:19:38.888Z,20.6
2024-01-30T22:22:23.212Z,20.6
2024-01-30T22:25:07.836Z,20.6
2024-01-30T22:27:52.494Z,20.6
2024-01-30T22:29:08.765Z,20.6
2024-01-30T22:33:21.773Z,20.6
2024-01-30T22:36:06.421Z,20.6
2024-01-30T22:38:51.408Z,20.5
2024-01-30T22:41:35.703Z,20.5
2024-01-30T22:44:20.345Z,20.5
2024-01-30T22:49:49.912Z,20.6
2024-01-30T22:52:34.269Z,20.5
2024-01-30T22:55:19.222Z,20.6
2024-01-30T22:56:35.192Z,20.6
2024-01-30T22:58:03.861Z,20.6
2024-01-30T23:00:48.194Z,20.5
2024-01-30T23:06:17.477Z,20.5
2024-01-30T23:09:02.119Z,20.5
2024-01-30T23:11:46.760Z,20.5
2024-01-30T23:14:31.698Z,20.5
2024-01-30T23:20:00.665Z,20.5
2024-01-30T23:22:45.328Z,20.5
2024-01-30T23:24:01.624Z,20.5
2024-01-30T23:25:29.978Z,20.5
2024-01-30T23:28:14.941Z,20.5
2024-01-30T23:30:59.566Z,20.5
2024-01-30T23:33:43.871Z,20.5
2024-01-30T23:36:28.537Z,20.5
2024-01-30T23:39:13.519Z,20.5
2024-01-30T23:41:57.000Z,20.5
2024-01-30T23:44:42.462Z,20.5
2024-01-30T23:47:27.090Z,20.5
2024-01-30T23:50:11.731Z,20.5
2024-01-30T23:51:28.063Z,20.5
2024-01-30T23:52:56.676Z,20.5
2024-01-30T23:55:41.008Z,20.5
2024-01-30T23:58:25.671Z,20.5
