createdAt,value
2019-01-08T00:01:03.584Z,9.00
2019-01-08T00:05:11.821Z,9.00
2019-01-08T00:09:20.172Z,9.00
2019-01-08T00:13:28.428Z,8.90
2019-01-08T00:17:36.686Z,8.90
2019-01-08T00:21:44.948Z,8.90
2019-01-08T00:25:53.147Z,8.80
2019-01-08T00:30:01.409Z,8.80
2019-01-08T00:34:09.705Z,8.80
2019-01-08T00:38:17.946Z,8.80
2019-01-08T00:42:26.189Z,8.70
2019-01-08T00:46:34.437Z,8.70
2019-01-08T00:50:42.698Z,8.60
2019-01-08T00:54:50.964Z,8.50
2019-01-08T00:58:59.189Z,8.50
2019-01-08T01:03:07.431Z,8.40
2019-01-08T01:07:15.654Z,8.40
2019-01-08T01:11:23.907Z,8.20
2019-01-08T01:15:32.110Z,8.20
2019-01-08T01:19:40.396Z,8.10
2019-01-08T01:23:48.631Z,8.10
2019-01-08T01:27:56.847Z,8.10
2019-01-08T01:32:05.077Z,8.10
2019-01-08T01:36:13.298Z,8.00
2019-01-08T01:40:21.536Z,8.00
2019-01-08T01:44:29.793Z,8.00
2019-01-08T01:48:38.031Z,8.00
2019-01-08T01:52:46.248Z,7.90
2019-01-08T01:56:54.478Z,7.80
2019-01-08T02:01:02.722Z,7.80
2019-01-08T02:05:10.921Z,7.70
2019-01-08T02:09:19.196Z,7.80
2019-01-08T02:13:27.406Z,7.70
2019-01-08T02:17:35.624Z,7.70
2019-01-08T02:21:43.833Z,7.50
2019-01-08T02:25:52.062Z,7.60
2019-01-08T02:30:00.324Z,7.60
2019-01-08T02:34:08.647Z,7.60
2019-01-08T02:38:16.851Z,7.50
2019-01-08T02:42:25.074Z,7.50
2019-01-08T02:46:33.460Z,7.40
2019-01-08T02:50:41.628Z,7.30
2019-01-08T02:54:49.891Z,7.40
2019-01-08T02:58:58.187Z,7.30
2019-01-08T03:07:14.512Z,7.20
2019-01-08T03:11:22.747Z,7.20
2019-01-08T03:15:30.997Z,7.00
2019-01-08T03:19:39.242Z,7.10
2019-01-08T03:23:47.488Z,7.00
2019-01-08T03:27:55.742Z,6.90
2019-01-08T03:32:04.011Z,6.90
2019-01-08T03:36:12.304Z,6.90
2019-01-08T03:40:20.554Z,6.90
2019-01-08T03:44:28.819Z,6.90
2019-01-08T03:48:37.041Z,7.00
2019-01-08T03:52:45.297Z,7.00
2019-01-08T03:56:53.774Z,7.00
2019-01-08T04:01:02.050Z,6.90
2019-01-08T04:05:10.338Z,7.00
2019-01-08T04:09:18.604Z,7.00
2019-01-08T04:13:26.862Z,6.90
2019-01-08T04:17:35.140Z,7.00
2019-01-08T04:21:43.410Z,7.00
2019-01-08T04:25:51.645Z,7.10
2019-01-08T04:29:59.901Z,7.10
2019-01-08T04:34:08.165Z,7.10
2019-01-08T04:38:16.419Z,7.10
2019-01-08T04:42:24.637Z,7.10
2019-01-08T04:46:32.911Z,7.00
2019-01-08T04:50:41.166Z,7.00
2019-01-08T04:54:49.421Z,7.00
2019-01-08T04:58:57.712Z,6.90
2019-01-08T05:03:05.946Z,6.90
2019-01-08T05:07:14.185Z,7.00
2019-01-08T05:11:22.443Z,6.90
2019-01-08T05:15:30.698Z,6.90
2019-01-08T05:19:38.970Z,6.90
2019-01-08T05:23:47.226Z,7.00
2019-01-08T05:27:55.431Z,7.00
2019-01-08T05:32:03.713Z,6.90
2019-01-08T05:36:11.934Z,7.00
2019-01-08T05:40:20.274Z,6.90
2019-01-08T05:44:28.582Z,6.80
2019-01-08T05:48:36.840Z,6.90
2019-01-08T05:52:45.134Z,6.70
2019-01-08T05:56:53.390Z,6.60
2019-01-08T06:01:01.630Z,6.50
2019-01-08T06:05:09.859Z,6.50
2019-01-08T06:09:18.214Z,6.40
2019-01-08T06:13:26.449Z,6.40
2019-01-08T06:17:34.699Z,6.40
2019-01-08T06:21:43.038Z,6.40
2019-01-08T06:25:51.269Z,6.30
2019-01-08T06:29:59.578Z,6.20
2019-01-08T06:34:07.822Z,6.20
2019-01-08T06:38:16.070Z,6.30
2019-01-08T06:42:24.315Z,6.50
2019-01-08T06:46:32.577Z,6.50
2019-01-08T06:50:40.804Z,6.50
2019-01-08T06:54:49.074Z,6.40
2019-01-08T06:58:57.333Z,6.50
2019-01-08T07:03:05.595Z,6.50
2019-01-08T07:07:13.849Z,6.50
2019-01-08T07:11:22.105Z,6.50
2019-01-08T07:15:30.322Z,6.50
2019-01-08T07:19:38.584Z,6.50
2019-01-08T07:23:46.857Z,6.60
2019-01-08T07:27:55.121Z,6.70
2019-01-08T07:32:03.385Z,6.70
2019-01-08T07:36:11.685Z,6.70
2019-01-08T07:40:19.961Z,6.70
2019-01-08T07:44:28.194Z,6.70
2019-01-08T07:48:36.460Z,6.70
2019-01-08T07:52:44.704Z,6.70
2019-01-08T07:56:53.127Z,6.70
2019-01-08T08:01:01.378Z,6.70
2019-01-08T08:05:09.639Z,6.70
2019-01-08T08:09:17.860Z,6.70
2019-01-08T08:13:26.142Z,6.70
2019-01-08T08:17:34.358Z,6.70
2019-01-08T08:21:42.612Z,6.60
2019-01-08T08:25:50.842Z,6.60
2019-01-08T08:29:59.091Z,6.70
2019-01-08T08:34:07.378Z,6.70
2019-01-08T08:38:15.618Z,6.80
2019-01-08T08:42:23.834Z,6.80
2019-01-08T08:46:32.100Z,6.80
2019-01-08T08:50:40.331Z,6.90
2019-01-08T08:54:48.644Z,6.90
2019-01-08T08:58:56.878Z,6.90
2019-01-08T09:03:05.141Z,6.90
2019-01-08T09:07:13.391Z,6.90
2019-01-08T09:11:21.677Z,6.90
2019-01-08T09:15:29.927Z,6.90
2019-01-08T09:19:38.257Z,6.90
2019-01-08T09:23:46.510Z,6.90
2019-01-08T09:27:54.748Z,6.90
2019-01-08T09:32:02.991Z,6.90
2019-01-08T09:36:11.262Z,6.90
2019-01-08T09:40:19.538Z,7.00
2019-01-08T09:44:27.835Z,7.00
2019-01-08T09:48:36.059Z,7.00
2019-01-08T09:52:44.319Z,6.90
2019-01-08T09:56:52.741Z,6.90
2019-01-08T10:01:00.979Z,6.90
2019-01-08T10:05:09.214Z,6.80
2019-01-08T10:09:17.530Z,6.90
2019-01-08T10:13:25.775Z,6.90
2019-01-08T10:21:42.128Z,7.10
2019-01-08T10:25:50.426Z,7.10
2019-01-08T10:29:58.705Z,7.30
2019-01-08T10:34:06.976Z,7.30
2019-01-08T10:38:15.229Z,7.30
2019-01-08T10:42:23.507Z,7.30
2019-01-08T10:46:37.439Z,7.30
2019-01-08T10:50:40.024Z,7.30
2019-01-08T10:54:48.274Z,7.40
2019-01-08T10:58:56.500Z,7.40
2019-01-08T11:03:04.779Z,7.40
2019-01-08T11:07:13.019Z,7.40
2019-01-08T11:11:21.334Z,7.40
2019-01-08T11:15:29.629Z,7.40
2019-01-08T11:19:37.875Z,7.40
2019-01-08T11:23:46.166Z,7.40
2019-01-08T11:27:54.413Z,7.40
2019-01-08T11:32:02.675Z,7.40
2019-01-08T11:36:10.986Z,7.40
2019-01-08T11:40:19.233Z,7.30
2019-01-08T11:44:27.475Z,7.30
2019-01-08T11:48:35.901Z,7.30
2019-01-08T11:52:44.014Z,7.40
2019-01-08T11:56:52.241Z,7.30
2019-01-08T12:01:00.477Z,7.40
2019-01-08T12:05:08.714Z,7.30
2019-01-08T12:09:16.951Z,7.20
2019-01-08T12:17:34.165Z,7.40
2019-01-08T12:21:42.442Z,7.60
2019-01-08T12:25:50.716Z,7.70
2019-01-08T12:29:59.217Z,7.90
2019-01-08T12:34:07.482Z,7.90
2019-01-08T12:38:15.751Z,8.00
2019-01-08T12:42:23.990Z,7.90
2019-01-08T12:46:32.287Z,8.00
2019-01-08T12:50:40.499Z,8.20
2019-01-08T12:54:48.742Z,8.30
2019-01-08T12:58:57.093Z,8.30
2019-01-08T13:03:05.311Z,8.00
2019-01-08T13:07:13.571Z,7.70
2019-01-08T13:11:21.803Z,7.50
2019-01-08T13:15:30.107Z,7.50
2019-01-08T13:19:38.372Z,7.40
2019-01-08T13:23:46.710Z,7.50
2019-01-08T13:27:54.918Z,7.50
2019-01-08T13:32:03.155Z,7.50
2019-01-08T13:36:11.409Z,7.60
2019-01-08T13:40:19.642Z,7.60
2019-01-08T13:44:27.867Z,7.60
2019-01-08T13:48:36.120Z,7.60
2019-01-08T13:52:44.437Z,7.70
2019-01-08T13:56:52.678Z,7.60
2019-01-08T14:01:00.930Z,7.50
2019-01-08T14:05:09.234Z,7.40
2019-01-08T14:09:17.470Z,7.60
2019-01-08T14:13:25.731Z,7.70
2019-01-08T14:17:34.063Z,7.60
2019-01-08T14:21:42.309Z,7.50
2019-01-08T14:25:50.568Z,7.30
2019-01-08T14:29:58.808Z,7.10
2019-01-08T14:34:07.022Z,7.00
2019-01-08T14:38:15.242Z,6.90
2019-01-08T14:42:23.503Z,7.00
2019-01-08T14:46:31.730Z,7.00
2019-01-08T14:50:39.965Z,7.00
2019-01-08T14:54:48.171Z,6.90
2019-01-08T14:58:56.448Z,6.90
2019-01-08T15:03:04.658Z,6.80
2019-01-08T15:07:12.954Z,6.80
2019-01-08T15:11:21.166Z,6.90
2019-01-08T15:15:29.390Z,6.90
2019-01-08T15:23:45.645Z,7.00
2019-01-08T15:27:54.015Z,7.00
2019-01-08T15:32:02.294Z,7.10
2019-01-08T15:36:10.563Z,7.10
2019-01-08T15:40:18.873Z,7.10
2019-01-08T15:44:27.123Z,7.20
2019-01-08T15:48:35.362Z,7.20
2019-01-08T15:52:43.655Z,7.20
2019-01-08T15:56:51.938Z,7.20
2019-01-08T16:01:00.206Z,7.20
2019-01-08T16:05:08.442Z,7.20
2019-01-08T16:09:16.682Z,7.20
2019-01-08T16:13:24.911Z,7.20
2019-01-08T16:17:33.254Z,7.10
2019-01-08T16:21:41.521Z,7.20
2019-01-08T16:25:49.802Z,7.20
2019-01-08T16:29:58.046Z,7.20
2019-01-08T16:34:06.334Z,7.30
2019-01-08T16:38:14.585Z,7.30
2019-01-08T16:42:22.821Z,7.30
2019-01-08T16:46:31.076Z,7.40
2019-01-08T16:50:39.346Z,7.40
2019-01-08T16:54:47.674Z,7.40
2019-01-08T16:58:55.911Z,7.40
2019-01-08T17:03:04.163Z,7.30
2019-01-08T17:07:12.394Z,7.30
2019-01-08T17:11:20.625Z,7.20
2019-01-08T17:15:28.892Z,7.30
2019-01-08T17:19:37.157Z,7.30
2019-01-08T17:23:45.417Z,7.30
2019-01-08T17:27:53.694Z,7.30
2019-01-08T17:32:01.895Z,7.30
2019-01-08T17:36:10.149Z,7.30
2019-01-08T17:40:18.422Z,7.30
2019-01-08T17:44:26.665Z,7.30
2019-01-08T17:48:34.906Z,7.20
2019-01-08T17:52:43.190Z,7.20
2019-01-08T17:56:51.519Z,7.20
2019-01-08T18:01:00.766Z,7.10
2019-01-08T18:05:08.978Z,7.10
2019-01-08T18:09:17.242Z,7.10
2019-01-08T18:13:25.558Z,7.10
2019-01-08T18:17:33.783Z,7.10
2019-01-08T18:21:42.043Z,7.10
2019-01-08T18:25:50.316Z,7.10
2019-01-08T18:29:58.562Z,7.10
2019-01-08T18:34:06.873Z,7.10
2019-01-08T18:38:15.134Z,7.10
2019-01-08T18:42:23.371Z,7.00
2019-01-08T18:46:31.604Z,7.10
2019-01-08T18:50:39.826Z,7.00
2019-01-08T18:54:48.087Z,7.00
2019-01-08T18:58:56.314Z,7.00
2019-01-08T19:03:04.547Z,7.00
2019-01-08T19:11:20.805Z,7.10
2019-01-08T19:15:29.063Z,7.10
2019-01-08T19:19:37.374Z,7.10
2019-01-08T19:23:45.662Z,7.00
2019-01-08T19:27:53.949Z,7.10
2019-01-08T19:32:02.222Z,7.00
2019-01-08T19:36:12.506Z,7.00
2019-01-08T19:40:18.905Z,7.00
2019-01-08T19:44:27.190Z,7.00
2019-01-08T19:48:35.503Z,7.00
2019-01-08T19:52:43.758Z,6.90
2019-01-08T19:56:51.994Z,6.90
2019-01-08T20:01:00.246Z,6.90
2019-01-08T20:05:08.542Z,6.80
2019-01-08T20:09:24.892Z,6.70
2019-01-08T20:13:25.065Z,6.70
2019-01-08T20:17:33.422Z,6.70
2019-01-08T20:21:41.661Z,6.50
2019-01-08T20:25:49.919Z,6.50
2019-01-08T20:29:58.166Z,6.40
2019-01-08T20:34:06.411Z,6.30
2019-01-08T20:38:14.675Z,6.20
2019-01-08T20:42:22.894Z,6.20
2019-01-08T20:46:31.185Z,6.30
2019-01-08T20:50:39.528Z,6.30
2019-01-08T20:54:47.815Z,6.30
2019-01-08T20:58:56.077Z,6.30
2019-01-08T21:03:04.293Z,6.30
2019-01-08T21:07:12.509Z,6.30
2019-01-08T21:11:20.817Z,6.20
2019-01-08T21:15:29.003Z,6.10
2019-01-08T21:19:37.242Z,6.20
2019-01-08T21:23:45.515Z,6.10
2019-01-08T21:27:53.725Z,6.20
2019-01-08T21:32:01.977Z,6.20
2019-01-08T21:36:10.253Z,6.10
2019-01-08T21:40:18.491Z,6.10
2019-01-08T21:44:26.754Z,6.00
2019-01-08T21:48:35.073Z,6.00
2019-01-08T21:52:43.313Z,5.90
2019-01-08T21:56:51.552Z,5.90
2019-01-08T22:00:59.794Z,6.00
2019-01-08T22:05:08.149Z,5.90
2019-01-08T22:09:16.406Z,5.90
2019-01-08T22:13:24.656Z,5.90
2019-01-08T22:17:32.946Z,6.00
2019-01-08T22:21:41.193Z,6.00
2019-01-08T22:25:49.482Z,6.00
2019-01-08T22:29:57.765Z,5.90
2019-01-08T22:34:06.021Z,5.90
2019-01-08T22:38:14.316Z,5.80
2019-01-08T22:42:22.531Z,5.60
2019-01-08T22:46:30.772Z,5.60
2019-01-08T22:50:39.031Z,5.60
2019-01-08T22:54:47.351Z,5.70
2019-01-08T22:58:55.558Z,5.70
2019-01-08T23:03:03.806Z,5.70
2019-01-08T23:07:12.023Z,5.60
2019-01-08T23:11:20.301Z,5.60
2019-01-08T23:15:28.552Z,5.60
2019-01-08T23:19:36.790Z,5.50
2019-01-08T23:23:45.051Z,5.50
2019-01-08T23:27:53.292Z,5.40
2019-01-08T23:32:01.531Z,5.20
2019-01-08T23:36:09.805Z,5.20
2019-01-08T23:40:18.069Z,5.10
2019-01-08T23:44:26.298Z,5.10
2019-01-08T23:48:34.555Z,5.10
2019-01-08T23:52:51.755Z,5.20
2019-01-08T23:56:59.985Z,5.20
