createdAt,value
2022-12-29T00:02:30.518Z,0.30
2022-12-29T00:08:42.009Z,0.20
2022-12-29T00:15:02.870Z,0.30
2022-12-29T00:21:23.870Z,0.20
2022-12-29T00:27:46.562Z,0.20
2022-12-29T00:34:09.328Z,0.10
2022-12-29T00:40:30.131Z,0.10
2022-12-29T00:46:35.630Z,0.10
2022-12-29T00:52:37.848Z,0.10
2022-12-29T00:58:40.225Z,0.10
2022-12-29T01:04:43.990Z,0.10
2022-12-29T01:10:46.124Z,0.10
2022-12-29T01:16:48.635Z,0.00
2022-12-29T01:22:52.013Z,0.00
2022-12-29T01:28:55.752Z,0.00
2022-12-29T01:34:58.421Z,0.00
2022-12-29T01:41:00.904Z,-0.10
2022-12-29T01:47:03.111Z,-0.10
2022-12-29T01:53:11.344Z,-0.10
2022-12-29T01:59:19.094Z,-0.10
2022-12-29T02:05:53.932Z,-0.10
2022-12-29T02:11:56.411Z,-0.10
2022-12-29T02:18:33.747Z,-0.10
2022-12-29T02:25:23.452Z,-0.20
2022-12-29T02:32:02.201Z,-0.20
2022-12-29T02:38:19.636Z,-0.20
2022-12-29T02:44:51.491Z,-0.30
2022-12-29T02:51:01.845Z,-0.30
2022-12-29T02:57:03.994Z,-0.30
2022-12-29T03:03:30.186Z,-0.30
2022-12-29T03:09:56.111Z,-0.40
2022-12-29T03:16:13.826Z,-0.40
2022-12-29T03:22:28.903Z,-0.50
2022-12-29T03:28:41.555Z,-0.40
2022-12-29T03:34:46.030Z,-0.40
2022-12-29T03:40:57.068Z,-0.50
2022-12-29T03:47:01.160Z,-0.50
2022-12-29T03:53:03.534Z,-0.60
2022-12-29T03:59:06.744Z,-0.50
2022-12-29T04:05:15.046Z,-0.60
2022-12-29T04:11:17.604Z,-0.60
2022-12-29T04:17:21.172Z,-0.60
2022-12-29T04:23:26.496Z,-0.60
2022-12-29T04:29:28.992Z,-0.60
2022-12-29T04:35:51.766Z,-0.60
2022-12-29T04:41:54.049Z,-0.60
2022-12-29T04:47:57.290Z,-0.60
2022-12-29T04:54:26.070Z,-0.60
2022-12-29T05:00:40.975Z,-0.60
2022-12-29T05:06:43.618Z,-0.50
2022-12-29T05:12:46.260Z,-0.50
2022-12-29T05:18:49.524Z,-0.50
2022-12-29T05:24:51.697Z,-0.50
2022-12-29T05:30:54.109Z,-0.50
2022-12-29T05:36:56.247Z,-0.50
2022-12-29T05:42:59.767Z,-0.50
2022-12-29T05:49:15.281Z,-0.40
2022-12-29T05:55:36.394Z,-0.20
2022-12-29T06:01:39.142Z,-0.20
2022-12-29T06:07:41.740Z,-0.10
2022-12-29T06:13:44.116Z,0.10
2022-12-29T06:19:47.665Z,0.20
2022-12-29T06:25:50.037Z,0.40
2022-12-29T06:31:59.222Z,0.60
2022-12-29T06:38:02.343Z,0.80
2022-12-29T06:44:04.570Z,1.00
2022-12-29T06:50:25.070Z,1.30
2022-12-29T06:56:27.150Z,1.60
2022-12-29T07:02:29.334Z,2.10
2022-12-29T07:08:31.684Z,2.30
2022-12-29T07:14:37.424Z,2.60
2022-12-29T07:20:44.775Z,4.00
2022-12-29T07:26:46.805Z,8.30
2022-12-29T07:32:49.498Z,11.90
2022-12-29T07:38:51.580Z,11.40
2022-12-29T07:44:53.921Z,11.20
2022-12-29T07:51:08.834Z,10.90
2022-12-29T07:57:11.190Z,11.70
2022-12-29T08:03:13.337Z,13.10
2022-12-29T08:09:21.999Z,15.00
2022-12-29T08:15:30.521Z,15.00
2022-12-29T08:21:34.548Z,12.90
2022-12-29T08:27:36.806Z,13.00
2022-12-29T08:33:38.936Z,16.20
2022-12-29T08:39:41.036Z,16.70
2022-12-29T08:45:43.085Z,15.70
2022-12-29T08:51:45.264Z,15.10
2022-12-29T08:57:47.510Z,12.30
2022-12-29T09:04:14.231Z,10.90
2022-12-29T09:10:16.737Z,10.90
2022-12-29T09:16:19.737Z,10.50
2022-12-29T09:22:21.937Z,10.20
2022-12-29T09:28:24.630Z,10.20
2022-12-29T09:34:26.862Z,10.20
2022-12-29T09:40:32.428Z,9.80
2022-12-29T09:46:40.126Z,9.70
2022-12-29T09:52:51.224Z,9.80
2022-12-29T09:59:01.436Z,10.00
2022-12-29T10:05:03.822Z,10.20
2022-12-29T10:11:15.299Z,10.10
2022-12-29T10:17:47.523Z,10.10
2022-12-29T10:23:53.251Z,10.00
2022-12-29T10:30:00.663Z,10.00
2022-12-29T10:36:16.752Z,10.30
2022-12-29T10:42:39.297Z,10.40
2022-12-29T10:48:41.482Z,10.40
2022-12-29T10:54:52.688Z,10.30
2022-12-29T11:00:55.883Z,10.70
2022-12-29T11:06:58.955Z,10.70
2022-12-29T11:13:26.889Z,10.70
2022-12-29T11:19:36.114Z,10.90
2022-12-29T11:25:43.329Z,10.90
2022-12-29T11:31:47.856Z,11.10
2022-12-29T11:37:58.681Z,11.30
2022-12-29T11:44:06.230Z,11.50
2022-12-29T11:50:09.861Z,11.80
2022-12-29T11:56:15.433Z,12.70
2022-12-29T12:02:42.915Z,12.10
2022-12-29T12:08:52.855Z,10.90
2022-12-29T12:15:01.323Z,10.30
2022-12-29T12:21:23.194Z,9.90
2022-12-29T12:27:31.427Z,9.90
2022-12-29T12:33:40.207Z,9.90
2022-12-29T12:40:08.380Z,10.00
2022-12-29T12:46:19.558Z,9.70
2022-12-29T12:52:45.907Z,9.70
2022-12-29T12:58:56.951Z,9.60
2022-12-29T13:05:43.910Z,9.50
2022-12-29T13:12:07.919Z,9.50
2022-12-29T13:18:19.255Z,9.40
2022-12-29T13:24:42.229Z,9.10
2022-12-29T13:31:03.186Z,8.90
2022-12-29T13:37:12.101Z,8.90
2022-12-29T13:43:17.446Z,8.70
2022-12-29T13:49:25.790Z,8.50
2022-12-29T13:55:41.269Z,8.40
2022-12-29T14:01:55.996Z,8.30
2022-12-29T14:08:01.203Z,8.10
2022-12-29T14:14:24.587Z,8.00
2022-12-29T14:20:27.031Z,7.90
2022-12-29T14:26:32.067Z,7.80
2022-12-29T14:32:34.271Z,7.60
2022-12-29T14:38:46.742Z,7.50
2022-12-29T14:45:06.934Z,7.40
2022-12-29T14:51:30.209Z,7.30
2022-12-29T14:57:40.567Z,7.10
2022-12-29T15:03:55.801Z,6.90
2022-12-29T15:10:14.667Z,6.80
2022-12-29T15:16:31.570Z,6.70
2022-12-29T15:22:33.955Z,6.60
2022-12-29T15:28:41.917Z,6.50
2022-12-29T15:34:45.872Z,6.40
2022-12-29T15:40:48.391Z,6.30
2022-12-29T15:46:50.689Z,6.30
2022-12-29T15:52:52.974Z,6.10
2022-12-29T15:58:55.057Z,6.00
2022-12-29T16:11:26.047Z,5.80
2022-12-29T16:17:31.902Z,5.80
2022-12-29T16:23:37.874Z,5.80
2022-12-29T16:29:40.881Z,5.80
2022-12-29T16:35:48.255Z,5.80
2022-12-29T16:41:51.766Z,5.80
2022-12-29T16:48:06.245Z,5.70
2022-12-29T16:54:21.561Z,5.60
2022-12-29T17:00:26.925Z,5.50
2022-12-29T17:06:29.072Z,5.40
2022-12-29T17:12:31.677Z,5.30
2022-12-29T17:18:33.639Z,5.20
2022-12-29T17:24:37.027Z,5.20
2022-12-29T17:30:41.152Z,5.10
2022-12-29T17:36:43.183Z,5.00
2022-12-29T17:42:49.795Z,5.00
2022-12-29T17:48:53.977Z,5.00
2022-12-29T17:54:56.732Z,5.00
2022-12-29T18:01:01.299Z,4.90
2022-12-29T18:07:10.977Z,4.80
2022-12-29T18:13:28.111Z,4.80
2022-12-29T18:19:36.093Z,4.70
2022-12-29T18:25:51.665Z,4.70
2022-12-29T18:31:53.884Z,4.60
2022-12-29T18:37:56.016Z,4.70
2022-12-29T18:43:59.652Z,4.60
2022-12-29T18:50:01.873Z,4.60
2022-12-29T18:56:04.400Z,4.50
2022-12-29T19:02:06.525Z,4.50
2022-12-29T19:08:09.610Z,4.50
2022-12-29T19:14:16.819Z,4.40
2022-12-29T19:20:40.234Z,4.40
2022-12-29T19:26:42.554Z,4.30
2022-12-29T19:32:44.689Z,4.40
2022-12-29T19:38:46.989Z,4.40
2022-12-29T19:44:49.168Z,4.30
2022-12-29T19:50:51.409Z,4.30
2022-12-29T19:56:53.502Z,4.30
2022-12-29T20:02:55.741Z,4.20
2022-12-29T20:08:58.142Z,4.20
2022-12-29T20:15:00.528Z,4.20
2022-12-29T20:21:04.919Z,4.20
2022-12-29T20:27:09.607Z,4.10
2022-12-29T20:33:11.751Z,4.10
2022-12-29T20:39:20.200Z,3.90
2022-12-29T20:45:22.333Z,3.90
2022-12-29T20:51:28.872Z,3.90
2022-12-29T20:57:49.681Z,3.70
2022-12-29T21:03:52.991Z,3.70
2022-12-29T21:09:55.156Z,3.70
2022-12-29T21:16:05.773Z,3.70
2022-12-29T21:22:07.877Z,3.70
2022-12-29T21:28:13.686Z,3.70
2022-12-29T21:34:15.888Z,3.70
2022-12-29T21:40:17.954Z,3.60
2022-12-29T21:46:23.393Z,3.70
2022-12-29T21:52:25.487Z,3.80
2022-12-29T21:58:46.179Z,3.80
2022-12-29T22:05:07.409Z,3.80
2022-12-29T22:11:28.140Z,3.80
2022-12-29T22:17:32.781Z,3.80
2022-12-29T22:23:38.654Z,3.80
2022-12-29T22:29:41.604Z,3.80
2022-12-29T22:35:43.711Z,3.80
2022-12-29T22:41:45.692Z,3.70
2022-12-29T22:47:47.795Z,3.70
2022-12-29T22:53:50.632Z,3.60
2022-12-29T22:59:52.789Z,3.80
2022-12-29T23:06:03.132Z,3.90
2022-12-29T23:12:05.410Z,4.00
2022-12-29T23:18:07.762Z,4.10
2022-12-29T23:24:14.143Z,4.00
2022-12-29T23:30:16.311Z,4.10
2022-12-29T23:36:18.822Z,4.10
2022-12-29T23:42:21.128Z,4.00
2022-12-29T23:48:23.380Z,4.00
2022-12-29T23:54:25.903Z,3.90
