createdAt,value
2022-08-07T00:02:44.534Z,62.39
2022-08-07T00:05:42.283Z,62.26
2022-08-07T00:08:44.269Z,62.63
2022-08-07T00:11:48.120Z,62.48
2022-08-07T00:14:53.873Z,62.67
2022-08-07T00:17:51.969Z,62.26
2022-08-07T00:20:50.551Z,62.61
2022-08-07T00:23:48.012Z,62.53
2022-08-07T00:26:49.031Z,62.61
2022-08-07T00:29:57.201Z,62.62
2022-08-07T00:32:55.339Z,62.62
2022-08-07T00:35:52.830Z,62.48
2022-08-07T00:38:50.506Z,62.31
2022-08-07T00:41:53.527Z,62.38
2022-08-07T00:44:59.354Z,62.10
2022-08-07T00:48:08.351Z,62.04
2022-08-07T00:51:08.528Z,61.99
2022-08-07T00:54:06.118Z,61.91
2022-08-07T00:57:06.077Z,61.81
2022-08-07T01:00:05.421Z,61.73
2022-08-07T01:03:02.903Z,61.71
2022-08-07T01:06:01.530Z,61.64
2022-08-07T01:09:00.993Z,61.53
2022-08-07T01:12:23.500Z,61.51
2022-08-07T01:15:17.810Z,61.40
2022-08-07T01:18:16.855Z,61.32
2022-08-07T01:21:22.494Z,61.18
2022-08-07T01:24:21.634Z,61.17
2022-08-07T01:27:20.164Z,61.09
2022-08-07T01:30:18.979Z,61.03
2022-08-07T01:33:16.617Z,61.01
2022-08-07T01:36:16.768Z,61.02
2022-08-07T01:39:14.529Z,60.94
2022-08-07T01:42:40.263Z,60.92
2022-08-07T01:45:37.003Z,61.09
2022-08-07T01:48:41.190Z,61.15
2022-08-07T01:52:03.869Z,61.29
2022-08-07T01:54:56.215Z,61.23
2022-08-07T01:58:05.443Z,61.10
2022-08-07T02:01:09.975Z,61.15
2022-08-07T02:04:22.337Z,61.20
2022-08-07T02:07:24.282Z,61.16
2022-08-07T02:10:33.867Z,60.99
2022-08-07T02:13:57.302Z,60.83
2022-08-07T02:16:49.881Z,60.74
2022-08-07T02:20:04.661Z,60.69
2022-08-07T02:23:03.603Z,60.67
2022-08-07T02:26:31.765Z,60.66
2022-08-07T02:29:18.547Z,60.69
2022-08-07T02:32:23.512Z,60.75
2022-08-07T02:36:30.963Z,60.58
2022-08-07T02:38:50.647Z,60.54
2022-08-07T02:41:55.093Z,60.54
2022-08-07T02:44:54.135Z,60.57
2022-08-07T02:47:55.884Z,60.57
2022-08-07T02:50:56.999Z,60.63
2022-08-07T02:53:55.405Z,60.55
2022-08-07T02:56:53.600Z,60.54
2022-08-07T02:59:55.235Z,60.51
2022-08-07T03:02:58.938Z,60.49
2022-08-07T03:05:56.422Z,60.45
2022-08-07T03:08:53.895Z,60.40
2022-08-07T03:12:02.594Z,60.40
2022-08-07T03:15:02.381Z,60.38
2022-08-07T03:18:05.586Z,60.41
2022-08-07T03:21:03.070Z,60.29
2022-08-07T03:24:21.039Z,60.31
2022-08-07T03:27:30.803Z,60.31
2022-08-07T03:30:35.645Z,60.30
2022-08-07T03:33:40.236Z,60.28
2022-08-07T03:36:38.681Z,60.26
2022-08-07T03:39:59.316Z,60.35
2022-08-07T03:42:53.647Z,60.40
2022-08-07T03:45:51.372Z,60.36
2022-08-07T03:49:02.982Z,60.27
2022-08-07T03:52:01.265Z,60.14
2022-08-07T03:55:06.528Z,60.01
2022-08-07T03:58:34.344Z,60.05
2022-08-07T04:01:22.716Z,60.06
2022-08-07T04:04:20.193Z,60.35
2022-08-07T04:07:17.780Z,60.50
2022-08-07T04:10:20.502Z,60.53
2022-08-07T04:13:22.016Z,60.84
2022-08-07T04:16:31.078Z,60.80
2022-08-07T04:19:50.984Z,60.65
2022-08-07T04:22:53.177Z,60.61
2022-08-07T04:25:51.378Z,60.56
2022-08-07T04:28:50.924Z,60.54
2022-08-07T04:32:02.936Z,60.69
2022-08-07T04:35:06.444Z,60.80
2022-08-07T04:38:08.799Z,60.84
2022-08-07T04:41:08.821Z,60.73
2022-08-07T04:44:18.455Z,60.60
2022-08-07T04:47:23.519Z,60.66
2022-08-07T04:50:34.172Z,60.59
2022-08-07T04:54:01.898Z,60.64
2022-08-07T04:58:23.767Z,60.61
2022-08-07T05:00:17.383Z,60.49
2022-08-07T05:04:00.935Z,60.39
2022-08-07T05:06:43.497Z,60.38
2022-08-07T05:09:48.723Z,60.34
2022-08-07T05:12:52.844Z,60.32
2022-08-07T05:15:51.083Z,60.14
2022-08-07T05:18:51.112Z,60.10
2022-08-07T05:22:00.563Z,59.97
2022-08-07T05:24:59.772Z,59.86
2022-08-07T05:28:02.769Z,59.82
2022-08-07T05:31:16.608Z,59.77
2022-08-07T05:34:15.019Z,59.63
2022-08-07T05:37:14.166Z,59.51
2022-08-07T05:40:22.966Z,59.59
2022-08-07T05:43:49.705Z,59.53
2022-08-07T05:46:43.733Z,59.41
2022-08-07T05:49:41.996Z,59.45
2022-08-07T05:52:39.501Z,59.36
2022-08-07T05:56:02.053Z,59.25
2022-08-07T05:58:54.887Z,59.25
2022-08-07T06:01:56.157Z,59.18
2022-08-07T06:04:53.645Z,59.13
2022-08-07T06:08:29.803Z,59.08
2022-08-07T06:11:08.579Z,58.99
2022-08-07T06:14:12.213Z,58.78
2022-08-07T06:17:18.227Z,58.70
2022-08-07T06:20:25.669Z,58.44
2022-08-07T06:24:38.478Z,58.37
2022-08-07T06:26:50.626Z,58.18
2022-08-07T06:29:48.506Z,57.82
2022-08-07T06:32:47.415Z,57.45
2022-08-07T06:35:48.048Z,57.25
2022-08-07T06:40:13.206Z,56.98
2022-08-07T06:42:32.997Z,56.70
2022-08-07T06:45:35.719Z,56.37
2022-08-07T06:48:33.314Z,55.92
2022-08-07T06:51:33.690Z,55.74
2022-08-07T06:55:32.251Z,55.47
2022-08-07T06:57:50.985Z,55.40
2022-08-07T07:00:52.923Z,55.13
2022-08-07T07:03:58.868Z,54.93
2022-08-07T07:07:10.819Z,54.93
2022-08-07T07:10:17.105Z,54.85
2022-08-07T07:13:41.476Z,54.74
2022-08-07T07:16:49.798Z,54.56
2022-08-07T07:19:55.895Z,54.49
2022-08-07T07:24:10.845Z,54.10
2022-08-07T07:26:35.244Z,54.02
2022-08-07T07:29:55.868Z,54.02
2022-08-07T07:32:46.765Z,53.88
2022-08-07T07:35:54.644Z,54.04
2022-08-07T07:39:01.794Z,54.12
2022-08-07T07:42:13.067Z,53.87
2022-08-07T07:45:12.360Z,53.71
2022-08-07T07:48:13.452Z,53.29
2022-08-07T07:51:30.890Z,52.91
2022-08-07T07:54:51.065Z,52.44
2022-08-07T07:57:52.059Z,52.10
2022-08-07T08:00:54.045Z,51.45
2022-08-07T08:04:09.620Z,51.91
2022-08-07T08:07:09.171Z,50.52
2022-08-07T08:10:08.313Z,50.26
2022-08-07T08:13:06.117Z,49.58
2022-08-07T08:16:08.222Z,48.69
2022-08-07T08:20:15.871Z,48.71
2022-08-07T08:22:55.738Z,48.43
2022-08-07T08:26:11.602Z,48.41
2022-08-07T08:29:09.400Z,48.26
2022-08-07T08:32:16.976Z,48.11
2022-08-07T08:35:15.891Z,48.09
2022-08-07T08:38:14.689Z,48.26
2022-08-07T08:41:13.690Z,48.49
2022-08-07T08:44:11.673Z,48.89
2022-08-07T08:47:09.998Z,48.85
2022-08-07T08:50:08.863Z,49.02
2022-08-07T08:53:08.653Z,48.96
2022-08-07T08:56:08.360Z,48.96
2022-08-07T08:59:08.706Z,49.22
2022-08-07T09:02:11.408Z,49.17
2022-08-07T09:05:10.946Z,49.31
2022-08-07T09:08:12.346Z,49.11
2022-08-07T09:11:24.730Z,49.09
2022-08-07T09:14:39.391Z,48.99
2022-08-07T09:17:59.439Z,48.40
2022-08-07T09:20:58.472Z,47.87
2022-08-07T09:24:31.269Z,47.62
2022-08-07T09:27:15.993Z,47.34
2022-08-07T09:30:14.827Z,47.12
2022-08-07T09:33:41.282Z,46.73
2022-08-07T09:36:37.254Z,46.44
2022-08-07T09:39:54.756Z,45.95
2022-08-07T09:42:53.756Z,45.71
2022-08-07T09:47:27.512Z,45.33
2022-08-07T09:50:01.255Z,45.18
2022-08-07T09:52:33.760Z,45.09
2022-08-07T09:56:03.135Z,44.52
2022-08-07T09:58:51.182Z,44.31
2022-08-07T10:01:51.325Z,44.06
2022-08-07T10:04:53.346Z,43.76
2022-08-07T10:07:55.620Z,43.00
2022-08-07T10:11:17.051Z,41.36
2022-08-07T10:14:11.244Z,40.11
2022-08-07T10:17:14.347Z,40.16
2022-08-07T10:20:14.201Z,39.64
2022-08-07T10:23:19.477Z,38.33
2022-08-07T10:26:37.035Z,38.64
2022-08-07T10:29:35.105Z,37.59
2022-08-07T10:32:52.607Z,37.36
2022-08-07T10:35:55.461Z,37.07
2022-08-07T10:38:55.723Z,36.87
2022-08-07T10:42:00.369Z,36.63
2022-08-07T10:45:07.104Z,36.67
2022-08-07T10:48:04.850Z,37.21
2022-08-07T10:51:04.831Z,36.95
2022-08-07T10:54:03.059Z,36.62
2022-08-07T10:57:00.568Z,36.87
2022-08-07T10:59:59.158Z,37.10
2022-08-07T11:02:56.904Z,37.26
2022-08-07T11:05:57.166Z,36.62
2022-08-07T11:08:55.158Z,36.62
2022-08-07T11:11:52.696Z,36.27
2022-08-07T11:15:00.627Z,36.05
2022-08-07T11:18:03.526Z,36.22
2022-08-07T11:21:01.991Z,36.72
2022-08-07T11:23:59.488Z,36.82
2022-08-07T11:26:57.922Z,37.11
2022-08-07T11:30:18.770Z,37.18
2022-08-07T11:33:16.190Z,37.41
2022-08-07T11:36:13.720Z,37.72
2022-08-07T11:39:14.589Z,37.75
2022-08-07T11:42:21.219Z,37.94
2022-08-07T11:45:29.999Z,38.30
2022-08-07T11:48:33.695Z,38.87
2022-08-07T11:51:44.596Z,38.90
2022-08-07T11:54:46.461Z,38.99
2022-08-07T11:58:00.442Z,39.35
2022-08-07T12:01:02.442Z,39.31
2022-08-07T12:04:00.515Z,39.50
2022-08-07T12:07:01.003Z,39.97
2022-08-07T12:10:08.559Z,40.02
2022-08-07T12:13:11.714Z,40.01
2022-08-07T12:16:29.641Z,40.05
2022-08-07T12:19:35.402Z,40.32
2022-08-07T12:22:55.968Z,40.42
2022-08-07T12:26:02.977Z,40.59
2022-08-07T12:29:14.306Z,40.65
2022-08-07T12:32:13.155Z,40.53
2022-08-07T12:35:11.890Z,40.56
2022-08-07T12:38:17.841Z,40.41
2022-08-07T12:41:42.799Z,40.36
2022-08-07T12:44:45.490Z,40.34
2022-08-07T12:47:44.035Z,40.35
2022-08-07T12:50:49.291Z,40.32
2022-08-07T12:54:23.947Z,40.20
2022-08-07T12:57:09.518Z,40.11
2022-08-07T13:00:16.420Z,39.63
2022-08-07T13:03:54.826Z,39.44
2022-08-07T13:07:00.126Z,39.25
2022-08-07T13:10:28.812Z,38.79
2022-08-07T13:13:46.809Z,38.81
2022-08-07T13:16:36.770Z,38.82
2022-08-07T13:19:45.906Z,38.10
2022-08-07T13:22:52.571Z,37.79
2022-08-07T13:25:51.026Z,37.11
2022-08-07T13:28:59.079Z,37.10
2022-08-07T13:32:00.147Z,36.88
2022-08-07T13:35:21.130Z,36.39
2022-08-07T13:38:19.384Z,36.07
2022-08-07T13:41:21.297Z,35.90
2022-08-07T13:44:19.379Z,35.86
2022-08-07T13:48:04.191Z,35.79
2022-08-07T13:50:44.430Z,35.91
2022-08-07T13:54:00.239Z,35.85
2022-08-07T13:56:59.543Z,35.86
2022-08-07T13:59:58.266Z,35.86
2022-08-07T14:02:56.266Z,35.53
2022-08-07T14:05:53.812Z,35.37
2022-08-07T14:08:53.486Z,35.25
2022-08-07T14:11:53.294Z,35.23
2022-08-07T14:14:58.199Z,35.40
2022-08-07T14:18:24.438Z,35.14
2022-08-07T14:22:00.397Z,34.68
2022-08-07T14:24:33.251Z,34.71
2022-08-07T14:28:10.348Z,34.48
2022-08-07T14:30:52.359Z,34.31
2022-08-07T14:33:50.149Z,34.36
2022-08-07T14:36:47.641Z,34.16
2022-08-07T14:40:17.344Z,33.93
2022-08-07T14:43:57.411Z,33.88
2022-08-07T14:49:56.940Z,33.89
2022-08-07T14:52:56.390Z,33.25
2022-08-07T14:56:06.251Z,33.44
2022-08-07T14:59:14.002Z,33.74
2022-08-07T15:02:31.648Z,33.97
2022-08-07T15:05:32.868Z,34.46
2022-08-07T15:08:32.356Z,34.36
2022-08-07T15:11:53.618Z,34.62
2022-08-07T15:25:14.458Z,36.08
2022-08-07T15:32:01.021Z,36.60
2022-08-07T15:34:36.477Z,37.05
2022-08-07T15:38:18.193Z,37.37
2022-08-07T15:44:09.917Z,37.96
2022-08-07T15:47:08.736Z,38.23
2022-08-07T15:50:12.277Z,38.57
2022-08-07T15:53:42.164Z,38.84
2022-08-07T15:56:49.226Z,38.94
2022-08-07T15:59:47.801Z,39.21
2022-08-07T16:02:45.745Z,39.54
2022-08-07T16:05:44.557Z,39.85
2022-08-07T16:08:42.254Z,40.14
2022-08-07T16:11:42.972Z,40.26
2022-08-07T16:14:40.467Z,40.41
2022-08-07T16:18:02.029Z,40.56
2022-08-07T16:21:44.171Z,40.79
2022-08-07T16:24:33.763Z,40.94
2022-08-07T16:27:40.424Z,41.14
2022-08-07T16:30:39.367Z,41.34
2022-08-07T16:34:01.891Z,41.49
2022-08-07T16:38:02.745Z,41.61
2022-08-07T16:40:28.315Z,41.81
2022-08-07T16:44:06.046Z,42.03
2022-08-07T16:47:05.985Z,42.02
2022-08-07T16:50:28.729Z,42.19
2022-08-07T16:54:02.343Z,42.35
2022-08-07T16:56:38.883Z,42.45
2022-08-07T16:59:46.167Z,42.82
2022-08-07T17:02:51.226Z,43.17
2022-08-07T17:06:19.876Z,43.39
2022-08-07T17:09:09.058Z,43.62
2022-08-07T17:12:36.731Z,44.77
2022-08-07T17:15:44.183Z,46.96
2022-08-07T17:18:46.149Z,49.87
2022-08-07T17:21:51.164Z,51.53
2022-08-07T17:24:49.676Z,52.53
2022-08-07T17:27:51.002Z,54.98
2022-08-07T17:30:58.563Z,56.17
2022-08-07T17:34:18.227Z,57.66
2022-08-07T17:38:05.442Z,58.24
2022-08-07T17:40:32.339Z,59.91
2022-08-07T17:44:01.868Z,62.03
2022-08-07T17:46:52.281Z,62.81
2022-08-07T17:49:52.358Z,63.36
2022-08-07T17:52:52.376Z,63.11
2022-08-07T17:55:54.765Z,63.36
2022-08-07T17:59:03.891Z,64.62
2022-08-07T18:02:02.873Z,64.54
2022-08-07T18:05:01.709Z,65.41
2022-08-07T18:08:24.523Z,65.67
2022-08-07T18:12:16.506Z,65.70
2022-08-07T18:14:44.998Z,66.17
2022-08-07T18:18:47.450Z,66.65
2022-08-07T18:21:41.366Z,67.88
2022-08-07T18:24:33.152Z,67.89
2022-08-07T18:27:39.070Z,67.83
2022-08-07T18:30:37.538Z,68.82
2022-08-07T18:33:35.374Z,69.41
2022-08-07T18:36:33.775Z,69.22
2022-08-07T18:40:06.483Z,70.13
2022-08-07T18:42:50.061Z,70.27
2022-08-07T18:46:24.665Z,71.21
2022-08-07T18:50:31.611Z,71.76
2022-08-07T18:52:37.769Z,72.24
2022-08-07T18:55:55.767Z,72.50
2022-08-07T18:58:55.694Z,73.00
2022-08-07T19:02:17.034Z,73.35
2022-08-07T19:05:15.925Z,73.56
2022-08-07T19:08:17.188Z,73.40
2022-08-07T19:11:36.664Z,73.66
2022-08-07T19:14:35.231Z,73.53
2022-08-07T19:18:01.116Z,72.96
2022-08-07T19:21:08.421Z,73.21
2022-08-07T19:24:06.880Z,72.96
2022-08-07T19:28:58.071Z,72.67
2022-08-07T19:30:55.493Z,72.52
2022-08-07T19:33:42.105Z,72.39
2022-08-07T19:36:40.735Z,72.13
2022-08-07T19:39:56.635Z,72.55
2022-08-07T19:42:57.119Z,72.49
2022-08-07T19:46:07.874Z,72.59
2022-08-07T19:49:08.709Z,72.35
2022-08-07T19:52:06.682Z,72.66
2022-08-07T19:55:16.299Z,72.85
2022-08-07T19:58:15.257Z,73.25
2022-08-07T20:01:13.825Z,73.21
2022-08-07T20:04:31.546Z,73.78
2022-08-07T20:07:47.071Z,73.27
2022-08-07T20:10:55.413Z,72.70
2022-08-07T20:13:53.949Z,72.94
2022-08-07T20:16:54.504Z,73.65
2022-08-07T20:19:58.674Z,73.89
2022-08-07T20:22:59.873Z,74.07
2022-08-07T20:25:59.277Z,73.81
2022-08-07T20:29:00.197Z,73.96
2022-08-07T20:31:58.095Z,73.24
2022-08-07T20:34:56.390Z,73.35
2022-08-07T20:37:59.479Z,73.46
2022-08-07T20:40:57.968Z,73.37
2022-08-07T20:43:57.438Z,73.27
2022-08-07T20:47:05.940Z,73.20
2022-08-07T20:50:07.717Z,72.89
2022-08-07T20:53:05.947Z,72.58
2022-08-07T20:56:03.730Z,72.68
2022-08-07T20:59:01.607Z,73.00
2022-08-07T21:01:59.268Z,73.08
2022-08-07T21:04:57.847Z,73.36
2022-08-07T21:07:55.429Z,73.02
2022-08-07T21:10:58.516Z,73.20
2022-08-07T21:14:29.827Z,72.58
2022-08-07T21:18:03.163Z,71.89
2022-08-07T21:20:34.173Z,72.20
2022-08-07T21:23:31.703Z,72.45
2022-08-07T21:26:30.705Z,72.40
2022-08-07T21:29:30.303Z,71.77
2022-08-07T21:32:42.692Z,70.54
2022-08-07T21:36:04.291Z,70.24
2022-08-07T21:38:58.434Z,69.61
2022-08-07T21:42:00.523Z,69.71
2022-08-07T21:45:00.003Z,70.72
2022-08-07T21:48:27.649Z,68.90
2022-08-07T21:51:26.886Z,68.63
2022-08-07T21:54:24.374Z,67.59
2022-08-07T21:57:31.147Z,67.64
2022-08-07T22:00:38.320Z,67.85
2022-08-07T22:03:38.594Z,66.83
2022-08-07T22:06:45.048Z,66.30
2022-08-07T22:09:54.153Z,67.09
2022-08-07T22:12:53.082Z,66.75
2022-08-07T22:16:38.450Z,67.10
2022-08-07T22:19:12.234Z,67.18
2022-08-07T22:22:17.718Z,67.67
2022-08-07T22:25:27.032Z,67.92
2022-08-07T22:28:32.137Z,67.63
2022-08-07T22:31:45.419Z,67.53
2022-08-07T22:34:49.624Z,68.44
2022-08-07T22:38:02.802Z,68.68
2022-08-07T22:41:03.127Z,67.93
2022-08-07T22:44:01.000Z,68.48
2022-08-07T22:47:04.501Z,68.57
2022-08-07T22:50:04.086Z,68.95
2022-08-07T22:53:01.574Z,69.47
2022-08-07T22:55:59.821Z,69.97
2022-08-07T22:58:58.306Z,70.26
2022-08-07T23:01:59.176Z,70.22
2022-08-07T23:06:06.896Z,70.79
2022-08-07T23:08:24.255Z,70.85
2022-08-07T23:11:22.154Z,70.62
2022-08-07T23:14:19.668Z,70.30
2022-08-07T23:17:20.451Z,70.34
2022-08-07T23:20:52.283Z,70.05
2022-08-07T23:24:05.709Z,69.95
2022-08-07T23:26:59.132Z,69.71
2022-08-07T23:30:35.939Z,69.06
2022-08-07T23:34:35.914Z,68.57
2022-08-07T23:36:35.593Z,68.52
2022-08-07T23:39:36.226Z,68.16
2022-08-07T23:42:39.049Z,68.21
2022-08-07T23:46:03.585Z,68.20
2022-08-07T23:48:56.172Z,67.86
2022-08-07T23:53:00.258Z,68.12
2022-08-07T23:55:53.573Z,68.12
2022-08-07T23:58:31.433Z,67.48
