createdAt,value
2017-03-07T00:00:46.245Z,99.99
2017-03-07T00:01:59.561Z,99.99
2017-03-07T00:03:13.580Z,99.99
2017-03-07T00:04:27.114Z,99.99
2017-03-07T00:05:40.433Z,99.99
2017-03-07T00:06:53.772Z,99.99
2017-03-07T00:08:07.088Z,99.99
2017-03-07T00:09:34.385Z,99.99
2017-03-07T00:10:47.723Z,99.99
2017-03-07T00:12:01.065Z,99.99
2017-03-07T00:13:14.384Z,99.99
2017-03-07T00:14:27.698Z,99.99
2017-03-07T00:15:41.936Z,99.99
2017-03-07T00:17:09.211Z,99.99
2017-03-07T00:18:22.521Z,99.99
2017-03-07T00:19:49.844Z,99.99
2017-03-07T00:21:02.572Z,99.99
2017-03-07T00:22:15.892Z,99.99
2017-03-07T00:23:29.410Z,99.99
2017-03-07T00:24:42.198Z,99.99
2017-03-07T00:25:55.526Z,99.99
2017-03-07T00:27:08.879Z,99.99
2017-03-07T00:28:22.235Z,99.99
2017-03-07T00:29:35.585Z,99.99
2017-03-07T00:30:48.327Z,99.99
2017-03-07T00:32:01.623Z,99.99
2017-03-07T00:33:14.961Z,99.99
2017-03-07T00:34:28.294Z,99.99
2017-03-07T00:35:41.634Z,99.99
2017-03-07T00:36:54.385Z,99.99
2017-03-07T00:38:07.719Z,99.99
2017-03-07T00:39:20.485Z,99.99
2017-03-07T00:40:33.827Z,99.99
2017-03-07T00:42:01.328Z,99.99
2017-03-07T00:43:28.630Z,99.99
2017-03-07T00:44:41.367Z,99.99
2017-03-07T00:45:54.724Z,99.99
2017-03-07T00:47:08.050Z,99.99
2017-03-07T00:48:21.371Z,99.99
2017-03-07T00:49:34.692Z,99.99
2017-03-07T00:51:02.170Z,99.99
2017-03-07T00:52:16.675Z,99.99
2017-03-07T00:53:29.985Z,99.99
2017-03-07T00:54:43.325Z,99.99
2017-03-07T00:55:56.645Z,99.99
2017-03-07T00:57:10.296Z,99.99
2017-03-07T00:58:23.638Z,99.99
2017-03-07T00:59:36.966Z,99.99
2017-03-07T01:00:50.270Z,99.99
2017-03-07T01:02:03.611Z,99.99
2017-03-07T01:03:16.937Z,99.99
2017-03-07T01:04:29.140Z,99.99
2017-03-07T01:05:41.335Z,99.99
2017-03-07T01:06:54.656Z,99.99
2017-03-07T01:08:07.426Z,99.99
2017-03-07T01:09:21.339Z,99.99
2017-03-07T01:10:34.687Z,99.99
2017-03-07T01:11:48.025Z,99.99
2017-03-07T01:13:01.357Z,99.99
2017-03-07T01:14:14.682Z,99.99
2017-03-07T01:15:28.018Z,99.99
2017-03-07T01:16:41.360Z,99.99
2017-03-07T01:17:54.684Z,99.99
2017-03-07T01:19:07.988Z,99.99
2017-03-07T01:20:21.339Z,99.99
2017-03-07T01:21:34.683Z,99.99
2017-03-07T01:22:48.037Z,99.99
2017-03-07T01:24:01.372Z,99.99
2017-03-07T01:25:14.123Z,99.99
2017-03-07T01:26:27.447Z,99.99
2017-03-07T01:27:54.775Z,99.99
2017-03-07T01:29:08.086Z,99.99
2017-03-07T01:30:21.401Z,99.99
2017-03-07T01:31:34.756Z,99.99
2017-03-07T01:32:48.065Z,99.99
2017-03-07T01:34:01.371Z,99.99
2017-03-07T01:35:14.895Z,99.99
2017-03-07T01:36:27.648Z,99.99
2017-03-07T01:37:40.960Z,99.99
2017-03-07T01:38:55.001Z,99.99
2017-03-07T01:40:08.337Z,99.99
2017-03-07T01:41:35.616Z,99.99
2017-03-07T01:42:47.810Z,99.99
2017-03-07T01:44:01.197Z,99.99
2017-03-07T01:45:13.701Z,99.99
2017-03-07T01:46:26.470Z,99.99
2017-03-07T01:47:53.797Z,99.99
2017-03-07T01:49:07.304Z,99.99
2017-03-07T01:50:20.822Z,99.99
2017-03-07T01:51:34.142Z,99.99
2017-03-07T01:52:47.474Z,99.99
2017-03-07T01:54:00.775Z,99.99
2017-03-07T01:55:13.537Z,99.99
2017-03-07T01:56:26.886Z,99.99
2017-03-07T01:57:40.183Z,99.99
2017-03-07T01:58:53.541Z,99.99
2017-03-07T02:00:06.869Z,99.99
2017-03-07T02:01:19.815Z,99.99
2017-03-07T02:02:32.556Z,99.99
2017-03-07T02:03:45.924Z,99.99
2017-03-07T02:04:59.245Z,99.99
2017-03-07T02:06:12.381Z,99.99
2017-03-07T02:07:25.913Z,99.99
2017-03-07T02:08:38.697Z,99.99
2017-03-07T02:09:52.651Z,99.99
2017-03-07T02:12:32.724Z,99.99
2017-03-07T02:13:46.053Z,99.99
2017-03-07T02:14:59.357Z,99.99
2017-03-07T02:16:12.731Z,99.99
2017-03-07T02:17:26.079Z,99.99
2017-03-07T02:20:20.157Z,99.99
2017-03-07T02:21:32.912Z,99.99
2017-03-07T02:22:46.534Z,99.99
2017-03-07T02:23:59.893Z,99.99
2017-03-07T02:25:27.189Z,99.99
2017-03-07T02:26:39.976Z,99.99
2017-03-07T02:27:52.919Z,99.99
2017-03-07T02:29:06.265Z,99.99
2017-03-07T02:30:19.588Z,99.99
2017-03-07T02:31:32.393Z,99.99
2017-03-07T02:32:45.756Z,99.99
2017-03-07T02:33:59.428Z,99.99
2017-03-07T02:35:13.943Z,99.99
2017-03-07T02:36:27.295Z,99.99
2017-03-07T02:37:40.627Z,99.99
2017-03-07T02:38:53.403Z,99.99
2017-03-07T02:40:06.720Z,99.99
2017-03-07T02:41:18.903Z,99.99
2017-03-07T02:42:32.228Z,99.99
2017-03-07T02:43:45.532Z,99.99
2017-03-07T02:44:59.072Z,99.99
2017-03-07T02:46:12.606Z,99.99
2017-03-07T02:47:25.937Z,99.99
2017-03-07T02:48:38.714Z,99.99
2017-03-07T02:49:52.045Z,99.99
2017-03-07T02:51:05.376Z,99.99
2017-03-07T02:52:18.691Z,99.99
2017-03-07T02:53:32.035Z,99.99
2017-03-07T02:54:45.539Z,99.99
2017-03-07T02:55:58.516Z,99.99
2017-03-07T02:57:11.856Z,99.99
2017-03-07T02:58:25.236Z,99.99
2017-03-07T02:59:52.828Z,99.99
2017-03-07T03:01:06.186Z,99.99
2017-03-07T03:02:18.955Z,99.99
2017-03-07T03:03:32.310Z,99.99
2017-03-07T03:04:45.643Z,99.99
2017-03-07T03:05:58.789Z,99.99
2017-03-07T03:07:12.112Z,99.99
2017-03-07T03:08:25.444Z,99.99
2017-03-07T03:09:38.762Z,99.99
2017-03-07T03:10:52.155Z,99.99
2017-03-07T03:12:05.475Z,99.99
2017-03-07T03:13:18.813Z,99.99
2017-03-07T03:14:32.124Z,99.99
2017-03-07T03:15:45.457Z,99.99
2017-03-07T03:16:58.973Z,99.99
2017-03-07T03:18:12.291Z,99.99
2017-03-07T03:19:25.674Z,99.99
2017-03-07T03:20:38.433Z,99.99
2017-03-07T03:21:51.772Z,99.99
2017-03-07T03:23:05.102Z,99.99
2017-03-07T03:24:18.423Z,99.99
2017-03-07T03:25:31.745Z,99.99
2017-03-07T03:26:45.047Z,99.99
2017-03-07T03:27:58.359Z,99.99
2017-03-07T03:29:11.094Z,99.99
2017-03-07T03:30:24.416Z,99.99
2017-03-07T03:31:37.153Z,99.99
2017-03-07T03:33:03.888Z,99.99
2017-03-07T03:34:17.225Z,99.99
2017-03-07T03:35:30.752Z,99.99
2017-03-07T03:36:44.055Z,99.99
2017-03-07T03:37:57.676Z,99.99
2017-03-07T03:39:10.438Z,99.99
2017-03-07T03:40:23.770Z,99.99
2017-03-07T03:41:51.050Z,99.99
2017-03-07T03:43:04.373Z,99.99
2017-03-07T03:44:17.694Z,99.99
2017-03-07T03:45:31.030Z,99.99
2017-03-07T03:46:43.215Z,99.99
2017-03-07T03:47:56.522Z,99.99
2017-03-07T03:49:10.083Z,99.99
2017-03-07T03:50:23.567Z,99.99
2017-03-07T03:51:36.893Z,99.99
2017-03-07T03:52:50.216Z,99.99
2017-03-07T03:55:31.060Z,99.99
2017-03-07T03:56:43.239Z,99.99
2017-03-07T03:57:56.548Z,99.99
2017-03-07T03:59:09.841Z,99.99
2017-03-07T04:00:23.153Z,99.99
2017-03-07T04:01:36.517Z,99.99
2017-03-07T04:02:49.817Z,99.99
2017-03-07T04:04:03.151Z,99.99
2017-03-07T04:05:16.464Z,99.99
2017-03-07T04:06:29.779Z,99.99
2017-03-07T04:07:43.097Z,99.99
2017-03-07T04:08:55.849Z,99.99
2017-03-07T04:10:09.177Z,99.99
2017-03-07T04:11:22.482Z,99.99
2017-03-07T04:12:35.762Z,99.99
2017-03-07T04:13:49.049Z,99.99
2017-03-07T04:15:01.832Z,99.99
2017-03-07T04:16:15.140Z,99.99
2017-03-07T04:17:28.463Z,99.99
2017-03-07T04:18:41.766Z,99.99
2017-03-07T04:19:55.079Z,99.99
2017-03-07T04:21:22.345Z,99.99
2017-03-07T04:22:35.668Z,99.99
2017-03-07T04:23:49.015Z,99.99
2017-03-07T04:25:02.302Z,99.99
2017-03-07T04:26:15.830Z,99.99
2017-03-07T04:27:29.127Z,99.99
2017-03-07T04:28:42.424Z,99.99
2017-03-07T04:29:55.702Z,99.99
2017-03-07T04:31:08.988Z,99.99
2017-03-07T04:32:22.275Z,99.99
2017-03-07T04:33:35.566Z,99.99
2017-03-07T04:34:48.871Z,99.99
2017-03-07T04:36:02.158Z,99.99
2017-03-07T04:37:15.707Z,99.99
2017-03-07T04:38:28.991Z,99.99
2017-03-07T04:39:42.276Z,99.99
2017-03-07T04:40:55.549Z,99.99
2017-03-07T04:42:08.821Z,99.99
2017-03-07T04:43:22.107Z,99.99
2017-03-07T04:44:35.378Z,99.99
2017-03-07T04:45:48.683Z,99.99
2017-03-07T04:47:01.381Z,99.99
2017-03-07T04:48:14.869Z,99.99
2017-03-07T04:49:27.566Z,99.99
2017-03-07T04:50:40.280Z,99.99
2017-03-07T04:51:53.547Z,99.99
2017-03-07T04:53:06.828Z,99.99
2017-03-07T04:54:20.306Z,99.99
2017-03-07T04:55:33.581Z,99.99
2017-03-07T04:56:46.872Z,99.99
2017-03-07T04:58:00.164Z,99.99
2017-03-07T04:59:13.457Z,99.99
2017-03-07T05:00:26.718Z,99.99
2017-03-07T05:01:40.004Z,99.99
2017-03-07T05:02:53.294Z,99.99
2017-03-07T05:04:06.563Z,99.99
2017-03-07T05:05:19.854Z,99.99
2017-03-07T05:06:33.135Z,99.99
2017-03-07T05:07:46.401Z,99.99
2017-03-07T05:08:59.676Z,99.99
2017-03-07T05:10:12.967Z,99.99
2017-03-07T05:11:26.245Z,99.99
2017-03-07T05:12:39.527Z,99.99
2017-03-07T05:13:52.800Z,99.99
2017-03-07T05:15:05.517Z,99.99
2017-03-07T05:16:18.819Z,99.99
2017-03-07T05:17:32.135Z,99.99
2017-03-07T05:18:45.411Z,99.99
2017-03-07T05:19:58.680Z,99.99
2017-03-07T05:21:11.964Z,99.99
2017-03-07T05:23:52.515Z,99.99
2017-03-07T05:25:05.257Z,99.99
2017-03-07T05:26:18.841Z,99.99
2017-03-07T05:27:31.596Z,99.99
2017-03-07T05:28:44.878Z,99.99
2017-03-07T05:29:58.155Z,99.99
2017-03-07T05:31:11.434Z,99.99
2017-03-07T05:32:24.934Z,99.99
2017-03-07T05:33:38.227Z,99.99
2017-03-07T05:34:51.502Z,99.99
2017-03-07T05:36:04.796Z,99.99
2017-03-07T05:37:18.270Z,99.99
2017-03-07T05:38:30.967Z,99.99
2017-03-07T05:39:44.247Z,99.99
2017-03-07T05:41:11.487Z,99.99
2017-03-07T05:42:24.775Z,99.99
2017-03-07T05:43:38.067Z,99.99
2017-03-07T05:45:05.325Z,99.99
2017-03-07T05:46:18.621Z,99.99
2017-03-07T05:47:31.905Z,99.99
2017-03-07T05:48:44.597Z,99.99
2017-03-07T05:49:57.325Z,99.99
2017-03-07T05:51:10.591Z,99.99
2017-03-07T05:52:37.848Z,99.99
2017-03-07T05:53:51.142Z,99.99
2017-03-07T05:55:18.397Z,99.99
2017-03-07T05:56:45.647Z,99.99
2017-03-07T05:57:58.933Z,99.99
2017-03-07T05:59:12.216Z,99.99
2017-03-07T06:00:25.490Z,99.99
2017-03-07T06:01:38.767Z,99.99
2017-03-07T06:02:51.465Z,99.99
2017-03-07T06:04:05.144Z,99.99
2017-03-07T06:05:18.427Z,99.99
2017-03-07T06:06:31.152Z,99.99
2017-03-07T06:07:44.447Z,99.99
2017-03-07T06:08:57.733Z,99.99
2017-03-07T06:10:11.020Z,99.99
2017-03-07T06:11:24.276Z,99.99
2017-03-07T06:12:36.988Z,99.99
2017-03-07T06:13:50.272Z,99.99
2017-03-07T06:15:03.185Z,99.99
2017-03-07T06:16:15.899Z,99.99
2017-03-07T06:17:43.149Z,99.99
2017-03-07T06:18:56.442Z,99.99
2017-03-07T06:21:50.941Z,99.99
2017-03-07T06:23:04.219Z,99.99
2017-03-07T06:24:17.822Z,99.99
2017-03-07T06:25:30.544Z,99.99
2017-03-07T06:26:43.814Z,99.99
2017-03-07T06:27:57.093Z,99.99
2017-03-07T06:29:10.400Z,99.99
2017-03-07T06:30:23.687Z,99.99
2017-03-07T06:31:36.978Z,99.99
2017-03-07T06:32:50.255Z,99.99
2017-03-07T06:34:03.528Z,99.99
2017-03-07T06:36:43.820Z,99.99
2017-03-07T06:37:57.097Z,99.99
2017-03-07T06:39:10.374Z,99.99
2017-03-07T06:40:23.648Z,99.99
2017-03-07T06:41:36.388Z,99.99
2017-03-07T06:42:49.652Z,99.99
2017-03-07T06:44:02.930Z,99.99
2017-03-07T06:45:15.083Z,99.99
2017-03-07T06:46:28.354Z,99.99
2017-03-07T06:47:41.051Z,99.99
2017-03-07T06:48:54.345Z,99.99
2017-03-07T06:50:07.642Z,99.99
2017-03-07T06:51:21.121Z,99.99
2017-03-07T06:52:33.830Z,99.99
2017-03-07T06:53:47.097Z,99.99
2017-03-07T06:55:00.363Z,99.99
2017-03-07T06:56:13.079Z,99.99
2017-03-07T06:57:26.359Z,99.99
2017-03-07T06:58:39.078Z,99.99
2017-03-07T06:59:51.783Z,99.99
2017-03-07T07:01:05.058Z,99.99
2017-03-07T07:02:18.330Z,99.99
2017-03-07T07:03:31.606Z,99.99
2017-03-07T07:04:44.324Z,99.99
2017-03-07T07:07:24.294Z,99.99
2017-03-07T07:08:37.583Z,99.99
2017-03-07T07:09:50.855Z,99.99
2017-03-07T07:11:04.119Z,99.99
2017-03-07T07:12:17.404Z,99.99
2017-03-07T07:13:30.978Z,99.99
2017-03-07T07:14:44.260Z,99.99
2017-03-07T07:15:57.550Z,99.99
2017-03-07T07:17:10.846Z,99.99
2017-03-07T07:18:24.354Z,99.99
2017-03-07T07:19:37.084Z,99.99
2017-03-07T07:20:50.350Z,99.99
2017-03-07T07:22:03.069Z,99.99
2017-03-07T07:23:15.769Z,99.99
2017-03-07T07:24:29.044Z,99.99
2017-03-07T07:25:41.781Z,99.99
2017-03-07T07:27:09.029Z,99.99
2017-03-07T07:28:22.308Z,99.99
2017-03-07T07:29:35.909Z,99.99
2017-03-07T07:30:49.192Z,99.99
2017-03-07T07:32:16.470Z,99.99
2017-03-07T07:33:29.746Z,99.99
2017-03-07T07:34:43.022Z,99.99
2017-03-07T07:35:56.304Z,99.99
2017-03-07T07:37:09.579Z,99.99
2017-03-07T07:38:37.128Z,99.99
2017-03-07T07:39:50.404Z,99.99
2017-03-07T07:41:03.123Z,99.99
2017-03-07T07:42:16.411Z,99.99
2017-03-07T07:43:29.681Z,99.99
2017-03-07T07:44:43.149Z,99.99
2017-03-07T07:45:56.428Z,99.99
2017-03-07T07:47:23.688Z,99.99
2017-03-07T07:48:36.967Z,99.99
2017-03-07T07:50:03.961Z,99.99
2017-03-07T07:51:17.236Z,99.99
2017-03-07T07:52:30.521Z,99.99
2017-03-07T07:53:43.813Z,99.99
2017-03-07T07:54:57.100Z,99.99
2017-03-07T07:56:10.382Z,99.99
2017-03-07T07:57:23.674Z,99.99
2017-03-07T07:58:36.940Z,99.99
2017-03-07T07:59:50.239Z,99.99
2017-03-07T08:01:03.522Z,99.99
2017-03-07T08:02:16.792Z,99.99
2017-03-07T08:03:30.105Z,99.99
2017-03-07T08:04:43.675Z,99.99
2017-03-07T08:05:56.953Z,99.99
2017-03-07T08:07:10.227Z,99.99
2017-03-07T08:08:23.504Z,99.99
2017-03-07T08:09:36.781Z,99.99
2017-03-07T08:10:50.050Z,99.99
2017-03-07T08:12:03.339Z,99.99
2017-03-07T08:13:16.654Z,99.99
2017-03-07T08:14:43.904Z,99.99
2017-03-07T08:15:57.183Z,99.99
2017-03-07T08:17:09.914Z,99.99
2017-03-07T08:18:23.197Z,99.99
2017-03-07T08:19:36.471Z,99.99
2017-03-07T08:20:49.189Z,99.99
2017-03-07T08:22:02.465Z,99.99
2017-03-07T08:23:15.740Z,99.99
2017-03-07T08:24:29.038Z,99.99
2017-03-07T08:25:41.500Z,99.99
2017-03-07T08:26:54.787Z,99.99
2017-03-07T08:28:07.494Z,99.99
2017-03-07T08:29:20.782Z,99.99
2017-03-07T08:30:33.481Z,99.99
2017-03-07T08:31:46.951Z,99.99
2017-03-07T08:33:00.233Z,99.99
2017-03-07T08:34:13.514Z,99.99
2017-03-07T08:35:26.811Z,99.99
2017-03-07T08:36:40.106Z,99.99
2017-03-07T08:37:53.379Z,99.99
2017-03-07T08:39:20.626Z,99.99
2017-03-07T08:40:33.920Z,99.99
2017-03-07T08:41:47.198Z,99.99
2017-03-07T08:43:00.477Z,99.99
2017-03-07T08:44:13.764Z,99.99
2017-03-07T08:45:26.476Z,99.99
2017-03-07T08:46:39.761Z,99.99
2017-03-07T08:48:20.997Z,99.99
2017-03-07T08:49:34.264Z,99.99
2017-03-07T08:50:46.987Z,99.99
2017-03-07T08:52:00.013Z,99.99
2017-03-07T08:53:12.717Z,99.99
2017-03-07T08:54:25.989Z,99.99
2017-03-07T08:55:39.258Z,99.99
2017-03-07T08:56:51.970Z,99.99
2017-03-07T08:58:05.237Z,99.99
2017-03-07T08:59:17.959Z,99.99
2017-03-07T09:00:30.700Z,99.99
2017-03-07T09:01:43.993Z,99.99
2017-03-07T09:02:57.465Z,99.99
2017-03-07T09:04:10.756Z,99.99
2017-03-07T09:05:24.021Z,99.99
2017-03-07T09:06:36.724Z,99.99
2017-03-07T09:07:50.016Z,99.99
2017-03-07T09:09:02.920Z,99.99
2017-03-07T09:10:16.189Z,99.99
2017-03-07T09:11:29.461Z,99.99
2017-03-07T09:12:42.160Z,99.99
2017-03-07T09:13:55.632Z,99.99
2017-03-07T09:15:08.905Z,99.99
2017-03-07T09:16:22.193Z,99.99
2017-03-07T09:17:35.486Z,99.99
2017-03-07T09:18:48.779Z,99.99
2017-03-07T09:20:02.067Z,99.99
2017-03-07T09:21:15.354Z,99.99
2017-03-07T09:22:28.640Z,99.99
2017-03-07T09:23:40.786Z,99.99
2017-03-07T09:24:54.064Z,99.99
2017-03-07T09:26:07.359Z,99.99
2017-03-07T09:27:34.607Z,99.99
2017-03-07T09:28:47.300Z,99.99
2017-03-07T09:30:00.861Z,99.99
2017-03-07T09:31:14.143Z,99.99
2017-03-07T09:32:41.402Z,99.99
2017-03-07T09:33:54.680Z,99.99
2017-03-07T09:35:07.386Z,99.99
2017-03-07T09:36:20.666Z,99.99
2017-03-07T09:37:33.949Z,99.99
2017-03-07T09:38:47.243Z,99.99
2017-03-07T09:40:00.510Z,99.99
2017-03-07T09:41:12.668Z,99.99
2017-03-07T09:42:25.942Z,99.99
2017-03-07T09:43:38.659Z,99.99
2017-03-07T09:44:51.927Z,99.99
2017-03-07T09:46:05.206Z,99.99
2017-03-07T09:47:18.514Z,99.99
2017-03-07T09:48:31.802Z,99.99
2017-03-07T09:49:43.944Z,99.99
2017-03-07T09:50:57.219Z,99.99
2017-03-07T09:52:09.928Z,99.99
2017-03-07T09:53:36.618Z,99.99
2017-03-07T09:54:49.890Z,99.99
2017-03-07T09:57:30.657Z,99.99
2017-03-07T09:58:43.930Z,99.99
2017-03-07T09:59:57.197Z,99.99
2017-03-07T10:01:09.904Z,99.99
2017-03-07T10:02:23.180Z,99.99
2017-03-07T10:03:35.884Z,99.99
2017-03-07T10:04:49.165Z,99.99
2017-03-07T10:06:02.465Z,99.99
2017-03-07T10:07:15.185Z,99.99
2017-03-07T10:08:28.453Z,99.99
2017-03-07T10:09:41.179Z,99.99
2017-03-07T10:10:54.461Z,99.99
2017-03-07T10:12:07.730Z,99.99
2017-03-07T10:13:21.035Z,99.99
2017-03-07T10:14:34.333Z,99.99
2017-03-07T10:15:47.626Z,99.99
2017-03-07T10:17:00.966Z,99.99
2017-03-07T10:18:14.267Z,99.99
2017-03-07T10:19:26.985Z,99.99
2017-03-07T10:20:40.253Z,99.99
2017-03-07T10:21:52.974Z,99.99
2017-03-07T10:23:05.680Z,99.99
2017-03-07T10:24:18.993Z,99.99
2017-03-07T10:25:32.273Z,99.99
2017-03-07T10:26:45.587Z,99.99
2017-03-07T10:27:58.316Z,99.99
2017-03-07T10:29:11.615Z,99.99
2017-03-07T10:30:24.912Z,99.99
2017-03-07T10:31:37.621Z,99.99
2017-03-07T10:32:50.881Z,99.99
2017-03-07T10:34:04.172Z,99.99
2017-03-07T10:35:17.750Z,99.99
2017-03-07T10:36:31.047Z,99.99
2017-03-07T10:37:44.328Z,99.99
2017-03-07T10:38:57.598Z,99.99
2017-03-07T10:40:10.887Z,99.99
2017-03-07T10:41:24.182Z,99.41
2017-03-07T10:42:36.883Z,99.69
2017-03-07T10:43:49.602Z,99.69
2017-03-07T10:45:02.886Z,99.02
2017-03-07T10:46:16.399Z,99.5
2017-03-07T10:47:29.684Z,99.41
2017-03-07T10:48:42.410Z,99.5
2017-03-07T10:49:55.126Z,99.41
2017-03-07T10:51:07.840Z,99.79
2017-03-07T10:52:20.544Z,99.5
2017-03-07T10:53:33.815Z,99.6
2017-03-07T10:54:47.140Z,99.99
2017-03-07T10:56:00.424Z,99.99
2017-03-07T10:57:13.904Z,99.99
2017-03-07T10:58:26.610Z,99.99
2017-03-07T10:59:39.899Z,99.99
2017-03-07T11:00:53.205Z,99.99
2017-03-07T11:02:05.364Z,99.55
2017-03-07T11:03:18.927Z,99.89
2017-03-07T11:04:32.250Z,99.6
2017-03-07T11:05:45.001Z,99.21
2017-03-07T11:06:58.443Z,99.79
2017-03-07T11:08:25.870Z,99.6
2017-03-07T11:09:38.823Z,99.31
2017-03-07T11:10:51.743Z,99.02
2017-03-07T11:12:04.663Z,98.54
2017-03-07T11:13:18.415Z,98.54
2017-03-07T11:14:31.899Z,98.83
2017-03-07T11:16:12.747Z,98.73
2017-03-07T11:17:40.425Z,98.54
2017-03-07T11:18:54.023Z,99.46
2017-03-07T11:20:07.611Z,98.97
2017-03-07T11:21:21.153Z,98.97
2017-03-07T11:22:34.793Z,99.46
2017-03-07T11:23:48.374Z,98.78
2017-03-07T11:25:02.151Z,98.2
2017-03-07T11:26:15.621Z,98.1
2017-03-07T11:27:28.336Z,97.72
2017-03-07T11:28:41.638Z,97.91
2017-03-07T11:29:54.349Z,97.04
2017-03-07T11:31:07.630Z,96.65
2017-03-07T11:32:20.935Z,96.02
2017-03-07T11:35:00.912Z,96.12
2017-03-07T11:36:13.733Z,95.93
2017-03-07T11:37:26.458Z,96.12
2017-03-07T11:38:39.187Z,96.31
2017-03-07T11:40:05.313Z,96.12
2017-03-07T11:41:18.611Z,94.96
2017-03-07T11:42:31.913Z,94.67
2017-03-07T11:45:11.878Z,94.76
2017-03-07T11:46:25.163Z,94.23
2017-03-07T11:47:37.955Z,94.71
2017-03-07T11:48:51.365Z,93.94
2017-03-07T11:50:03.635Z,94.33
2017-03-07T11:51:16.555Z,94.04
2017-03-07T11:52:29.815Z,93.94
2017-03-07T11:53:43.090Z,92.97
2017-03-07T11:54:55.814Z,93.17
2017-03-07T11:56:08.851Z,93.46
2017-03-07T11:57:21.573Z,93.51
2017-03-07T11:58:34.859Z,93.6
2017-03-07T11:59:47.583Z,93.51
2017-03-07T12:01:00.863Z,93.02
2017-03-07T12:02:14.144Z,92.73
2017-03-07T12:03:27.444Z,92.54
2017-03-07T12:04:40.726Z,92.63
2017-03-07T12:05:53.447Z,91.66
2017-03-07T12:07:21.004Z,91.08
2017-03-07T12:08:34.298Z,91.56
2017-03-07T12:09:46.997Z,91.03
2017-03-07T12:11:00.307Z,90.26
2017-03-07T12:12:13.016Z,89.87
2017-03-07T12:13:25.728Z,89.87
2017-03-07T12:14:39.002Z,89.29
2017-03-07T12:15:52.484Z,89.77
2017-03-07T12:17:05.780Z,89.68
2017-03-07T12:18:18.500Z,89.68
2017-03-07T12:19:31.792Z,88.23
2017-03-07T12:20:45.104Z,88.56
2017-03-07T12:21:57.847Z,88.17
2017-03-07T12:23:11.355Z,86.52
2017-03-07T12:24:24.654Z,87.2
2017-03-07T12:25:37.937Z,86.72
2017-03-07T12:26:51.204Z,86.66
2017-03-07T12:28:04.498Z,86.86
2017-03-07T12:29:17.797Z,86.27
2017-03-07T12:30:30.532Z,86.27
2017-03-07T12:31:57.844Z,85.69
2017-03-07T12:33:10.627Z,84.09
2017-03-07T12:34:23.980Z,84.32
2017-03-07T12:35:37.298Z,84.22
2017-03-07T12:36:51.179Z,83.25
2017-03-07T12:38:04.484Z,82.52
2017-03-07T12:39:17.777Z,80.23
2017-03-07T12:40:30.488Z,79.45
2017-03-07T12:41:43.216Z,80.23
2017-03-07T12:42:55.914Z,80.81
2017-03-07T12:44:09.189Z,77.94
2017-03-07T12:45:22.494Z,75.54
2017-03-07T12:46:35.775Z,76.9
2017-03-07T12:47:47.913Z,75.84
2017-03-07T12:50:28.473Z,77.68
2017-03-07T12:51:55.735Z,75.87
2017-03-07T12:53:09.012Z,74.16
2017-03-07T12:54:22.499Z,72.99
2017-03-07T12:55:35.786Z,72.15
2017-03-07T12:58:15.768Z,74
2017-03-07T12:59:28.568Z,73.32
2017-03-07T13:00:42.089Z,72.05
2017-03-07T13:01:54.812Z,71.27
2017-03-07T13:03:08.116Z,70.98
2017-03-07T13:04:21.445Z,67.74
2017-03-07T13:05:34.926Z,68.62
2017-03-07T13:06:48.213Z,68.32
2017-03-07T13:08:01.510Z,67.96
2017-03-07T13:09:14.243Z,68.26
2017-03-07T13:10:27.848Z,67.71
2017-03-07T13:12:52.866Z,65.66
2017-03-07T13:14:06.095Z,65.98
2017-03-07T13:15:19.439Z,65.88
2017-03-07T13:16:33.657Z,65.33
2017-03-07T13:17:47.094Z,64.16
2017-03-07T13:19:00.448Z,63.38
2017-03-07T13:20:13.770Z,63.51
2017-03-07T13:21:28.899Z,63.21
2017-03-07T13:22:45.607Z,62.92
2017-03-07T13:23:58.333Z,61.97
2017-03-07T13:25:11.660Z,61.74
2017-03-07T13:26:39.141Z,62.26
2017-03-07T13:27:52.459Z,61.58
2017-03-07T13:29:05.989Z,61.38
2017-03-07T13:30:19.316Z,60.41
2017-03-07T13:31:32.629Z,60.63
2017-03-07T13:32:45.384Z,60.44
2017-03-07T13:33:58.695Z,61.02
2017-03-07T13:35:12.013Z,59.56
2017-03-07T13:36:25.301Z,60.44
2017-03-07T13:37:38.602Z,59.66
2017-03-07T13:38:50.768Z,59.66
2017-03-07T13:40:04.095Z,62
2017-03-07T13:41:17.397Z,63.11
2017-03-07T13:42:28.981Z,62.19
2017-03-07T13:43:41.306Z,60.93
2017-03-07T13:44:53.686Z,61.87
2017-03-07T13:46:06.460Z,61.29
2017-03-07T13:47:19.980Z,61.09
2017-03-07T13:48:46.139Z,61.68
2017-03-07T13:49:59.467Z,60.89
2017-03-07T13:51:12.203Z,60.7
2017-03-07T13:52:25.509Z,59.85
2017-03-07T13:53:38.989Z,60.24
2017-03-07T13:54:54.150Z,60.47
2017-03-07T13:56:07.243Z,59.88
2017-03-07T13:57:20.554Z,60.27
2017-03-07T13:58:33.841Z,60.27
2017-03-07T13:59:46.855Z,60.5
2017-03-07T14:01:00.153Z,60
2017-03-07T14:02:13.453Z,58.7
2017-03-07T14:03:41.016Z,58.15
2017-03-07T14:05:08.290Z,57.86
2017-03-07T14:06:21.025Z,58.25
2017-03-07T14:07:34.328Z,57.86
2017-03-07T14:10:29.199Z,56.12
2017-03-07T14:11:42.491Z,56.31
2017-03-07T14:12:55.816Z,56.41
2017-03-07T14:14:08.749Z,57.59
2017-03-07T14:15:21.472Z,57.49
2017-03-07T14:16:34.751Z,57.49
2017-03-07T14:17:48.066Z,56.81
2017-03-07T14:19:01.361Z,56.61
2017-03-07T14:20:14.677Z,55.53
2017-03-07T14:21:27.974Z,56.61
2017-03-07T14:22:40.716Z,56.41
2017-03-07T14:23:54.023Z,53.38
2017-03-07T14:25:07.101Z,54.28
2017-03-07T14:26:34.398Z,54.19
2017-03-07T14:27:47.710Z,53.01
2017-03-07T14:29:00.449Z,53.59
2017-03-07T14:30:13.171Z,53.01
2017-03-07T14:31:26.490Z,52.45
2017-03-07T14:32:39.207Z,52.15
2017-03-07T14:34:06.487Z,53.43
2017-03-07T14:35:19.992Z,53.99
2017-03-07T14:36:33.294Z,52.28
2017-03-07T14:37:46.609Z,52.94
2017-03-07T14:39:13.322Z,53.63
2017-03-07T14:40:40.895Z,55.39
2017-03-07T14:41:54.204Z,54.41
2017-03-07T14:43:07.523Z,52.55
2017-03-07T14:44:20.828Z,52.96
2017-03-07T14:45:33.008Z,53.75
2017-03-07T14:47:00.299Z,50.22
2017-03-07T14:48:13.604Z,50.42
2017-03-07T14:49:26.923Z,51.22
2017-03-07T14:50:40.236Z,51.52
2017-03-07T14:51:53.735Z,51.2
2017-03-07T14:53:05.355Z,50.61
2017-03-07T14:54:18.169Z,51.12
2017-03-07T14:55:30.906Z,52.2
2017-03-07T14:56:57.604Z,52.59
2017-03-07T14:58:24.866Z,53.48
2017-03-07T14:59:51.596Z,53.19
2017-03-07T15:01:04.331Z,53.38
2017-03-07T15:02:18.039Z,53.65
2017-03-07T15:03:45.378Z,56.76
2017-03-07T15:04:58.703Z,57.88
2017-03-07T15:06:11.996Z,58.27
2017-03-07T15:07:24.714Z,58.83
2017-03-07T15:08:38.001Z,59.81
2017-03-07T15:09:50.152Z,60.4
2017-03-07T15:11:02.931Z,59.19
2017-03-07T15:12:15.656Z,60.47
2017-03-07T15:13:28.972Z,61.25
2017-03-07T15:14:41.714Z,61.71
2017-03-07T15:15:54.434Z,62.59
2017-03-07T15:17:07.752Z,63.47
2017-03-07T15:18:19.966Z,63.67
2017-03-07T15:19:33.711Z,64.42
2017-03-07T15:20:47.015Z,65.26
2017-03-07T15:23:41.013Z,66.8
2017-03-07T15:24:53.764Z,67.83
2017-03-07T15:27:33.758Z,69.75
2017-03-07T15:28:46.127Z,70.24
2017-03-07T15:30:13.415Z,71.86
2017-03-07T15:31:26.711Z,72.12
2017-03-07T15:32:38.899Z,72.61
2017-03-07T15:33:52.233Z,72.71
2017-03-07T15:35:04.973Z,72.41
2017-03-07T15:36:18.311Z,73.19
2017-03-07T15:37:45.587Z,72.41
2017-03-07T15:39:12.881Z,73.45
2017-03-07T15:40:25.094Z,73.16
2017-03-07T15:41:38.446Z,73.58
2017-03-07T15:42:51.273Z,73.39
2017-03-07T15:44:03.639Z,74.13
2017-03-07T15:45:16.964Z,74.13
2017-03-07T15:46:29.729Z,74
2017-03-07T15:47:41.877Z,74.58
2017-03-07T15:48:54.619Z,74.68
2017-03-07T15:50:08.125Z,74.68
2017-03-07T15:51:20.305Z,74.87
2017-03-07T15:52:33.093Z,75.85
2017-03-07T15:53:45.864Z,75.32
2017-03-07T15:54:58.049Z,76.14
2017-03-07T15:56:11.366Z,75.91
2017-03-07T15:57:23.550Z,75.65
2017-03-07T15:58:36.304Z,75.75
2017-03-07T16:01:16.383Z,75.75
2017-03-07T16:02:29.141Z,75.95
2017-03-07T16:03:41.331Z,75.85
2017-03-07T16:05:08.064Z,76.14
2017-03-07T16:06:20.806Z,75.07
2017-03-07T16:07:33.551Z,74.39
2017-03-07T16:08:46.312Z,74.52
2017-03-07T16:09:59.670Z,74.82
2017-03-07T16:11:12.502Z,74.62
2017-03-07T16:12:25.853Z,74.87
2017-03-07T16:13:38.603Z,75.65
2017-03-07T16:14:52.135Z,76.34
2017-03-07T16:16:05.468Z,75.65
2017-03-07T16:17:18.775Z,76.24
2017-03-07T16:18:31.512Z,75.36
2017-03-07T16:19:44.824Z,75.07
2017-03-07T16:20:57.572Z,74.78
2017-03-07T16:22:44.297Z,75.36