createdAt,value
2023-03-08T00:01:32.072Z,72.64
2023-03-08T00:04:00.864Z,72.73
2023-03-08T00:06:29.157Z,72.92
2023-03-08T00:08:58.918Z,72.72
2023-03-08T00:11:28.673Z,72.99
2023-03-08T00:13:57.590Z,73.21
2023-03-08T00:16:25.895Z,73.79
2023-03-08T00:18:54.036Z,74.18
2023-03-08T00:21:22.210Z,74.89
2023-03-08T00:23:54.130Z,75.21
2023-03-08T00:26:22.504Z,75.81
2023-03-08T00:28:51.014Z,76.11
2023-03-08T00:31:19.426Z,75.85
2023-03-08T00:33:47.689Z,76.16
2023-03-08T00:36:18.242Z,76.36
2023-03-08T00:38:48.137Z,76.48
2023-03-08T00:41:17.065Z,76.57
2023-03-08T00:43:45.670Z,76.59
2023-03-08T00:46:14.608Z,75.97
2023-03-08T00:48:43.177Z,76.24
2023-03-08T00:51:15.184Z,76.10
2023-03-08T00:53:43.550Z,75.90
2023-03-08T00:56:12.169Z,75.93
2023-03-08T00:58:41.595Z,76.18
2023-03-08T01:01:15.568Z,76.16
2023-03-08T01:03:44.428Z,76.19
2023-03-08T01:06:15.887Z,76.14
2023-03-08T01:08:44.848Z,76.39
2023-03-08T01:11:19.533Z,76.83
2023-03-08T01:13:49.069Z,77.00
2023-03-08T01:16:26.280Z,77.10
2023-03-08T01:18:55.373Z,76.82
2023-03-08T01:21:25.244Z,76.35
2023-03-08T01:23:54.482Z,76.05
2023-03-08T01:26:25.994Z,75.70
2023-03-08T01:28:57.939Z,75.55
2023-03-08T01:31:29.127Z,75.98
2023-03-08T01:33:58.389Z,75.91
2023-03-08T01:36:28.850Z,76.59
2023-03-08T01:38:59.655Z,76.92
2023-03-08T01:41:30.662Z,77.05
2023-03-08T01:43:58.850Z,76.32
2023-03-08T01:46:35.246Z,76.87
2023-03-08T01:49:08.604Z,77.28
2023-03-08T01:51:43.346Z,77.36
2023-03-08T01:54:19.843Z,77.51
2023-03-08T01:56:50.869Z,77.62
2023-03-08T01:59:22.309Z,78.18
2023-03-08T02:01:50.640Z,77.98
2023-03-08T02:04:19.657Z,78.45
2023-03-08T02:06:48.050Z,78.32
2023-03-08T02:09:20.513Z,77.71
2023-03-08T02:11:49.500Z,77.31
2023-03-08T02:14:17.810Z,76.67
2023-03-08T02:16:49.230Z,76.92
2023-03-08T02:19:23.877Z,78.68
2023-03-08T02:21:52.027Z,79.52
2023-03-08T02:24:25.676Z,79.11
2023-03-08T02:27:06.548Z,78.84
2023-03-08T02:29:35.494Z,79.17
2023-03-08T02:32:03.717Z,79.47
2023-03-08T02:34:31.811Z,79.47
2023-03-08T02:36:59.918Z,79.40
2023-03-08T02:39:28.027Z,80.14
2023-03-08T02:41:56.891Z,80.16
2023-03-08T02:44:25.360Z,80.20
2023-03-08T02:46:53.918Z,80.44
2023-03-08T02:49:22.435Z,81.22
2023-03-08T02:51:50.584Z,81.70
2023-03-08T02:54:18.784Z,82.40
2023-03-08T02:56:46.942Z,82.31
2023-03-08T02:59:15.351Z,82.24
2023-03-08T03:01:45.070Z,82.26
2023-03-08T03:04:13.316Z,82.78
2023-03-08T03:06:41.532Z,83.21
2023-03-08T03:09:11.483Z,82.74
2023-03-08T03:11:41.197Z,82.28
2023-03-08T03:14:09.444Z,82.08
2023-03-08T03:16:40.932Z,82.17
2023-03-08T03:19:10.707Z,82.52
2023-03-08T03:21:40.518Z,82.90
2023-03-08T03:24:08.683Z,83.45
2023-03-08T03:26:43.360Z,84.00
2023-03-08T03:29:11.862Z,83.93
2023-03-08T03:31:41.972Z,83.23
2023-03-08T03:34:10.336Z,83.22
2023-03-08T03:36:38.906Z,82.89
2023-03-08T03:39:07.288Z,82.74
2023-03-08T03:41:35.622Z,83.30
2023-03-08T03:44:07.925Z,83.16
2023-03-08T03:46:36.586Z,84.03
2023-03-08T03:49:06.172Z,84.18
2023-03-08T03:51:37.444Z,83.70
2023-03-08T03:54:18.952Z,83.10
2023-03-08T03:56:47.537Z,82.93
2023-03-08T03:59:15.792Z,82.41
2023-03-08T04:01:44.120Z,82.21
2023-03-08T04:04:18.432Z,82.44
2023-03-08T04:06:47.953Z,82.85
2023-03-08T04:09:19.055Z,82.88
2023-03-08T04:11:52.361Z,83.02
2023-03-08T04:14:22.355Z,83.25
2023-03-08T04:16:51.335Z,82.58
2023-03-08T04:19:26.836Z,82.45
2023-03-08T04:21:57.348Z,82.49
2023-03-08T04:24:27.763Z,82.09
2023-03-08T04:26:58.262Z,82.03
2023-03-08T04:29:26.363Z,82.06
2023-03-08T04:31:58.359Z,81.88
2023-03-08T04:34:27.563Z,81.93
2023-03-08T04:36:55.657Z,81.34
2023-03-08T04:39:24.806Z,81.13
2023-03-08T04:41:53.035Z,80.99
2023-03-08T04:44:25.861Z,80.48
2023-03-08T04:46:54.539Z,80.20
2023-03-08T04:49:28.934Z,79.54
2023-03-08T04:52:01.086Z,78.35
2023-03-08T04:54:29.499Z,77.99
2023-03-08T04:57:02.680Z,77.62
2023-03-08T04:59:31.582Z,77.10
2023-03-08T05:02:01.615Z,76.82
2023-03-08T05:04:30.562Z,76.47
2023-03-08T05:06:58.677Z,76.22
2023-03-08T05:09:28.859Z,75.92
2023-03-08T05:11:59.489Z,75.21
2023-03-08T05:14:33.556Z,75.20
2023-03-08T05:17:02.640Z,75.07
2023-03-08T05:19:31.363Z,74.96
2023-03-08T05:21:59.881Z,74.68
2023-03-08T05:24:28.572Z,74.61
2023-03-08T05:26:57.477Z,74.07
2023-03-08T05:29:26.150Z,73.49
2023-03-08T05:31:54.401Z,73.59
2023-03-08T05:34:23.173Z,73.58
2023-03-08T05:36:51.356Z,73.70
2023-03-08T05:39:20.431Z,73.82
2023-03-08T05:41:57.930Z,74.44
2023-03-08T05:44:36.330Z,74.75
2023-03-08T05:47:04.824Z,75.06
2023-03-08T05:49:33.379Z,75.13
2023-03-08T05:52:02.830Z,75.39
2023-03-08T05:54:34.548Z,75.57
2023-03-08T05:57:05.289Z,75.52
2023-03-08T05:59:33.945Z,75.37
2023-03-08T06:02:03.753Z,75.67
2023-03-08T06:04:58.122Z,75.79
2023-03-08T06:07:27.479Z,75.98
2023-03-08T06:10:05.861Z,75.91
2023-03-08T06:12:34.357Z,75.75
2023-03-08T06:15:04.698Z,75.38
2023-03-08T06:17:35.873Z,75.16
2023-03-08T06:20:04.364Z,75.46
2023-03-08T06:22:34.388Z,75.57
2023-03-08T06:25:04.004Z,76.08
2023-03-08T06:27:35.381Z,76.66
2023-03-08T06:30:07.183Z,76.86
2023-03-08T06:32:37.662Z,77.15
2023-03-08T06:35:07.090Z,77.70
2023-03-08T06:37:37.462Z,78.19
2023-03-08T06:40:09.275Z,77.95
2023-03-08T06:42:41.619Z,78.20
2023-03-08T06:45:14.774Z,78.64
2023-03-08T06:47:44.255Z,78.61
2023-03-08T06:50:14.067Z,78.84
2023-03-08T06:52:44.771Z,78.69
2023-03-08T06:55:16.935Z,78.14
2023-03-08T06:57:47.085Z,77.15
2023-03-08T07:00:15.890Z,77.56
2023-03-08T07:02:51.511Z,74.00
2023-03-08T07:05:21.204Z,69.90
2023-03-08T07:07:49.933Z,68.09
2023-03-08T07:10:20.521Z,66.16
2023-03-08T07:12:51.635Z,64.28
2023-03-08T07:15:25.631Z,62.99
2023-03-08T07:17:56.209Z,58.62
2023-03-08T07:20:27.565Z,57.61
2023-03-08T07:22:56.034Z,58.37
2023-03-08T07:25:24.638Z,56.74
2023-03-08T07:27:52.685Z,56.04
2023-03-08T07:30:21.111Z,54.23
2023-03-08T07:32:49.607Z,52.06
2023-03-08T07:35:18.327Z,51.64
2023-03-08T07:37:47.764Z,53.26
2023-03-08T07:40:17.774Z,55.18
2023-03-08T07:42:46.549Z,55.39
2023-03-08T07:45:34.316Z,56.83
2023-03-08T07:48:05.997Z,57.10
2023-03-08T07:50:34.905Z,55.71
2023-03-08T07:53:04.703Z,56.38
2023-03-08T07:55:32.827Z,55.18
2023-03-08T07:58:01.100Z,54.61
2023-03-08T08:00:33.195Z,53.10
2023-03-08T08:03:01.472Z,51.03
2023-03-08T08:05:29.837Z,50.30
2023-03-08T08:07:58.027Z,48.96
2023-03-08T08:10:29.659Z,48.63
2023-03-08T08:12:59.753Z,47.52
2023-03-08T08:15:31.184Z,47.66
2023-03-08T08:18:00.145Z,45.86
2023-03-08T08:20:28.756Z,43.77
2023-03-08T08:23:05.058Z,43.26
2023-03-08T08:25:34.104Z,41.41
2023-03-08T08:28:03.096Z,41.09
2023-03-08T08:30:31.321Z,40.22
2023-03-08T08:33:03.602Z,39.41
2023-03-08T08:35:42.758Z,39.03
2023-03-08T08:38:11.860Z,38.09
2023-03-08T08:40:39.953Z,37.63
2023-03-08T08:43:09.545Z,37.94
2023-03-08T08:45:46.732Z,39.40
2023-03-08T08:48:16.382Z,39.86
2023-03-08T08:50:44.737Z,39.52
2023-03-08T08:53:13.427Z,40.00
2023-03-08T08:55:43.074Z,40.40
2023-03-08T08:58:12.329Z,39.52
2023-03-08T09:00:40.954Z,38.03
2023-03-08T09:03:09.486Z,37.85
2023-03-08T09:05:40.734Z,37.35
2023-03-08T09:08:10.827Z,38.33
2023-03-08T09:10:40.302Z,38.98
2023-03-08T09:13:08.897Z,38.80
2023-03-08T09:15:40.273Z,39.33
2023-03-08T09:18:14.950Z,39.07
2023-03-08T09:20:57.392Z,38.74
2023-03-08T09:23:29.045Z,36.95
2023-03-08T09:25:59.175Z,35.61
2023-03-08T09:28:28.185Z,34.81
2023-03-08T09:30:57.386Z,34.65
2023-03-08T09:33:28.007Z,34.95
2023-03-08T09:36:01.248Z,35.49
2023-03-08T09:38:29.603Z,36.43
2023-03-08T09:41:27.958Z,38.00
2023-03-08T09:44:02.338Z,38.72
2023-03-08T09:46:36.500Z,39.46
2023-03-08T09:49:12.611Z,40.68
2023-03-08T09:51:47.114Z,41.79
2023-03-08T09:54:23.901Z,42.27
2023-03-08T09:56:56.428Z,43.21
2023-03-08T09:59:54.123Z,44.28
2023-03-08T10:02:39.519Z,45.79
2023-03-08T10:05:30.144Z,47.26
2023-03-08T10:08:08.737Z,48.37
2023-03-08T10:10:42.237Z,49.28
2023-03-08T10:13:19.975Z,50.01
2023-03-08T10:15:51.568Z,50.48
2023-03-08T10:19:24.778Z,50.45
2023-03-08T10:21:56.078Z,51.42
2023-03-08T10:24:37.374Z,51.29
2023-03-08T10:27:29.090Z,51.77
2023-03-08T10:30:00.213Z,52.07
2023-03-08T10:32:29.790Z,51.71
2023-03-08T10:35:06.452Z,51.44
2023-03-08T10:37:34.834Z,49.80
2023-03-08T10:40:08.621Z,49.20
2023-03-08T10:42:37.365Z,47.16
2023-03-08T10:45:22.136Z,46.13
2023-03-08T10:48:10.477Z,45.56
2023-03-08T10:50:38.597Z,45.82
2023-03-08T10:53:16.086Z,45.89
2023-03-08T10:55:47.784Z,45.66
2023-03-08T10:58:31.916Z,45.43
2023-03-08T11:01:03.786Z,46.31
2023-03-08T11:03:34.465Z,45.91
2023-03-08T11:06:06.129Z,46.32
2023-03-08T11:08:37.204Z,47.04
2023-03-08T11:11:09.439Z,48.10
2023-03-08T11:13:43.003Z,48.44
2023-03-08T11:16:32.339Z,48.50
2023-03-08T11:19:07.351Z,48.97
2023-03-08T11:21:48.323Z,49.22
2023-03-08T11:24:48.893Z,48.79
2023-03-08T11:27:49.062Z,47.55
2023-03-08T11:30:23.257Z,46.40
2023-03-08T11:33:27.293Z,45.83
2023-03-08T11:36:24.105Z,42.95
2023-03-08T11:39:00.827Z,43.86
2023-03-08T11:41:43.715Z,44.61
2023-03-08T11:44:47.556Z,43.80
2023-03-08T11:47:18.477Z,43.94
2023-03-08T11:49:59.451Z,44.73
2023-03-08T11:53:01.603Z,45.79
2023-03-08T11:55:47.995Z,46.66
2023-03-08T11:58:23.490Z,46.25
2023-03-08T12:00:59.295Z,46.49
2023-03-08T12:03:41.177Z,46.17
2023-03-08T12:06:38.537Z,46.68
2023-03-08T12:09:16.265Z,47.02
2023-03-08T12:12:03.562Z,47.49
2023-03-08T12:14:39.435Z,47.40
2023-03-08T12:17:16.014Z,46.90
2023-03-08T12:19:46.530Z,47.68
2023-03-08T12:22:45.676Z,48.16
2023-03-08T12:25:20.586Z,48.68
2023-03-08T12:27:54.741Z,48.51
2023-03-08T12:30:48.083Z,48.56
2023-03-08T12:33:17.697Z,48.64
2023-03-08T12:35:58.861Z,48.69
2023-03-08T12:38:35.823Z,48.70
2023-03-08T12:41:07.276Z,49.35
2023-03-08T12:43:36.456Z,49.10
2023-03-08T12:46:11.731Z,49.57
2023-03-08T12:48:47.879Z,50.17
2023-03-08T12:51:16.793Z,49.68
2023-03-08T12:53:45.022Z,49.86
2023-03-08T12:56:13.919Z,50.37
2023-03-08T12:59:02.307Z,50.32
2023-03-08T13:01:30.611Z,49.42
2023-03-08T13:03:58.986Z,49.23
2023-03-08T13:06:45.788Z,48.75
2023-03-08T13:09:19.264Z,48.66
2023-03-08T13:11:54.363Z,48.74
2023-03-08T13:14:44.076Z,48.83
2023-03-08T13:17:30.867Z,48.28
2023-03-08T13:20:08.117Z,48.33
2023-03-08T13:23:11.419Z,48.19
2023-03-08T13:26:04.775Z,48.22
2023-03-08T13:28:47.685Z,47.88
2023-03-08T13:31:27.278Z,47.92
2023-03-08T13:33:57.681Z,47.49
2023-03-08T13:36:31.523Z,47.20
2023-03-08T13:38:59.567Z,47.21
2023-03-08T13:41:35.281Z,47.29
2023-03-08T13:44:06.969Z,47.08
2023-03-08T13:46:42.274Z,46.29
2023-03-08T13:49:35.421Z,45.89
2023-03-08T13:52:13.776Z,45.96
2023-03-08T13:54:49.047Z,45.51
2023-03-08T13:57:29.934Z,46.30
2023-03-08T14:00:23.053Z,46.44
2023-03-08T14:02:52.215Z,46.32
2023-03-08T14:05:23.928Z,45.08
2023-03-08T14:08:07.957Z,45.76
2023-03-08T14:10:42.041Z,46.09
2023-03-08T14:13:32.406Z,45.85
2023-03-08T14:16:04.225Z,46.46
2023-03-08T14:18:41.948Z,46.78
2023-03-08T14:21:30.782Z,47.35
2023-03-08T14:24:02.112Z,47.50
2023-03-08T14:26:38.798Z,47.22
2023-03-08T14:29:16.864Z,47.22
2023-03-08T14:32:22.331Z,47.38
2023-03-08T14:34:50.581Z,47.36
2023-03-08T14:37:23.108Z,47.80
2023-03-08T14:39:55.425Z,47.38
2023-03-08T14:42:40.908Z,47.29
2023-03-08T14:45:23.971Z,46.59
2023-03-08T14:47:55.945Z,46.89
2023-03-08T14:50:33.546Z,47.07
2023-03-08T14:53:04.138Z,47.57
2023-03-08T14:55:35.572Z,47.71
2023-03-08T14:58:11.375Z,47.96
2023-03-08T15:00:54.360Z,48.37
2023-03-08T15:03:23.241Z,48.45
2023-03-08T15:05:52.414Z,48.49
2023-03-08T15:08:21.213Z,49.57
2023-03-08T15:10:49.667Z,49.78
2023-03-08T15:13:23.275Z,49.34
2023-03-08T15:15:51.842Z,49.73
2023-03-08T15:18:21.013Z,51.78
2023-03-08T15:20:50.595Z,50.12
2023-03-08T15:23:28.455Z,49.77
2023-03-08T15:25:57.508Z,48.22
2023-03-08T15:28:26.559Z,50.60
2023-03-08T15:30:54.987Z,49.44
2023-03-08T15:33:23.400Z,47.29
2023-03-08T15:35:52.231Z,46.75
2023-03-08T15:38:21.590Z,48.35
2023-03-08T15:40:49.950Z,49.90
2023-03-08T15:43:18.233Z,51.71
2023-03-08T15:45:47.067Z,50.88
2023-03-08T15:48:17.984Z,46.12
2023-03-08T15:50:46.517Z,44.93
2023-03-08T15:53:23.351Z,45.19
2023-03-08T15:55:57.784Z,46.35
2023-03-08T15:58:25.963Z,46.31
2023-03-08T16:00:54.177Z,46.63
2023-03-08T16:03:26.208Z,48.04
2023-03-08T16:05:55.493Z,47.94
2023-03-08T16:08:25.967Z,48.52
2023-03-08T16:10:54.646Z,49.22
2023-03-08T16:13:22.812Z,50.16
2023-03-08T16:15:50.981Z,50.91
2023-03-08T16:18:19.299Z,51.51
2023-03-08T16:20:47.453Z,52.41
2023-03-08T16:23:15.594Z,53.31
2023-03-08T16:25:43.786Z,54.14
2023-03-08T16:28:12.485Z,55.25
2023-03-08T16:30:42.871Z,55.93
2023-03-08T16:33:11.045Z,56.94
2023-03-08T16:35:39.232Z,57.52
2023-03-08T16:38:07.424Z,58.66
2023-03-08T16:40:37.506Z,59.31
2023-03-08T16:43:05.772Z,60.03
2023-03-08T16:45:36.596Z,61.05
2023-03-08T16:48:06.151Z,61.57
2023-03-08T16:50:34.300Z,61.87
2023-03-08T16:53:02.435Z,62.10
2023-03-08T16:55:36.126Z,61.95
2023-03-08T16:58:04.375Z,62.27
2023-03-08T17:00:32.535Z,62.54
2023-03-08T17:03:00.927Z,62.99
2023-03-08T17:05:29.273Z,63.19
2023-03-08T17:07:57.604Z,63.31
2023-03-08T17:10:25.861Z,63.33
2023-03-08T17:12:54.031Z,63.13
2023-03-08T17:15:22.196Z,63.44
2023-03-08T17:17:50.392Z,63.00
2023-03-08T17:20:18.909Z,63.09
2023-03-08T17:22:47.191Z,63.45
2023-03-08T17:25:15.579Z,63.64
2023-03-08T17:27:43.729Z,64.04
2023-03-08T17:30:14.400Z,64.54
2023-03-08T17:32:42.797Z,64.21
2023-03-08T17:35:11.041Z,64.33
2023-03-08T17:37:41.937Z,64.67
2023-03-08T17:40:14.293Z,64.67
2023-03-08T17:42:42.552Z,64.79
2023-03-08T17:45:11.312Z,64.43
2023-03-08T17:47:39.609Z,64.29
2023-03-08T17:50:10.913Z,64.22
2023-03-08T17:52:40.422Z,64.49
2023-03-08T17:55:09.925Z,64.66
2023-03-08T17:57:38.065Z,64.59
2023-03-08T18:00:07.135Z,64.29
2023-03-08T18:02:35.336Z,64.54
2023-03-08T18:05:03.881Z,64.43
2023-03-08T18:07:33.230Z,63.99
2023-03-08T18:10:04.139Z,63.75
2023-03-08T18:12:32.625Z,63.51
2023-03-08T18:15:01.396Z,63.73
2023-03-08T18:17:29.481Z,63.34
2023-03-08T18:19:57.618Z,63.06
2023-03-08T18:22:25.847Z,62.92
2023-03-08T18:24:54.085Z,62.73
2023-03-08T18:27:22.274Z,62.77
2023-03-08T18:29:50.447Z,62.63
2023-03-08T18:32:18.566Z,62.47
2023-03-08T18:34:47.937Z,62.66
2023-03-08T18:37:16.048Z,62.63
2023-03-08T18:39:44.136Z,62.30
2023-03-08T18:42:12.309Z,62.06
2023-03-08T18:44:40.420Z,62.00
2023-03-08T18:47:08.545Z,62.01
2023-03-08T18:49:37.400Z,61.93
2023-03-08T18:52:05.808Z,61.68
2023-03-08T18:54:34.120Z,61.67
2023-03-08T18:57:02.329Z,61.59
2023-03-08T18:59:33.325Z,61.73
2023-03-08T19:02:01.709Z,61.31
2023-03-08T19:04:29.984Z,61.05
2023-03-08T19:06:58.193Z,60.96
2023-03-08T19:09:26.416Z,60.86
2023-03-08T19:11:54.954Z,60.85
2023-03-08T19:14:23.148Z,60.69
2023-03-08T19:16:51.370Z,60.75
2023-03-08T19:19:19.587Z,60.95
2023-03-08T19:21:49.013Z,61.05
2023-03-08T19:24:18.890Z,61.23
2023-03-08T19:26:50.298Z,61.15
2023-03-08T19:29:21.297Z,60.86
2023-03-08T19:31:49.526Z,60.82
2023-03-08T19:34:19.713Z,60.87
2023-03-08T19:36:49.366Z,60.97
2023-03-08T19:39:21.332Z,61.03
2023-03-08T19:41:51.836Z,61.09
2023-03-08T19:44:20.627Z,61.07
2023-03-08T19:46:49.220Z,61.11
2023-03-08T19:49:20.333Z,61.20
2023-03-08T19:51:55.244Z,61.01
2023-03-08T19:54:25.461Z,60.77
2023-03-08T19:56:54.682Z,60.74
2023-03-08T19:59:24.449Z,60.77
2023-03-08T20:01:55.204Z,61.04
2023-03-08T20:04:24.997Z,61.06
2023-03-08T20:06:53.341Z,60.96
2023-03-08T20:09:22.654Z,61.08
2023-03-08T20:11:57.309Z,61.08
2023-03-08T20:14:27.784Z,60.75
2023-03-08T20:16:57.162Z,60.93
2023-03-08T20:19:26.085Z,60.56
2023-03-08T20:21:54.519Z,60.42
2023-03-08T20:24:24.330Z,60.57
2023-03-08T20:26:53.016Z,60.16
2023-03-08T20:29:21.221Z,60.32
2023-03-08T20:31:50.158Z,60.12
2023-03-08T20:34:19.125Z,60.03
2023-03-08T20:36:47.555Z,59.84
2023-03-08T20:39:16.118Z,59.60
2023-03-08T20:41:44.722Z,59.39
2023-03-08T20:44:13.028Z,58.79
2023-03-08T20:46:41.212Z,58.70
2023-03-08T20:49:12.557Z,58.68
2023-03-08T20:51:40.852Z,58.66
2023-03-08T20:54:09.049Z,58.68
2023-03-08T20:56:37.219Z,58.52
2023-03-08T20:59:05.322Z,58.47
2023-03-08T21:01:33.805Z,58.25
2023-03-08T21:04:02.055Z,58.25
2023-03-08T21:06:31.584Z,58.08
2023-03-08T21:09:00.593Z,57.84
2023-03-08T21:11:29.159Z,57.01
2023-03-08T21:13:57.667Z,56.76
2023-03-08T21:16:27.547Z,56.64
2023-03-08T21:18:58.456Z,56.21
2023-03-08T21:21:30.486Z,55.56
2023-03-08T21:24:01.891Z,56.04
2023-03-08T21:26:31.089Z,55.61
2023-03-08T21:29:04.347Z,55.63
2023-03-08T21:31:36.035Z,55.63
2023-03-08T21:34:06.599Z,55.53
2023-03-08T21:36:37.345Z,55.16
2023-03-08T21:39:07.469Z,54.96
2023-03-08T21:41:38.190Z,54.74
2023-03-08T21:44:11.273Z,54.91
2023-03-08T21:46:40.593Z,54.67
2023-03-08T21:49:17.221Z,54.37
2023-03-08T21:51:45.551Z,54.55
2023-03-08T21:54:14.315Z,54.45
2023-03-08T21:56:42.826Z,54.38
2023-03-08T21:59:11.236Z,54.29
2023-03-08T22:01:40.120Z,53.50
2023-03-08T22:04:08.237Z,53.41
2023-03-08T22:06:36.558Z,53.67
2023-03-08T22:09:04.732Z,53.97
2023-03-08T22:11:33.003Z,53.30
2023-03-08T22:14:01.828Z,53.38
2023-03-08T22:16:31.718Z,53.42
2023-03-08T22:19:02.013Z,53.54
2023-03-08T22:21:30.913Z,53.73
2023-03-08T22:24:01.062Z,53.75
2023-03-08T22:26:30.909Z,53.47
2023-03-08T22:28:59.674Z,53.81
2023-03-08T22:31:29.618Z,54.17
2023-03-08T22:33:58.245Z,54.41
2023-03-08T22:36:26.546Z,54.28
2023-03-08T22:38:54.753Z,54.49
2023-03-08T22:41:27.633Z,55.01
2023-03-08T22:43:56.073Z,54.98
2023-03-08T22:46:27.208Z,54.49
2023-03-08T22:48:58.509Z,54.64
2023-03-08T22:51:28.417Z,54.88
2023-03-08T22:53:59.161Z,55.06
2023-03-08T22:56:33.326Z,55.04
2023-03-08T22:59:02.470Z,55.43
2023-03-08T23:01:33.230Z,55.57
2023-03-08T23:04:02.903Z,55.69
2023-03-08T23:06:32.388Z,55.83
2023-03-08T23:09:06.280Z,55.77
2023-03-08T23:11:36.151Z,55.89
2023-03-08T23:14:05.722Z,56.02
2023-03-08T23:16:35.846Z,56.26
2023-03-08T23:19:04.011Z,56.38
2023-03-08T23:21:33.673Z,56.79
2023-03-08T23:24:01.868Z,56.65
2023-03-08T23:26:32.726Z,56.46
2023-03-08T23:29:05.169Z,56.19
2023-03-08T23:31:35.810Z,56.26
2023-03-08T23:34:05.711Z,56.43
2023-03-08T23:36:34.536Z,56.23
2023-03-08T23:39:03.877Z,56.11
2023-03-08T23:41:32.869Z,56.24
2023-03-08T23:44:02.100Z,56.30
2023-03-08T23:46:31.785Z,56.36
2023-03-08T23:49:01.613Z,56.51
2023-03-08T23:51:32.728Z,56.65
2023-03-08T23:54:02.877Z,56.84
2023-03-08T23:56:38.256Z,56.92
2023-03-08T23:59:15.827Z,56.97
