createdAt,value
2018-02-10T00:01:48.158Z,95133
2018-02-10T00:04:16.238Z,95144
2018-02-10T00:06:44.726Z,95151
2018-02-10T00:09:12.901Z,95146
2018-02-10T00:11:40.943Z,95160
2018-02-10T00:14:09.811Z,95163
2018-02-10T00:16:37.890Z,95153
2018-02-10T00:19:05.958Z,95164
2018-02-10T00:21:34.035Z,95162
2018-02-10T00:24:02.117Z,95160
2018-02-10T00:26:30.193Z,95169
2018-02-10T00:28:58.251Z,95177
2018-02-10T00:31:27.073Z,95169
2018-02-10T00:33:55.233Z,95165
2018-02-10T00:36:25.186Z,95160
2018-02-10T00:38:55.134Z,95152
2018-02-10T00:41:24.313Z,95160
2018-02-10T00:43:54.285Z,95162
2018-02-10T00:46:22.361Z,95150
2018-02-10T00:48:50.439Z,95164
2018-02-10T00:51:18.507Z,95162
2018-02-10T00:53:46.600Z,95161
2018-02-10T00:56:14.773Z,95152
2018-02-10T00:58:42.825Z,95161
2018-02-10T01:01:10.893Z,95159
2018-02-10T01:03:38.952Z,95162
2018-02-10T01:06:07.829Z,95169
2018-02-10T01:08:35.841Z,95159
2018-02-10T01:11:03.916Z,95150
2018-02-10T01:13:31.968Z,95163
2018-02-10T01:16:00.805Z,95142
2018-02-10T01:18:28.924Z,95158
2018-02-10T01:20:56.985Z,95159
2018-02-10T01:23:25.046Z,95173
2018-02-10T01:25:53.126Z,95161
2018-02-10T01:28:21.305Z,95167
2018-02-10T01:30:49.358Z,95164
2018-02-10T01:33:17.421Z,95164
2018-02-10T01:35:45.486Z,95153
2018-02-10T01:38:13.609Z,95148
2018-02-10T01:40:41.671Z,95147
2018-02-10T01:43:09.749Z,95146
2018-02-10T01:45:37.817Z,95152
2018-02-10T01:48:05.882Z,95161
2018-02-10T01:50:33.943Z,95144
2018-02-10T01:53:01.997Z,95142
2018-02-10T01:55:30.849Z,95155
2018-02-10T01:57:58.938Z,95147
2018-02-10T02:00:27.013Z,95149
2018-02-10T02:02:55.294Z,95148
2018-02-10T02:05:23.362Z,95150
2018-02-10T02:07:51.445Z,95156
2018-02-10T02:10:19.512Z,95144
2018-02-10T02:12:47.597Z,95147
2018-02-10T02:15:15.672Z,95148
2018-02-10T02:17:43.730Z,95154
2018-02-10T02:20:11.796Z,95150
2018-02-10T02:22:39.897Z,95150
2018-02-10T02:25:07.949Z,95144
2018-02-10T02:27:36.054Z,95154
2018-02-10T02:30:04.109Z,95152
2018-02-10T02:32:32.208Z,95157
2018-02-10T02:35:00.281Z,95156
2018-02-10T02:37:28.460Z,95142
2018-02-10T02:39:56.523Z,95158
2018-02-10T02:42:25.784Z,95147
2018-02-10T02:44:53.830Z,95149
2018-02-10T02:47:21.893Z,95152
2018-02-10T02:49:49.965Z,95172
2018-02-10T02:52:18.056Z,95154
2018-02-10T02:54:46.129Z,95147
2018-02-10T02:57:14.206Z,95145
2018-02-10T02:59:42.269Z,95150
2018-02-10T03:02:10.357Z,95151
2018-02-10T03:04:38.530Z,95156
2018-02-10T03:07:06.601Z,95151
2018-02-10T03:09:34.685Z,95162
2018-02-10T03:12:02.753Z,95163
2018-02-10T03:14:30.813Z,95160
2018-02-10T03:16:58.882Z,95169
2018-02-10T03:19:26.982Z,95160
2018-02-10T03:21:56.697Z,95149
2018-02-10T03:24:25.877Z,95160
2018-02-10T03:26:53.942Z,95160
2018-02-10T03:29:22.113Z,95166
2018-02-10T03:31:50.131Z,95163
2018-02-10T03:34:18.689Z,95171
2018-02-10T03:36:46.750Z,95160
2018-02-10T03:39:14.802Z,95168
2018-02-10T03:41:43.630Z,95178
2018-02-10T03:44:11.742Z,95167
2018-02-10T03:46:39.801Z,95163
2018-02-10T03:49:08.345Z,95178
2018-02-10T03:51:37.197Z,95170
2018-02-10T03:54:05.289Z,95172
2018-02-10T03:56:33.355Z,95164
2018-02-10T03:59:01.423Z,95171
2018-02-10T04:01:29.487Z,95179
2018-02-10T04:03:57.548Z,95181
2018-02-10T04:06:26.360Z,95168
2018-02-10T04:08:54.421Z,95191
2018-02-10T04:11:22.521Z,95174
2018-02-10T04:13:50.589Z,95182
2018-02-10T04:16:18.645Z,95181
2018-02-10T04:18:46.745Z,95189
2018-02-10T04:21:14.808Z,95193
2018-02-10T04:23:42.875Z,95190
2018-02-10T04:26:10.979Z,95184
2018-02-10T04:28:39.053Z,95191
2018-02-10T04:31:07.145Z,95198
2018-02-10T04:33:35.305Z,95189
2018-02-10T04:36:03.367Z,95192
2018-02-10T04:38:31.433Z,95187
2018-02-10T04:40:59.499Z,95189
2018-02-10T04:43:27.617Z,95181
2018-02-10T04:45:56.618Z,95195
2018-02-10T04:48:24.695Z,95204
2018-02-10T04:50:52.762Z,95189
2018-02-10T04:53:20.818Z,95197
2018-02-10T04:55:48.901Z,95204
2018-02-10T04:58:16.964Z,95205
2018-02-10T05:00:45.035Z,95210
2018-02-10T05:03:13.103Z,95202
2018-02-10T05:05:41.938Z,95207
2018-02-10T05:08:09.998Z,95213
2018-02-10T05:10:38.082Z,95209
2018-02-10T05:13:06.141Z,95217
2018-02-10T05:15:34.348Z,95219
2018-02-10T05:18:02.430Z,95227
2018-02-10T05:20:30.549Z,95221
2018-02-10T05:22:59.401Z,95220
2018-02-10T05:25:27.472Z,95212
2018-02-10T05:27:55.561Z,95229
2018-02-10T05:30:23.643Z,95221
2018-02-10T05:32:52.498Z,95228
2018-02-10T05:35:20.598Z,95234
2018-02-10T05:37:48.653Z,95234
2018-02-10T05:40:16.754Z,95241
2018-02-10T05:42:44.818Z,95236
2018-02-10T05:45:12.885Z,95233
2018-02-10T05:47:40.973Z,95236
2018-02-10T05:50:09.046Z,95248
2018-02-10T05:52:37.114Z,95241
2018-02-10T05:55:05.198Z,95235
2018-02-10T05:57:33.286Z,95249
2018-02-10T06:00:01.472Z,95236
2018-02-10T06:02:29.538Z,95247
2018-02-10T06:04:57.581Z,95248
2018-02-10T06:07:25.637Z,95249
2018-02-10T06:09:54.477Z,95256
2018-02-10T06:12:22.547Z,95250
2018-02-10T06:14:50.608Z,95251
2018-02-10T06:17:18.713Z,95255
2018-02-10T06:19:46.773Z,95253
2018-02-10T06:22:14.830Z,95270
2018-02-10T06:24:42.881Z,95275
2018-02-10T06:27:11.722Z,95268
2018-02-10T06:29:40.504Z,95264
2018-02-10T06:32:08.567Z,95275
2018-02-10T06:34:36.652Z,95275
2018-02-10T06:37:04.710Z,95287
2018-02-10T06:39:32.762Z,95291
2018-02-10T06:42:01.610Z,95297
2018-02-10T06:44:29.670Z,95301
2018-02-10T06:46:57.741Z,95302
2018-02-10T06:49:25.792Z,95285
2018-02-10T06:51:54.631Z,95304
2018-02-10T06:54:22.689Z,95301
2018-02-10T06:56:50.797Z,95301
2018-02-10T06:59:18.866Z,95291
2018-02-10T07:01:46.915Z,95303
2018-02-10T07:04:15.034Z,95299
2018-02-10T07:06:43.110Z,95305
2018-02-10T07:09:11.189Z,95309
2018-02-10T07:11:39.291Z,95306
2018-02-10T07:14:07.323Z,95303
2018-02-10T07:16:35.405Z,95312
2018-02-10T07:19:03.489Z,95300
2018-02-10T07:21:31.549Z,95314
2018-02-10T07:23:59.621Z,95308
2018-02-10T07:26:28.442Z,95308
2018-02-10T07:28:56.509Z,95305
2018-02-10T07:31:24.570Z,95309
2018-02-10T07:33:52.656Z,95309
2018-02-10T07:36:20.718Z,95313
2018-02-10T07:38:48.810Z,95318
2018-02-10T07:41:16.869Z,95313
2018-02-10T07:43:44.929Z,95330
2018-02-10T07:46:12.978Z,95307
2018-02-10T07:48:41.801Z,95317
2018-02-10T07:51:09.854Z,95322
2018-02-10T07:53:38.688Z,95322
2018-02-10T07:56:06.748Z,95310
2018-02-10T07:58:34.809Z,95331
2018-02-10T08:01:02.866Z,95340
2018-02-10T08:03:31.700Z,95333
2018-02-10T08:05:59.763Z,95326
2018-02-10T08:08:28.906Z,95338
2018-02-10T08:10:56.977Z,95342
2018-02-10T08:13:25.036Z,95351
2018-02-10T08:15:53.095Z,95346
2018-02-10T08:18:21.193Z,95340
2018-02-10T08:20:49.258Z,95356
2018-02-10T08:23:17.324Z,95347
2018-02-10T08:25:45.459Z,95347
2018-02-10T08:28:13.618Z,95348
2018-02-10T08:30:41.691Z,95345
2018-02-10T08:33:09.753Z,95346
2018-02-10T08:35:37.823Z,95349
2018-02-10T08:38:05.878Z,95356
2018-02-10T08:40:33.950Z,95345
2018-02-10T08:43:02.065Z,95349
2018-02-10T08:45:30.133Z,95340
2018-02-10T08:47:59.161Z,95358
2018-02-10T08:50:27.326Z,95355
2018-02-10T08:52:55.388Z,95348
2018-02-10T08:55:23.472Z,95345
2018-02-10T08:57:51.558Z,95345
2018-02-10T09:00:20.126Z,95340
2018-02-10T09:02:48.181Z,95346
2018-02-10T09:05:16.293Z,95334
2018-02-10T09:07:44.349Z,95351
2018-02-10T09:10:12.461Z,95349
2018-02-10T09:12:40.505Z,95343
2018-02-10T09:15:08.561Z,95347
2018-02-10T09:17:37.500Z,95344
2018-02-10T09:20:05.570Z,95349
2018-02-10T09:22:33.633Z,95341
2018-02-10T09:25:01.708Z,95358
2018-02-10T09:27:29.804Z,95363
2018-02-10T09:29:57.849Z,95355
2018-02-10T09:32:26.050Z,95344
2018-02-10T09:34:54.152Z,95362
2018-02-10T09:37:22.301Z,95356
2018-02-10T09:39:50.365Z,95359
2018-02-10T09:42:18.565Z,95359
2018-02-10T09:44:46.625Z,95364
2018-02-10T09:47:14.813Z,95343
2018-02-10T09:49:42.858Z,95363
2018-02-10T09:52:10.991Z,95361
2018-02-10T09:54:39.054Z,95359
2018-02-10T09:57:07.110Z,95358
2018-02-10T09:59:35.198Z,95356
2018-02-10T10:02:03.623Z,95364
2018-02-10T10:04:32.481Z,95361
2018-02-10T10:07:00.553Z,95348
2018-02-10T10:09:28.726Z,95349
2018-02-10T10:11:56.810Z,95360
2018-02-10T10:14:24.877Z,95358
2018-02-10T10:16:52.967Z,95357
2018-02-10T10:19:21.077Z,95357
2018-02-10T10:21:49.897Z,95350
2018-02-10T10:24:17.974Z,95345
2018-02-10T10:26:46.026Z,95331
2018-02-10T10:29:14.945Z,95332
2018-02-10T10:31:42.981Z,95337
2018-02-10T10:34:11.054Z,95327
2018-02-10T10:36:39.126Z,95345
2018-02-10T10:39:07.281Z,95343
2018-02-10T10:41:35.333Z,95332
2018-02-10T10:44:03.401Z,95341
2018-02-10T10:46:31.454Z,95344
2018-02-10T10:49:00.518Z,95344
2018-02-10T10:51:28.563Z,95342
2018-02-10T10:53:56.626Z,95339
2018-02-10T10:56:24.682Z,95339
2018-02-10T10:58:53.529Z,95343
2018-02-10T11:01:21.616Z,95340
2018-02-10T11:03:49.792Z,95337
2018-02-10T11:06:17.857Z,95326
2018-02-10T11:08:45.926Z,95328
2018-02-10T11:11:13.983Z,95323
2018-02-10T11:13:42.102Z,95334
2018-02-10T11:16:10.166Z,95346
2018-02-10T11:18:38.249Z,95335
2018-02-10T11:21:06.322Z,95328
2018-02-10T11:23:34.398Z,95331
2018-02-10T11:26:02.461Z,95329
2018-02-10T11:28:31.549Z,95329
2018-02-10T11:31:00.729Z,95337
2018-02-10T11:33:28.846Z,95331
2018-02-10T11:35:56.954Z,95331
2018-02-10T11:38:25.025Z,95327
2018-02-10T11:40:53.101Z,95340
2018-02-10T11:43:21.445Z,95334
2018-02-10T11:45:49.534Z,95338
2018-02-10T11:48:18.190Z,95341
2018-02-10T11:50:46.253Z,95343
2018-02-10T11:53:15.105Z,95338
2018-02-10T11:55:43.174Z,95328
2018-02-10T11:58:11.242Z,95321
2018-02-10T12:00:39.317Z,95328
2018-02-10T12:03:07.387Z,95325
2018-02-10T12:05:35.451Z,95335
2018-02-10T12:08:03.535Z,95327
2018-02-10T12:10:32.453Z,95321
2018-02-10T12:13:01.973Z,95344
2018-02-10T12:15:31.169Z,95329
2018-02-10T12:17:59.231Z,95325
2018-02-10T12:20:27.319Z,95328
2018-02-10T12:22:55.385Z,95323
2018-02-10T12:25:23.463Z,95319
2018-02-10T12:27:51.526Z,95304
2018-02-10T12:30:19.611Z,95315
2018-02-10T12:32:47.665Z,95307
2018-02-10T12:35:15.732Z,95318
2018-02-10T12:37:43.805Z,95319
2018-02-10T12:40:12.145Z,95312
2018-02-10T12:42:40.222Z,95316
2018-02-10T12:45:08.293Z,95304
2018-02-10T12:50:37.775Z,95296
2018-02-10T12:53:05.847Z,95290
2018-02-10T12:55:33.911Z,95293
2018-02-10T12:58:01.987Z,95291
2018-02-10T13:00:30.060Z,95296
2018-02-10T13:02:58.901Z,95301
2018-02-10T13:05:27.826Z,95303
2018-02-10T13:07:55.966Z,95311
2018-02-10T13:10:24.040Z,95304
2018-02-10T13:12:52.102Z,95296
2018-02-10T13:15:20.817Z,95298
2018-02-10T13:17:48.907Z,95299
2018-02-10T13:20:16.957Z,95285
2018-02-10T13:22:45.048Z,95290
2018-02-10T13:25:13.117Z,95287
2018-02-10T13:27:41.185Z,95288
2018-02-10T13:30:09.263Z,95292
2018-02-10T13:32:37.384Z,95282
2018-02-10T13:35:06.213Z,95272
2018-02-10T13:37:34.293Z,95274
2018-02-10T13:40:02.835Z,95280
2018-02-10T13:42:31.895Z,95289
2018-02-10T13:44:59.965Z,95276
2018-02-10T13:47:28.038Z,95288
2018-02-10T13:49:56.081Z,95287
2018-02-10T13:52:24.204Z,95282
2018-02-10T13:54:52.277Z,95285
2018-02-10T13:57:20.352Z,95278
2018-02-10T13:59:48.420Z,95285
2018-02-10T14:02:16.517Z,95279
2018-02-10T14:04:44.614Z,95279
2018-02-10T14:07:12.773Z,95287
2018-02-10T14:09:40.853Z,95283
2018-02-10T14:12:08.913Z,95292
2018-02-10T14:14:36.966Z,95286
2018-02-10T14:17:05.038Z,95289
2018-02-10T14:19:33.094Z,95288
2018-02-10T14:22:03.051Z,95293
2018-02-10T14:24:32.693Z,95290
2018-02-10T14:27:00.753Z,95292
2018-02-10T14:29:28.814Z,95290
2018-02-10T14:31:56.898Z,95282
2018-02-10T14:34:24.954Z,95286
2018-02-10T14:36:53.062Z,95274
2018-02-10T14:39:21.238Z,95273
2018-02-10T14:41:49.697Z,95270
2018-02-10T14:44:17.788Z,95281
2018-02-10T14:46:45.854Z,95269
2018-02-10T14:49:13.953Z,95271
2018-02-10T14:51:42.014Z,95267
2018-02-10T14:54:10.093Z,95284
2018-02-10T14:56:38.149Z,95288
2018-02-10T14:59:06.264Z,95277
2018-02-10T15:01:34.274Z,95290
2018-02-10T15:04:03.519Z,95285
2018-02-10T15:06:33.558Z,95285
2018-02-10T15:09:02.765Z,95290
2018-02-10T15:11:30.814Z,95283
2018-02-10T15:13:58.887Z,95292
2018-02-10T15:16:26.937Z,95287
2018-02-10T15:18:55.790Z,95284
2018-02-10T15:21:23.887Z,95287
2018-02-10T15:23:51.952Z,95279
2018-02-10T15:26:20.014Z,95276
2018-02-10T15:28:48.085Z,95273
2018-02-10T15:31:26.110Z,95295
2018-02-10T15:34:12.118Z,95292
2018-02-10T15:36:40.942Z,95292
2018-02-10T15:39:09.009Z,95283
2018-02-10T15:41:37.068Z,95280
2018-02-10T15:44:05.929Z,95286
2018-02-10T15:46:34.095Z,95279
2018-02-10T15:49:03.111Z,95277
2018-02-10T15:51:31.169Z,95289
2018-02-10T15:53:59.333Z,95282
2018-02-10T15:56:27.389Z,95282
2018-02-10T15:58:55.463Z,95289
2018-02-10T16:01:23.587Z,95285
2018-02-10T16:03:51.654Z,95287
2018-02-10T16:06:19.723Z,95307
2018-02-10T16:08:47.782Z,95292
2018-02-10T16:11:15.866Z,95294
2018-02-10T16:13:43.950Z,95289
2018-02-10T16:16:12.011Z,95295
2018-02-10T16:18:40.095Z,95289
2018-02-10T16:21:08.177Z,95297
2018-02-10T16:23:36.236Z,95310
2018-02-10T16:26:04.346Z,95302
2018-02-10T16:28:33.566Z,95294
2018-02-10T16:31:01.623Z,95289
2018-02-10T16:33:29.676Z,95290
2018-02-10T16:35:57.745Z,95301
2018-02-10T16:38:25.832Z,95304
2018-02-10T16:40:53.925Z,95300
2018-02-10T16:43:22.010Z,95294
2018-02-10T16:45:50.090Z,95282
2018-02-10T16:48:18.253Z,95285
2018-02-10T16:50:46.435Z,95288
2018-02-10T16:53:14.501Z,95289
2018-02-10T16:55:42.561Z,95293
2018-02-10T16:58:10.663Z,95290
2018-02-10T17:00:39.670Z,95293
2018-02-10T17:03:07.733Z,95284
2018-02-10T17:05:35.922Z,95303
2018-02-10T17:08:03.973Z,95287
2018-02-10T17:10:32.060Z,95295
2018-02-10T17:13:00.143Z,95297
2018-02-10T17:15:28.243Z,95286
2018-02-10T17:17:56.305Z,95293
2018-02-10T17:20:24.577Z,95290
2018-02-10T17:22:52.633Z,95284
2018-02-10T17:25:20.701Z,95299
2018-02-10T17:27:48.770Z,95288
2018-02-10T17:30:16.822Z,95305
2018-02-10T17:32:45.658Z,95291
2018-02-10T17:35:13.721Z,95295
2018-02-10T17:37:41.822Z,95295
2018-02-10T17:40:09.896Z,95300
2018-02-10T17:42:37.965Z,95298
2018-02-10T17:45:06.033Z,95294
2018-02-10T17:47:34.150Z,95289
2018-02-10T17:50:02.225Z,95298
2018-02-10T17:52:31.065Z,95295
2018-02-10T17:54:59.189Z,95308
2018-02-10T17:57:27.270Z,95302
2018-02-10T17:59:55.344Z,95297
2018-02-10T18:02:23.518Z,95302
2018-02-10T18:04:51.593Z,95290
2018-02-10T18:07:19.773Z,95302
2018-02-10T18:09:47.849Z,95292
2018-02-10T18:12:16.837Z,95292
2018-02-10T18:14:44.902Z,95294
2018-02-10T18:17:12.980Z,95289
2018-02-10T18:19:41.028Z,95290
2018-02-10T18:22:09.094Z,95293
2018-02-10T18:24:37.158Z,95294
2018-02-10T18:27:05.981Z,95291
2018-02-10T18:29:34.497Z,95298
2018-02-10T18:32:02.577Z,95282
2018-02-10T18:34:30.645Z,95300
2018-02-10T18:36:58.751Z,95296
2018-02-10T18:39:26.942Z,95293
2018-02-10T18:41:55.760Z,95282
2018-02-10T18:44:23.881Z,95281
2018-02-10T18:46:51.963Z,95293
2018-02-10T18:49:20.039Z,95299
2018-02-10T18:51:48.102Z,95303
2018-02-10T18:54:16.165Z,95293
2018-02-10T18:56:44.586Z,95289
2018-02-10T18:59:12.746Z,95289
2018-02-10T19:01:40.802Z,95299
2018-02-10T19:04:08.869Z,95291
2018-02-10T19:06:36.966Z,95294
2018-02-10T19:09:05.041Z,95305
2018-02-10T19:11:33.126Z,95294
2018-02-10T19:14:01.232Z,95296
2018-02-10T19:16:29.281Z,95296
2018-02-10T19:18:57.349Z,95282
2018-02-10T19:21:25.418Z,95288
2018-02-10T19:23:53.506Z,95290
2018-02-10T19:26:21.572Z,95295
2018-02-10T19:28:49.663Z,95288
2018-02-10T19:31:17.731Z,95283
2018-02-10T19:33:45.795Z,95299
2018-02-10T19:36:13.881Z,95288
2018-02-10T19:38:41.933Z,95290
2018-02-10T19:41:10.082Z,95290
2018-02-10T19:43:38.113Z,95295
2018-02-10T19:46:06.183Z,95288
2018-02-10T19:48:35.705Z,95282
2018-02-10T19:51:03.765Z,95282
2018-02-10T19:53:31.874Z,95276
2018-02-10T19:55:59.938Z,95283
2018-02-10T19:58:28.018Z,95285
2018-02-10T20:00:56.077Z,95283
2018-02-10T20:03:24.148Z,95283
2018-02-10T20:05:52.238Z,95279
2018-02-10T20:08:20.325Z,95279
2018-02-10T20:10:48.511Z,95289
2018-02-10T20:13:16.550Z,95269
2018-02-10T20:15:44.609Z,95277
2018-02-10T20:18:12.684Z,95278
2018-02-10T20:20:40.798Z,95278
2018-02-10T20:23:08.864Z,95283
2018-02-10T20:25:37.553Z,95287
2018-02-10T20:28:05.618Z,95272
2018-02-10T20:30:33.690Z,95268
2018-02-10T20:33:01.773Z,95269
2018-02-10T20:35:29.850Z,95280
2018-02-10T20:37:57.962Z,95276
2018-02-10T20:40:26.021Z,95276
2018-02-10T20:42:54.090Z,95270
2018-02-10T20:45:22.169Z,95263
2018-02-10T20:47:50.240Z,95286
2018-02-10T20:50:18.295Z,95275
2018-02-10T20:52:46.349Z,95264
2018-02-10T20:55:15.195Z,95261
2018-02-10T20:57:43.260Z,95267
2018-02-10T21:00:11.350Z,95262
2018-02-10T21:02:39.426Z,95266
2018-02-10T21:05:07.509Z,95256
2018-02-10T21:07:35.896Z,95263
2018-02-10T21:10:03.961Z,95266
2018-02-10T21:12:32.142Z,95275
2018-02-10T21:15:00.201Z,95266
2018-02-10T21:17:28.267Z,95251
2018-02-10T21:19:56.366Z,95263
2018-02-10T21:22:24.426Z,95259
2018-02-10T21:24:52.479Z,95265
2018-02-10T21:27:20.546Z,95261
2018-02-10T21:29:48.610Z,95262
2018-02-10T21:32:17.437Z,95256
2018-02-10T21:34:45.505Z,95249
2018-02-10T21:37:13.619Z,95250
2018-02-10T21:39:41.693Z,95265
2018-02-10T21:42:09.865Z,95250
2018-02-10T21:44:38.345Z,95261
2018-02-10T21:47:06.397Z,95244
2018-02-10T21:49:34.541Z,95244
2018-02-10T21:52:03.360Z,95252
2018-02-10T21:54:31.421Z,95244
2018-02-10T21:57:00.267Z,95240
2018-02-10T21:59:28.398Z,95248
2018-02-10T22:01:57.230Z,95233
2018-02-10T22:04:25.314Z,95229
2018-02-10T22:06:53.409Z,95229
2018-02-10T22:09:21.785Z,95240
2018-02-10T22:11:49.850Z,95233
2018-02-10T22:14:17.932Z,95241
2018-02-10T22:16:46.030Z,95219
2018-02-10T22:19:14.101Z,95217
2018-02-10T22:21:42.170Z,95228
2018-02-10T22:24:10.255Z,95228
2018-02-10T22:26:38.305Z,95235
2018-02-10T22:29:06.709Z,95239
2018-02-10T22:31:34.776Z,95232
2018-02-10T22:34:02.843Z,95234
2018-02-10T22:36:31.622Z,95222
2018-02-10T22:38:59.681Z,95226
2018-02-10T22:41:27.734Z,95215
2018-02-10T22:43:56.693Z,95216
2018-02-10T22:46:24.772Z,95201
2018-02-10T22:48:52.860Z,95220
2018-02-10T22:51:20.912Z,95201
2018-02-10T22:53:48.967Z,95201
2018-02-10T22:56:17.038Z,95194
2018-02-10T22:58:45.124Z,95203
2018-02-10T23:01:17.010Z,95188
2018-02-10T23:03:45.082Z,95182
2018-02-10T23:06:13.157Z,95182
2018-02-10T23:08:41.225Z,95191
2018-02-10T23:11:09.282Z,95182
2018-02-10T23:13:37.357Z,95186
2018-02-10T23:16:05.442Z,95185
2018-02-10T23:18:33.525Z,95183
2018-02-10T23:21:01.601Z,95182
2018-02-10T23:23:30.546Z,95177
2018-02-10T23:25:59.376Z,95176
2018-02-10T23:28:27.429Z,95167
2018-02-10T23:30:56.794Z,95178
2018-02-10T23:33:24.865Z,95165
2018-02-10T23:35:52.958Z,95158
2018-02-10T23:38:21.005Z,95154
2018-02-10T23:40:49.109Z,95148
2018-02-10T23:43:17.161Z,95146
2018-02-10T23:45:45.241Z,95150
2018-02-10T23:48:13.325Z,95150
2018-02-10T23:50:41.414Z,95146
2018-02-10T23:53:09.469Z,95133
2018-02-10T23:55:37.574Z,95137
2018-02-10T23:58:05.630Z,95131
