createdAt,value
2023-05-09T00:03:34.032Z,3.55
2023-05-09T00:06:10.994Z,3.63
2023-05-09T00:08:38.823Z,3.70
2023-05-09T00:11:09.179Z,3.40
2023-05-09T00:13:38.181Z,3.90
2023-05-09T00:16:09.710Z,3.17
2023-05-09T00:18:41.462Z,2.83
2023-05-09T00:21:10.194Z,3.05
2023-05-09T00:23:39.598Z,3.85
2023-05-09T00:26:10.897Z,3.65
2023-05-09T00:28:44.501Z,3.65
2023-05-09T00:31:12.953Z,3.47
2023-05-09T00:33:47.217Z,3.70
2023-05-09T00:36:15.015Z,3.70
2023-05-09T00:38:44.180Z,3.13
2023-05-09T00:41:13.637Z,3.40
2023-05-09T00:43:41.719Z,3.47
2023-05-09T00:46:09.313Z,3.95
2023-05-09T00:48:43.534Z,3.05
2023-05-09T00:51:17.110Z,3.30
2023-05-09T00:53:50.609Z,3.10
2023-05-09T00:56:19.737Z,3.13
2023-05-09T00:59:00.551Z,3.65
2023-05-09T01:01:31.843Z,2.85
2023-05-09T01:04:00.480Z,3.40
2023-05-09T01:06:45.965Z,3.55
2023-05-09T01:09:47.673Z,4.03
2023-05-09T01:12:40.911Z,3.13
2023-05-09T01:15:29.939Z,3.53
2023-05-09T01:18:38.668Z,3.30
2023-05-09T01:21:15.347Z,3.03
2023-05-09T01:23:48.820Z,3.40
2023-05-09T01:26:27.366Z,3.28
2023-05-09T01:29:16.185Z,3.90
2023-05-09T01:31:50.241Z,3.33
2023-05-09T01:34:21.880Z,3.33
2023-05-09T01:36:52.466Z,4.03
2023-05-09T01:39:24.379Z,3.30
2023-05-09T01:42:00.297Z,3.47
2023-05-09T01:44:42.219Z,3.40
2023-05-09T01:47:17.055Z,3.30
2023-05-09T01:49:50.225Z,3.10
2023-05-09T01:52:20.942Z,3.55
2023-05-09T01:54:51.094Z,3.67
2023-05-09T01:57:21.043Z,3.70
2023-05-09T01:59:52.016Z,3.58
2023-05-09T02:02:20.237Z,3.70
2023-05-09T02:04:58.281Z,3.45
2023-05-09T02:07:32.039Z,3.60
2023-05-09T02:10:03.419Z,3.20
2023-05-09T02:12:31.832Z,3.58
2023-05-09T02:15:02.670Z,3.70
2023-05-09T02:17:32.578Z,3.35
2023-05-09T02:20:01.148Z,3.85
2023-05-09T02:22:29.256Z,4.25
2023-05-09T02:24:58.046Z,3.67
2023-05-09T02:27:28.449Z,3.75
2023-05-09T02:29:58.182Z,3.42
2023-05-09T02:32:30.210Z,3.35
2023-05-09T02:34:59.868Z,3.83
2023-05-09T02:37:29.206Z,3.38
2023-05-09T02:39:58.180Z,4.13
2023-05-09T02:42:27.419Z,3.65
2023-05-09T02:45:04.358Z,3.45
2023-05-09T02:47:33.346Z,3.38
2023-05-09T02:50:02.211Z,3.78
2023-05-09T02:52:31.165Z,3.63
2023-05-09T02:55:00.057Z,3.83
2023-05-09T02:57:29.641Z,3.42
2023-05-09T02:59:59.560Z,4.20
2023-05-09T03:02:28.432Z,3.25
2023-05-09T03:04:57.579Z,3.92
2023-05-09T03:07:29.161Z,3.17
2023-05-09T03:09:57.301Z,3.70
2023-05-09T03:12:25.862Z,3.97
2023-05-09T03:14:59.621Z,3.85
2023-05-09T03:17:27.916Z,4.10
2023-05-09T03:20:00.525Z,3.58
2023-05-09T03:22:29.727Z,3.67
2023-05-09T03:25:02.516Z,4.10
2023-05-09T03:27:30.124Z,3.90
2023-05-09T03:30:02.860Z,3.60
2023-05-09T03:32:30.975Z,4.45
2023-05-09T03:34:58.894Z,3.78
2023-05-09T03:37:27.729Z,3.80
2023-05-09T03:39:55.621Z,3.55
2023-05-09T03:42:26.932Z,4.32
2023-05-09T03:45:01.949Z,3.90
2023-05-09T03:47:34.871Z,4.05
2023-05-09T03:50:05.630Z,4.30
2023-05-09T03:52:34.660Z,4.13
2023-05-09T03:55:06.411Z,4.15
2023-05-09T03:57:36.352Z,4.80
2023-05-09T04:00:08.510Z,4.82
2023-05-09T04:02:45.499Z,4.32
2023-05-09T04:05:22.430Z,3.53
2023-05-09T04:07:50.864Z,3.83
2023-05-09T04:10:23.700Z,4.32
2023-05-09T04:12:57.153Z,4.05
2023-05-09T04:15:28.137Z,3.85
2023-05-09T04:18:01.753Z,4.07
2023-05-09T04:20:30.008Z,3.80
2023-05-09T04:22:59.565Z,4.10
2023-05-09T04:25:29.676Z,4.13
2023-05-09T04:27:58.042Z,4.47
2023-05-09T04:30:27.463Z,4.68
2023-05-09T04:32:56.595Z,4.22
2023-05-09T04:35:26.396Z,3.90
2023-05-09T04:37:58.422Z,4.05
2023-05-09T04:40:27.183Z,4.43
2023-05-09T04:42:59.463Z,3.88
2023-05-09T04:45:32.498Z,4.18
2023-05-09T04:48:01.639Z,3.85
2023-05-09T04:50:30.601Z,3.97
2023-05-09T04:52:58.551Z,4.20
2023-05-09T04:55:26.722Z,3.80
2023-05-09T04:57:56.005Z,3.80
2023-05-09T05:00:24.321Z,3.58
2023-05-09T05:02:51.999Z,3.95
2023-05-09T05:05:25.178Z,4.20
2023-05-09T05:08:00.950Z,3.60
2023-05-09T05:10:33.997Z,3.63
2023-05-09T05:13:07.909Z,4.07
2023-05-09T05:15:39.858Z,3.80
2023-05-09T05:18:09.960Z,3.50
2023-05-09T05:20:48.949Z,3.22
2023-05-09T05:23:19.181Z,3.53
2023-05-09T05:25:48.423Z,3.60
2023-05-09T05:28:17.154Z,3.28
2023-05-09T05:30:49.186Z,3.42
2023-05-09T05:33:17.539Z,3.08
2023-05-09T05:35:59.106Z,3.25
2023-05-09T05:38:31.306Z,3.53
2023-05-09T05:41:00.285Z,3.55
2023-05-09T05:43:32.634Z,3.28
2023-05-09T05:46:08.569Z,3.47
2023-05-09T05:48:38.211Z,3.97
2023-05-09T05:51:11.783Z,3.55
2023-05-09T05:53:41.381Z,3.40
2023-05-09T05:56:11.110Z,3.63
2023-05-09T05:58:43.624Z,3.45
2023-05-09T06:01:12.616Z,3.42
2023-05-09T06:03:42.524Z,3.33
2023-05-09T06:06:13.254Z,3.20
2023-05-09T06:08:42.096Z,3.40
2023-05-09T06:11:12.177Z,3.30
2023-05-09T06:13:48.962Z,3.00
2023-05-09T06:16:20.354Z,3.38
2023-05-09T06:18:52.766Z,2.88
2023-05-09T06:21:25.085Z,3.67
2023-05-09T06:24:05.804Z,3.10
2023-05-09T06:26:41.300Z,2.88
2023-05-09T06:29:16.691Z,3.95
2023-05-09T06:31:51.373Z,2.88
2023-05-09T06:34:19.292Z,3.05
2023-05-09T06:36:48.779Z,2.75
2023-05-09T06:39:21.377Z,3.13
2023-05-09T06:41:56.241Z,3.50
2023-05-09T06:44:33.516Z,2.92
2023-05-09T06:47:04.571Z,3.70
2023-05-09T06:49:37.848Z,2.80
2023-05-09T06:52:11.947Z,2.55
2023-05-09T06:54:49.387Z,2.92
2023-05-09T06:57:19.193Z,2.70
2023-05-09T06:59:56.787Z,2.92
2023-05-09T07:02:27.681Z,3.35
2023-05-09T07:04:59.420Z,3.00
2023-05-09T07:07:28.955Z,2.17
2023-05-09T07:10:07.361Z,3.38
2023-05-09T07:12:38.967Z,3.42
2023-05-09T07:15:07.703Z,2.38
2023-05-09T07:17:38.665Z,3.33
2023-05-09T07:20:09.013Z,2.88
2023-05-09T07:22:37.580Z,3.25
2023-05-09T07:25:09.630Z,3.58
2023-05-09T07:27:42.934Z,2.80
2023-05-09T07:30:17.004Z,3.20
2023-05-09T07:32:45.550Z,3.38
2023-05-09T07:35:16.215Z,3.85
2023-05-09T07:37:46.573Z,3.35
2023-05-09T07:40:19.588Z,2.83
2023-05-09T07:42:50.130Z,4.25
2023-05-09T07:45:18.938Z,3.03
2023-05-09T07:47:51.521Z,3.17
2023-05-09T07:50:20.220Z,3.22
2023-05-09T07:52:52.018Z,3.28
2023-05-09T07:55:35.166Z,3.20
2023-05-09T07:58:05.144Z,3.45
2023-05-09T08:00:38.993Z,3.08
2023-05-09T08:03:14.646Z,3.28
2023-05-09T08:05:45.779Z,3.25
2023-05-09T08:08:17.132Z,3.35
2023-05-09T08:10:50.892Z,4.30
2023-05-09T08:13:30.841Z,3.80
2023-05-09T08:15:59.432Z,3.00
2023-05-09T08:18:29.756Z,3.58
2023-05-09T08:21:00.646Z,3.10
2023-05-09T08:23:33.698Z,3.20
2023-05-09T08:26:02.737Z,3.72
2023-05-09T08:28:32.712Z,3.40
2023-05-09T08:31:00.305Z,3.40
2023-05-09T08:33:30.368Z,3.10
2023-05-09T08:36:01.587Z,3.90
2023-05-09T08:38:35.892Z,3.15
2023-05-09T08:41:12.217Z,3.28
2023-05-09T08:43:41.341Z,3.50
2023-05-09T08:46:11.433Z,3.50
2023-05-09T08:48:42.325Z,3.55
2023-05-09T08:51:12.451Z,5.50
2023-05-09T08:53:44.066Z,3.20
2023-05-09T08:56:12.771Z,4.35
2023-05-09T08:58:41.937Z,3.38
2023-05-09T09:01:13.852Z,2.97
2023-05-09T09:06:45.355Z,2.95
2023-05-09T09:09:21.121Z,3.00
2023-05-09T09:11:59.284Z,3.17
2023-05-09T09:14:32.329Z,3.45
2023-05-09T09:17:05.948Z,2.85
2023-05-09T09:19:45.286Z,4.00
2023-05-09T09:22:20.780Z,3.20
2023-05-09T09:24:49.496Z,3.80
2023-05-09T09:27:18.301Z,3.63
2023-05-09T09:29:46.576Z,3.80
2023-05-09T09:32:16.527Z,3.65
2023-05-09T09:34:55.678Z,3.65
2023-05-09T09:37:25.651Z,3.70
2023-05-09T09:39:58.467Z,3.28
2023-05-09T09:42:46.452Z,3.72
2023-05-09T09:45:21.655Z,3.15
2023-05-09T09:47:53.790Z,2.88
2023-05-09T09:50:28.629Z,3.47
2023-05-09T09:53:05.879Z,3.40
2023-05-09T09:55:37.339Z,2.33
2023-05-09T09:58:17.689Z,3.40
2023-05-09T10:00:48.814Z,3.35
2023-05-09T10:03:17.921Z,2.85
2023-05-09T10:05:48.498Z,3.33
2023-05-09T10:08:18.091Z,3.42
2023-05-09T10:10:49.377Z,3.67
2023-05-09T10:13:17.410Z,3.28
2023-05-09T10:15:53.548Z,3.47
2023-05-09T10:18:29.460Z,3.30
2023-05-09T10:21:05.620Z,4.05
2023-05-09T10:23:39.257Z,3.05
2023-05-09T10:26:28.839Z,3.22
2023-05-09T10:29:00.562Z,3.28
2023-05-09T10:31:33.162Z,3.50
2023-05-09T10:34:06.654Z,3.30
2023-05-09T10:36:38.255Z,3.45
2023-05-09T10:39:08.805Z,3.78
2023-05-09T10:41:37.737Z,3.72
2023-05-09T10:44:09.686Z,3.00
2023-05-09T10:49:07.406Z,3.92
2023-05-09T10:51:36.908Z,3.40
2023-05-09T10:54:15.523Z,3.17
2023-05-09T10:56:43.630Z,3.55
2023-05-09T10:59:44.790Z,3.00
2023-05-09T11:02:14.993Z,3.13
2023-05-09T11:04:42.824Z,3.47
2023-05-09T11:07:34.139Z,3.42
2023-05-09T11:10:10.808Z,3.15
2023-05-09T11:13:01.262Z,3.38
2023-05-09T11:15:30.872Z,2.95
2023-05-09T11:18:11.073Z,3.38
2023-05-09T11:20:48.014Z,3.42
2023-05-09T11:23:22.013Z,3.53
2023-05-09T11:25:53.701Z,3.50
2023-05-09T11:28:33.102Z,2.92
2023-05-09T11:31:17.349Z,3.00
2023-05-09T11:36:35.661Z,3.13
2023-05-09T11:39:14.404Z,3.17
2023-05-09T11:41:52.821Z,3.38
2023-05-09T11:44:21.664Z,2.95
2023-05-09T11:46:50.617Z,3.47
2023-05-09T11:49:19.677Z,3.80
2023-05-09T11:51:50.526Z,3.35
2023-05-09T11:54:25.417Z,3.60
2023-05-09T11:56:59.895Z,3.35
2023-05-09T11:59:35.612Z,2.92
2023-05-09T12:02:11.556Z,2.95
2023-05-09T12:04:43.651Z,3.40
2023-05-09T12:07:13.661Z,3.17
2023-05-09T12:09:41.776Z,3.47
2023-05-09T12:12:17.613Z,2.60
2023-05-09T12:14:50.540Z,3.60
2023-05-09T12:17:18.721Z,2.72
2023-05-09T12:19:55.300Z,2.83
2023-05-09T12:22:37.873Z,3.22
2023-05-09T12:25:16.774Z,3.08
2023-05-09T12:27:49.169Z,3.10
2023-05-09T12:30:20.823Z,3.45
2023-05-09T12:32:51.514Z,3.10
2023-05-09T12:35:29.081Z,3.15
2023-05-09T12:38:11.944Z,2.63
2023-05-09T12:40:43.708Z,2.83
2023-05-09T12:43:14.662Z,2.63
2023-05-09T12:45:43.039Z,3.20
2023-05-09T12:48:19.596Z,2.72
2023-05-09T12:50:49.096Z,2.60
2023-05-09T12:53:29.424Z,2.60
2023-05-09T12:56:06.547Z,2.28
2023-05-09T12:58:37.005Z,2.70
2023-05-09T13:01:08.435Z,2.70
2023-05-09T13:03:39.708Z,2.05
2023-05-09T13:06:16.615Z,2.80
2023-05-09T13:09:02.118Z,3.00
2023-05-09T13:11:35.092Z,2.80
2023-05-09T13:14:10.995Z,2.50
2023-05-09T13:16:40.963Z,2.60
2023-05-09T13:19:10.773Z,2.00
2023-05-09T13:21:48.621Z,2.50
2023-05-09T13:24:20.229Z,2.00
2023-05-09T13:26:50.830Z,2.53
2023-05-09T13:29:22.980Z,2.17
2023-05-09T13:31:58.803Z,2.30
2023-05-09T13:34:39.407Z,2.00
2023-05-09T13:37:10.972Z,2.22
2023-05-09T13:39:46.244Z,2.22
2023-05-09T13:42:27.273Z,2.30
2023-05-09T13:44:56.790Z,2.28
2023-05-09T13:47:35.501Z,2.30
2023-05-09T13:50:09.185Z,1.92
2023-05-09T13:52:40.104Z,2.28
2023-05-09T13:55:13.027Z,2.25
2023-05-09T13:57:46.092Z,2.38
2023-05-09T14:00:18.560Z,2.20
2023-05-09T14:02:50.352Z,1.98
2023-05-09T14:05:21.233Z,2.50
2023-05-09T14:07:58.396Z,2.10
2023-05-09T14:10:27.607Z,2.30
2023-05-09T14:13:03.657Z,2.13
2023-05-09T14:15:36.477Z,1.83
2023-05-09T14:18:08.297Z,1.73
2023-05-09T14:20:38.458Z,2.05
2023-05-09T14:23:13.700Z,1.67
2023-05-09T14:25:48.601Z,2.10
2023-05-09T14:28:21.137Z,2.30
2023-05-09T14:30:55.788Z,2.15
2023-05-09T14:33:32.247Z,2.35
2023-05-09T14:36:04.637Z,2.40
2023-05-09T14:38:34.293Z,1.77
2023-05-09T14:41:05.367Z,2.05
2023-05-09T14:43:36.656Z,2.67
2023-05-09T14:46:08.244Z,2.45
2023-05-09T14:48:45.686Z,2.70
2023-05-09T14:51:15.484Z,2.42
2023-05-09T14:53:44.599Z,2.00
2023-05-09T14:56:19.557Z,2.33
2023-05-09T14:58:52.791Z,2.10
2023-05-09T15:01:22.413Z,1.77
2023-05-09T15:03:52.265Z,2.03
2023-05-09T15:06:26.641Z,1.98
2023-05-09T15:08:56.817Z,2.22
2023-05-09T15:11:30.896Z,2.20
2023-05-09T15:14:16.018Z,2.45
2023-05-09T15:16:50.229Z,2.10
2023-05-09T15:19:20.765Z,2.00
2023-05-09T15:21:52.345Z,2.15
2023-05-09T15:24:29.121Z,2.28
2023-05-09T15:27:15.265Z,2.38
2023-05-09T15:29:46.123Z,2.00
2023-05-09T15:32:19.642Z,2.47
2023-05-09T15:34:52.970Z,2.35
2023-05-09T15:37:28.411Z,2.13
2023-05-09T15:40:01.048Z,1.92
2023-05-09T15:42:38.371Z,1.98
2023-05-09T15:45:11.306Z,1.98
2023-05-09T15:47:45.063Z,2.05
2023-05-09T15:50:20.154Z,2.20
2023-05-09T15:52:52.844Z,1.95
2023-05-09T15:55:21.828Z,2.00
2023-05-09T15:57:53.526Z,2.00
2023-05-09T16:00:27.277Z,1.83
2023-05-09T16:02:58.725Z,2.10
2023-05-09T16:05:32.138Z,2.10
2023-05-09T16:08:05.424Z,2.08
2023-05-09T16:10:38.911Z,2.20
2023-05-09T16:13:12.465Z,2.35
2023-05-09T16:15:48.884Z,2.10
2023-05-09T16:18:21.243Z,2.20
2023-05-09T16:20:52.382Z,2.13
2023-05-09T16:23:21.936Z,2.45
2023-05-09T16:25:50.407Z,2.22
2023-05-09T16:28:19.967Z,2.40
2023-05-09T16:30:52.259Z,2.30
2023-05-09T16:35:54.061Z,2.47
2023-05-09T16:38:33.079Z,2.40
2023-05-09T16:41:04.006Z,1.73
2023-05-09T16:43:33.557Z,2.42
2023-05-09T16:46:02.702Z,1.88
2023-05-09T16:48:30.936Z,2.00
2023-05-09T16:50:58.895Z,2.38
2023-05-09T16:53:35.909Z,2.00
2023-05-09T16:56:07.952Z,1.50
2023-05-09T16:58:36.662Z,1.70
2023-05-09T17:01:13.705Z,2.15
2023-05-09T17:03:43.538Z,2.35
2023-05-09T17:06:17.719Z,1.90
2023-05-09T17:08:49.897Z,2.40
2023-05-09T17:11:25.164Z,2.67
2023-05-09T17:13:56.224Z,2.60
2023-05-09T17:16:26.526Z,1.85
2023-05-09T17:19:00.298Z,2.00
2023-05-09T17:21:32.631Z,2.30
2023-05-09T17:24:02.569Z,2.10
2023-05-09T17:26:33.710Z,2.40
2023-05-09T17:29:07.297Z,2.50
2023-05-09T17:31:37.943Z,2.30
2023-05-09T17:34:09.520Z,2.28
2023-05-09T17:39:09.984Z,2.20
2023-05-09T17:41:41.427Z,1.88
2023-05-09T17:44:14.202Z,2.80
2023-05-09T17:46:45.217Z,2.42
2023-05-09T17:49:15.156Z,2.47
2023-05-09T17:51:48.096Z,2.50
2023-05-09T17:54:20.594Z,2.42
2023-05-09T17:57:00.464Z,2.53
2023-05-09T17:59:31.257Z,2.47
2023-05-09T18:02:03.769Z,2.33
2023-05-09T18:04:35.583Z,2.78
2023-05-09T18:07:15.997Z,2.70
2023-05-09T18:09:56.206Z,2.42
2023-05-09T18:12:30.037Z,2.53
2023-05-09T18:14:59.831Z,2.25
2023-05-09T18:17:30.466Z,2.40
2023-05-09T18:19:59.972Z,2.50
2023-05-09T18:22:30.460Z,2.60
2023-05-09T18:25:00.422Z,2.42
2023-05-09T18:27:30.126Z,2.20
2023-05-09T18:29:59.880Z,2.60
2023-05-09T18:32:33.875Z,2.50
2023-05-09T18:35:06.509Z,2.13
2023-05-09T18:37:37.451Z,2.00
2023-05-09T18:40:07.384Z,2.40
2023-05-09T18:42:36.947Z,2.10
2023-05-09T18:45:06.384Z,2.55
2023-05-09T18:47:36.813Z,2.00
2023-05-09T18:50:09.987Z,2.70
2023-05-09T18:52:38.593Z,2.42
2023-05-09T18:55:09.647Z,2.38
2023-05-09T18:57:37.332Z,2.30
2023-05-09T19:00:07.797Z,2.70
2023-05-09T19:02:36.454Z,2.80
2023-05-09T19:05:08.575Z,2.75
2023-05-09T19:07:38.585Z,2.53
2023-05-09T19:10:08.911Z,2.42
2023-05-09T19:12:36.847Z,2.85
2023-05-09T19:15:05.637Z,2.30
2023-05-09T19:17:33.929Z,2.80
2023-05-09T19:20:03.292Z,2.50
2023-05-09T19:22:36.190Z,2.55
2023-05-09T19:25:06.728Z,2.40
2023-05-09T19:27:35.797Z,2.58
2023-05-09T19:30:06.831Z,2.80
2023-05-09T19:32:41.288Z,2.33
2023-05-09T19:35:11.483Z,2.65
2023-05-09T19:37:39.675Z,2.55
2023-05-09T19:40:12.228Z,2.30
2023-05-09T19:42:45.257Z,2.55
2023-05-09T19:45:13.118Z,2.17
2023-05-09T19:47:41.803Z,2.55
2023-05-09T19:50:10.789Z,2.45
2023-05-09T19:52:38.854Z,2.40
2023-05-09T19:55:14.005Z,2.40
2023-05-09T19:57:48.575Z,2.67
2023-05-09T20:00:18.719Z,2.72
2023-05-09T20:02:47.960Z,2.35
2023-05-09T20:05:22.360Z,2.70
2023-05-09T20:07:51.826Z,2.50
2023-05-09T20:10:19.587Z,2.35
2023-05-09T20:12:48.511Z,2.35
2023-05-09T20:15:19.940Z,2.20
2023-05-09T20:17:50.066Z,2.58
2023-05-09T20:20:18.468Z,1.92
2023-05-09T20:22:48.078Z,2.30
2023-05-09T20:25:16.206Z,2.53
2023-05-09T20:27:43.624Z,2.20
2023-05-09T20:30:14.451Z,2.00
2023-05-09T20:32:43.539Z,2.20
2023-05-09T20:35:12.314Z,2.38
2023-05-09T20:37:40.833Z,2.40
2023-05-09T20:40:10.534Z,2.72
2023-05-09T20:42:39.619Z,2.65
2023-05-09T20:45:09.585Z,2.50
2023-05-09T20:47:37.680Z,2.35
2023-05-09T20:50:09.462Z,2.40
2023-05-09T20:52:38.279Z,2.30
2023-05-09T20:55:09.398Z,2.67
2023-05-09T20:57:48.332Z,2.05
2023-05-09T21:00:17.790Z,2.50
2023-05-09T21:02:46.695Z,2.47
2023-05-09T21:05:16.967Z,2.92
2023-05-09T21:07:46.171Z,2.35
2023-05-09T21:10:15.183Z,2.40
2023-05-09T21:12:44.072Z,2.50
2023-05-09T21:15:12.258Z,2.80
2023-05-09T21:17:40.175Z,2.20
2023-05-09T21:20:11.626Z,2.50
2023-05-09T21:22:40.160Z,2.28
2023-05-09T21:25:09.255Z,2.08
2023-05-09T21:27:41.018Z,2.28
2023-05-09T21:30:10.840Z,3.03
2023-05-09T21:32:39.071Z,2.58
2023-05-09T21:35:11.775Z,2.15
2023-05-09T21:40:14.710Z,2.20
2023-05-09T21:42:44.698Z,2.40
2023-05-09T21:45:13.566Z,2.10
2023-05-09T21:47:41.328Z,2.60
2023-05-09T21:50:11.311Z,2.28
2023-05-09T21:52:39.245Z,2.30
2023-05-09T21:55:10.904Z,2.55
2023-05-09T21:57:39.020Z,2.33
2023-05-09T22:00:14.682Z,2.28
2023-05-09T22:02:43.846Z,2.30
2023-05-09T22:05:12.386Z,2.40
2023-05-09T22:07:40.436Z,2.10
2023-05-09T22:10:09.762Z,2.30
2023-05-09T22:12:37.737Z,2.67
2023-05-09T22:15:07.981Z,2.50
2023-05-09T22:17:39.515Z,2.17
2023-05-09T22:20:08.656Z,2.25
2023-05-09T22:22:39.292Z,2.47
2023-05-09T22:25:10.410Z,2.35
2023-05-09T22:27:40.201Z,2.72
2023-05-09T22:30:12.676Z,2.42
2023-05-09T22:32:43.832Z,2.63
2023-05-09T22:35:11.796Z,2.33
2023-05-09T22:37:39.631Z,2.30
2023-05-09T22:40:08.270Z,2.50
2023-05-09T22:42:37.005Z,2.58
2023-05-09T22:45:06.056Z,2.50
2023-05-09T22:47:34.103Z,2.47
2023-05-09T22:50:02.379Z,2.42
2023-05-09T22:52:33.664Z,2.60
2023-05-09T22:55:07.345Z,2.88
2023-05-09T22:57:36.425Z,2.35
2023-05-09T23:00:06.125Z,3.33
2023-05-09T23:02:36.796Z,2.60
2023-05-09T23:05:05.796Z,2.85
2023-05-09T23:07:33.442Z,3.00
2023-05-09T23:10:01.604Z,3.28
2023-05-09T23:12:30.902Z,3.08
2023-05-09T23:14:59.277Z,3.05
2023-05-09T23:17:30.245Z,3.40
2023-05-09T23:20:01.005Z,3.38
2023-05-09T23:22:30.376Z,2.80
2023-05-09T23:25:01.168Z,2.97
2023-05-09T23:27:31.803Z,2.95
2023-05-09T23:30:00.112Z,2.97
2023-05-09T23:32:30.596Z,2.58
2023-05-09T23:35:01.507Z,3.10
2023-05-09T23:37:30.003Z,3.15
2023-05-09T23:40:04.459Z,3.20
2023-05-09T23:42:32.169Z,3.10
2023-05-09T23:45:00.237Z,3.08
2023-05-09T23:47:28.695Z,2.83
2023-05-09T23:49:56.713Z,2.92
2023-05-09T23:52:25.424Z,3.47
2023-05-09T23:54:59.090Z,2.92
2023-05-09T23:57:28.302Z,2.97
2023-05-09T23:59:56.144Z,2.97
