createdAt,value
2023-02-18T00:00:57.841Z,2.27
2023-02-18T00:03:00.063Z,1.90
2023-02-18T00:05:02.385Z,2.93
2023-02-18T00:07:04.655Z,2.90
2023-02-18T00:09:09.045Z,2.30
2023-02-18T00:11:11.808Z,3.00
2023-02-18T00:13:14.416Z,1.80
2023-02-18T00:15:16.667Z,1.73
2023-02-18T00:17:18.826Z,2.40
2023-02-18T00:19:21.173Z,2.20
2023-02-18T00:21:23.738Z,1.87
2023-02-18T00:23:26.278Z,2.13
2023-02-18T00:25:28.770Z,2.00
2023-02-18T00:27:30.998Z,2.10
2023-02-18T00:29:33.204Z,2.23
2023-02-18T00:31:37.267Z,2.40
2023-02-18T00:33:39.528Z,1.87
2023-02-18T00:35:41.712Z,2.40
2023-02-18T00:37:43.922Z,2.23
2023-02-18T00:39:46.215Z,1.80
2023-02-18T00:41:50.260Z,2.00
2023-02-18T00:43:52.522Z,2.10
2023-02-18T00:45:55.367Z,2.70
2023-02-18T00:47:57.580Z,1.60
2023-02-18T00:49:59.788Z,1.60
2023-02-18T00:52:01.995Z,1.70
2023-02-18T00:54:04.234Z,2.20
2023-02-18T00:56:07.984Z,2.00
2023-02-18T00:58:10.940Z,2.70
2023-02-18T01:00:13.497Z,1.83
2023-02-18T01:02:15.693Z,2.60
2023-02-18T01:04:18.824Z,2.20
2023-02-18T01:06:22.391Z,1.97
2023-02-18T01:08:24.651Z,2.50
2023-02-18T01:10:26.969Z,1.83
2023-02-18T01:12:30.545Z,2.20
2023-02-18T01:14:32.736Z,2.50
2023-02-18T01:16:35.034Z,2.10
2023-02-18T01:18:37.488Z,1.90
2023-02-18T01:20:41.463Z,1.93
2023-02-18T01:22:44.468Z,2.30
2023-02-18T01:24:46.758Z,1.73
2023-02-18T01:26:48.969Z,2.40
2023-02-18T01:28:51.144Z,2.00
2023-02-18T01:30:54.062Z,2.00
2023-02-18T01:32:57.736Z,2.10
2023-02-18T01:35:04.283Z,3.03
2023-02-18T01:37:06.528Z,2.20
2023-02-18T01:39:11.035Z,2.63
2023-02-18T01:41:13.339Z,2.23
2023-02-18T01:43:15.960Z,1.83
2023-02-18T01:45:38.953Z,2.23
2023-02-18T01:47:41.137Z,1.80
2023-02-18T01:49:46.389Z,1.63
2023-02-18T01:52:14.173Z,2.30
2023-02-18T01:54:27.952Z,2.63
2023-02-18T01:56:57.775Z,1.83
2023-02-18T01:59:02.406Z,2.00
2023-02-18T02:01:05.538Z,2.00
2023-02-18T02:03:07.777Z,2.47
2023-02-18T02:05:10.373Z,2.00
2023-02-18T02:07:12.745Z,2.10
2023-02-18T02:09:16.818Z,2.00
2023-02-18T02:11:35.599Z,2.10
2023-02-18T02:13:59.746Z,2.37
2023-02-18T02:16:20.829Z,2.20
2023-02-18T02:18:50.928Z,2.40
2023-02-18T02:21:20.630Z,2.60
2023-02-18T02:23:28.619Z,2.00
2023-02-18T02:26:06.842Z,2.40
2023-02-18T02:28:14.701Z,2.30
2023-02-18T02:31:01.722Z,2.10
2023-02-18T02:33:35.075Z,2.27
2023-02-18T02:35:46.120Z,2.03
2023-02-18T02:38:04.874Z,2.10
2023-02-18T02:40:29.777Z,2.10
2023-02-18T02:42:55.655Z,2.80
2023-02-18T02:45:17.995Z,2.47
2023-02-18T02:47:41.949Z,2.10
2023-02-18T02:49:53.728Z,1.90
2023-02-18T02:52:10.719Z,1.90
2023-02-18T02:54:17.331Z,2.00
2023-02-18T02:56:24.551Z,2.10
2023-02-18T02:58:29.171Z,1.80
2023-02-18T03:01:03.805Z,1.73
2023-02-18T03:03:15.699Z,1.60
2023-02-18T03:05:40.165Z,2.07
2023-02-18T03:07:52.975Z,1.73
2023-02-18T03:10:23.693Z,2.30
2023-02-18T03:12:44.659Z,2.00
2023-02-18T03:14:57.941Z,2.03
2023-02-18T03:17:12.434Z,2.90
2023-02-18T03:19:29.319Z,2.67
2023-02-18T03:21:41.871Z,2.23
2023-02-18T03:23:52.638Z,2.77
2023-02-18T03:25:57.374Z,2.53
2023-02-18T03:28:07.142Z,2.50
2023-02-18T03:30:20.244Z,2.77
2023-02-18T03:32:23.352Z,2.60
2023-02-18T03:34:30.347Z,3.00
2023-02-18T03:36:33.922Z,2.73
2023-02-18T03:38:55.884Z,3.60
2023-02-18T03:40:58.310Z,2.97
2023-02-18T03:43:00.531Z,2.60
2023-02-18T03:45:03.147Z,2.87
2023-02-18T03:47:05.757Z,2.87
2023-02-18T03:49:08.256Z,2.80
2023-02-18T03:51:11.073Z,3.00
2023-02-18T03:53:13.252Z,3.50
2023-02-18T03:55:15.786Z,3.47
2023-02-18T03:57:17.995Z,2.90
2023-02-18T03:59:20.194Z,3.47
2023-02-18T04:01:22.628Z,2.83
2023-02-18T04:03:24.914Z,3.50
2023-02-18T04:05:27.249Z,2.73
2023-02-18T04:07:29.401Z,4.67
2023-02-18T04:09:31.614Z,4.00
2023-02-18T04:11:33.853Z,3.23
2023-02-18T04:13:36.738Z,3.93
2023-02-18T04:15:38.919Z,3.23
2023-02-18T04:17:41.164Z,3.43
2023-02-18T04:19:43.550Z,3.90
2023-02-18T04:21:45.793Z,4.30
2023-02-18T04:23:47.996Z,3.27
2023-02-18T04:25:50.231Z,4.03
2023-02-18T04:27:52.388Z,3.13
2023-02-18T04:29:54.630Z,3.43
2023-02-18T04:31:57.048Z,3.77
2023-02-18T04:33:59.404Z,2.90
2023-02-18T04:36:01.592Z,2.50
2023-02-18T04:38:04.374Z,3.03
2023-02-18T04:40:07.323Z,3.83
2023-02-18T04:42:10.403Z,2.97
2023-02-18T04:44:12.608Z,3.33
2023-02-18T04:46:14.847Z,2.60
2023-02-18T04:48:17.017Z,3.57
2023-02-18T04:50:19.612Z,3.63
2023-02-18T04:52:21.801Z,3.73
2023-02-18T04:54:24.078Z,4.43
2023-02-18T04:56:26.308Z,3.23
2023-02-18T04:58:28.516Z,3.20
2023-02-18T05:00:30.846Z,3.30
2023-02-18T05:02:33.924Z,3.47
2023-02-18T05:04:36.140Z,3.63
2023-02-18T05:06:40.028Z,3.63
2023-02-18T05:08:42.226Z,3.40
2023-02-18T05:10:44.693Z,4.20
2023-02-18T05:12:46.880Z,3.40
2023-02-18T05:14:49.121Z,3.20
2023-02-18T05:16:51.310Z,3.40
2023-02-18T05:18:53.510Z,3.23
2023-02-18T05:20:55.764Z,3.80
2023-02-18T05:22:57.958Z,3.80
2023-02-18T05:25:00.114Z,4.60
2023-02-18T05:27:02.313Z,3.80
2023-02-18T05:29:05.214Z,3.77
2023-02-18T05:31:07.473Z,3.23
2023-02-18T05:33:09.670Z,4.07
2023-02-18T05:35:11.863Z,3.33
2023-02-18T05:37:14.380Z,4.43
2023-02-18T05:39:16.744Z,3.83
2023-02-18T05:41:19.980Z,4.33
2023-02-18T05:43:22.371Z,4.20
2023-02-18T05:45:24.639Z,3.90
2023-02-18T05:47:26.853Z,4.47
2023-02-18T05:49:30.414Z,3.50
2023-02-18T05:51:32.689Z,4.70
2023-02-18T05:53:34.906Z,3.80
2023-02-18T05:55:39.172Z,4.10
2023-02-18T05:57:41.557Z,4.03
2023-02-18T05:59:43.775Z,3.97
2023-02-18T06:01:46.318Z,3.90
2023-02-18T06:03:48.473Z,3.17
2023-02-18T06:05:51.304Z,4.23
2023-02-18T06:07:56.360Z,3.70
2023-02-18T06:09:58.853Z,4.60
2023-02-18T06:12:01.048Z,4.10
2023-02-18T06:14:03.920Z,4.10
2023-02-18T06:16:06.547Z,4.40
2023-02-18T06:18:09.111Z,4.10
2023-02-18T06:20:11.913Z,4.77
2023-02-18T06:22:14.194Z,4.27
2023-02-18T06:24:16.429Z,4.00
2023-02-18T06:26:18.641Z,5.70
2023-02-18T06:28:20.805Z,4.77
2023-02-18T06:30:24.336Z,5.60
2023-02-18T06:32:26.967Z,4.83
2023-02-18T06:34:29.370Z,5.23
2023-02-18T06:36:31.544Z,5.77
2023-02-18T06:38:35.005Z,6.17
2023-02-18T06:40:37.219Z,4.80
2023-02-18T06:42:39.425Z,5.57
2023-02-18T06:44:41.749Z,5.30
2023-02-18T06:46:44.739Z,5.60
2023-02-18T06:48:47.072Z,5.93
2023-02-18T06:50:49.649Z,5.77
2023-02-18T06:52:51.874Z,5.60
2023-02-18T06:54:54.122Z,6.27
2023-02-18T06:56:56.552Z,5.50
2023-02-18T06:58:58.809Z,6.53
2023-02-18T07:01:01.081Z,6.07
2023-02-18T07:03:05.740Z,5.33
2023-02-18T07:05:08.046Z,5.90
2023-02-18T07:07:10.203Z,6.63
2023-02-18T07:09:12.538Z,5.83
2023-02-18T07:11:14.787Z,5.70
2023-02-18T07:13:17.377Z,7.17
2023-02-18T07:15:24.239Z,6.27
2023-02-18T07:17:26.603Z,6.80
2023-02-18T07:19:28.753Z,5.97
2023-02-18T07:21:30.927Z,6.90
2023-02-18T07:23:33.108Z,5.10
2023-02-18T07:25:35.148Z,6.77
2023-02-18T07:27:37.186Z,5.90
2023-02-18T07:29:39.348Z,6.27
2023-02-18T07:31:41.529Z,6.10
2023-02-18T07:33:43.732Z,6.30
2023-02-18T07:35:45.797Z,5.77
2023-02-18T07:37:48.944Z,6.83
2023-02-18T07:39:51.041Z,7.17
2023-02-18T07:41:53.184Z,6.50
2023-02-18T07:43:59.112Z,6.00
2023-02-18T07:46:06.206Z,6.67
2023-02-18T07:48:08.479Z,6.97
2023-02-18T07:50:10.961Z,6.20
2023-02-18T07:52:13.683Z,5.37
2023-02-18T07:54:16.634Z,5.93
2023-02-18T07:56:18.875Z,5.23
2023-02-18T07:58:22.362Z,5.57
2023-02-18T08:00:24.709Z,6.33
2023-02-18T08:02:27.263Z,6.77
2023-02-18T08:04:29.457Z,6.13
2023-02-18T08:06:41.403Z,11.70
2023-02-18T08:08:43.416Z,7.00
2023-02-18T08:10:45.485Z,7.50
2023-02-18T08:12:47.501Z,9.67
2023-02-18T08:14:49.556Z,6.90
2023-02-18T08:16:51.786Z,8.53
2023-02-18T08:18:54.429Z,8.90
2023-02-18T08:20:56.576Z,10.60
2023-02-18T08:22:58.741Z,7.73
2023-02-18T08:25:00.822Z,8.07
2023-02-18T08:27:03.086Z,7.93
2023-02-18T08:29:05.267Z,8.23
2023-02-18T08:31:07.562Z,8.90
2023-02-18T08:33:09.800Z,8.53
2023-02-18T08:35:12.405Z,8.87
2023-02-18T08:37:14.490Z,9.87
2023-02-18T08:39:16.580Z,7.93
2023-02-18T08:41:19.124Z,9.87
2023-02-18T08:43:21.288Z,8.80
2023-02-18T08:45:23.484Z,8.90
2023-02-18T08:48:19.876Z,8.80
2023-02-18T08:49:47.549Z,8.80
2023-02-18T08:51:50.574Z,8.33
2023-02-18T08:53:52.700Z,10.17
2023-02-18T08:55:54.716Z,7.03
2023-02-18T08:57:56.756Z,8.47
2023-02-18T08:59:58.837Z,9.40
2023-02-18T09:02:00.883Z,9.80
2023-02-18T09:04:03.187Z,9.20
2023-02-18T09:06:05.554Z,9.53
2023-02-18T09:08:07.620Z,9.27
2023-02-18T09:10:10.348Z,9.60
2023-02-18T09:12:12.454Z,10.20
2023-02-18T09:14:14.915Z,9.37
2023-02-18T09:16:18.668Z,13.50
2023-02-18T09:18:20.694Z,35.47
2023-02-18T09:20:22.949Z,13.70
2023-02-18T09:22:25.275Z,11.30
2023-02-18T09:24:27.434Z,29.20
2023-02-18T09:26:29.523Z,14.70
2023-02-18T09:28:31.657Z,17.73
2023-02-18T09:30:33.772Z,12.30
2023-02-18T09:32:35.914Z,15.43
2023-02-18T09:34:38.507Z,12.53
2023-02-18T09:36:40.609Z,13.10
2023-02-18T09:38:42.865Z,10.30
2023-02-18T09:40:51.051Z,11.67
2023-02-18T09:42:55.408Z,11.57
2023-02-18T09:45:01.463Z,11.07
2023-02-18T09:47:07.110Z,10.60
2023-02-18T09:49:16.859Z,10.80
2023-02-18T09:51:19.656Z,12.43
2023-02-18T09:53:23.280Z,11.23
2023-02-18T09:55:39.336Z,10.47
2023-02-18T09:57:47.928Z,8.67
2023-02-18T10:00:05.884Z,8.77
2023-02-18T10:02:17.538Z,7.70
2023-02-18T10:04:23.804Z,9.87
2023-02-18T10:06:29.484Z,6.23
2023-02-18T10:08:36.386Z,17.50
2023-02-18T10:10:44.043Z,8.87
2023-02-18T10:12:46.354Z,5.20
2023-02-18T10:14:56.911Z,10.27
2023-02-18T10:16:59.859Z,3.13
2023-02-18T10:19:12.341Z,2.80
2023-02-18T10:21:18.336Z,2.70
2023-02-18T10:23:21.428Z,2.27
2023-02-18T10:25:24.621Z,2.60
2023-02-18T10:27:29.260Z,2.17
2023-02-18T10:29:32.350Z,2.03
2023-02-18T10:31:37.699Z,1.93
2023-02-18T10:33:47.806Z,2.00
2023-02-18T10:35:56.341Z,1.80
2023-02-18T10:38:19.383Z,2.00
2023-02-18T10:40:55.653Z,1.60
2023-02-18T10:43:00.803Z,2.20
2023-02-18T10:45:08.542Z,1.50
2023-02-18T10:47:21.315Z,1.50
2023-02-18T10:49:54.520Z,2.07
2023-02-18T10:51:58.242Z,1.80
2023-02-18T10:54:01.091Z,1.47
2023-02-18T10:56:04.121Z,1.23
2023-02-18T10:58:25.508Z,1.30
2023-02-18T11:00:28.110Z,1.30
2023-02-18T11:02:32.580Z,1.10
2023-02-18T11:04:39.514Z,1.10
2023-02-18T11:06:46.372Z,1.03
2023-02-18T11:08:49.702Z,1.00
2023-02-18T11:10:51.984Z,1.30
2023-02-18T11:13:01.089Z,1.00
2023-02-18T11:15:15.146Z,0.90
2023-02-18T11:17:26.761Z,1.00
2023-02-18T11:19:32.649Z,0.93
2023-02-18T11:21:38.246Z,0.90
2023-02-18T11:23:49.112Z,0.93
2023-02-18T11:26:05.315Z,1.03
2023-02-18T11:28:12.984Z,1.07
2023-02-18T11:30:27.994Z,1.53
2023-02-18T11:32:31.231Z,1.00
2023-02-18T11:34:33.705Z,1.00
2023-02-18T11:36:36.262Z,0.90
2023-02-18T11:38:48.155Z,1.20
2023-02-18T11:41:00.436Z,1.00
2023-02-18T11:43:16.563Z,0.80
2023-02-18T11:45:31.603Z,0.80
2023-02-18T11:47:35.487Z,1.00
2023-02-18T11:49:37.670Z,0.80
2023-02-18T11:51:40.916Z,0.83
2023-02-18T11:54:04.381Z,0.90
2023-02-18T11:56:17.785Z,1.23
2023-02-18T11:58:19.961Z,1.10
2023-02-18T12:00:40.472Z,0.90
2023-02-18T12:02:42.700Z,1.10
2023-02-18T12:04:51.475Z,1.20
2023-02-18T12:07:17.909Z,1.00
2023-02-18T12:09:32.122Z,1.10
2023-02-18T12:11:38.917Z,0.80
2023-02-18T12:13:51.123Z,1.00
2023-02-18T12:16:14.737Z,0.90
2023-02-18T12:18:58.266Z,0.90
2023-02-18T12:21:22.624Z,0.93
2023-02-18T12:24:04.270Z,1.30
2023-02-18T12:26:27.529Z,1.03
2023-02-18T12:29:07.847Z,0.90
2023-02-18T12:31:32.054Z,1.07
2023-02-18T12:33:46.386Z,0.90
2023-02-18T12:36:00.780Z,1.00
2023-02-18T12:38:51.362Z,1.00
2023-02-18T12:41:12.190Z,0.93
2023-02-18T12:44:02.453Z,1.00
2023-02-18T12:46:32.160Z,0.90
2023-02-18T12:48:58.993Z,1.03
2023-02-18T12:51:10.106Z,1.10
2023-02-18T12:53:15.677Z,1.00
2023-02-18T12:55:56.410Z,1.30
2023-02-18T12:58:30.137Z,1.90
2023-02-18T13:01:00.257Z,1.20
2023-02-18T13:03:21.350Z,1.20
2023-02-18T13:05:48.790Z,1.60
2023-02-18T13:08:19.647Z,1.00
2023-02-18T13:10:42.832Z,1.20
2023-02-18T13:13:12.593Z,1.20
2023-02-18T13:15:37.574Z,1.20
2023-02-18T13:17:41.689Z,1.10
2023-02-18T13:19:55.101Z,1.00
2023-02-18T13:22:00.123Z,1.40
2023-02-18T13:24:07.529Z,1.17
2023-02-18T13:26:13.193Z,1.03
2023-02-18T13:28:27.188Z,1.10
2023-02-18T13:30:48.905Z,0.93
2023-02-18T13:32:53.736Z,1.00
2023-02-18T13:35:01.090Z,1.90
2023-02-18T13:37:31.180Z,1.23
2023-02-18T13:39:33.879Z,1.27
2023-02-18T13:41:41.536Z,1.30
2023-02-18T13:43:46.150Z,1.30
2023-02-18T13:46:07.241Z,1.30
2023-02-18T13:48:23.612Z,1.20
2023-02-18T13:50:28.051Z,1.20
2023-02-18T13:52:30.210Z,1.60
2023-02-18T13:54:38.255Z,1.20
2023-02-18T13:56:44.427Z,1.33
2023-02-18T13:58:55.943Z,1.60
2023-02-18T14:01:07.489Z,1.13
2023-02-18T14:03:51.210Z,1.57
2023-02-18T14:05:56.092Z,1.20
2023-02-18T14:08:07.365Z,1.60
2023-02-18T14:10:20.922Z,1.20
2023-02-18T14:12:57.158Z,1.40
2023-02-18T14:14:59.520Z,1.40
2023-02-18T14:17:20.666Z,1.40
2023-02-18T14:19:29.855Z,1.33
2023-02-18T14:21:40.984Z,1.20
2023-02-18T14:23:52.007Z,1.20
2023-02-18T14:26:15.230Z,1.07
2023-02-18T14:28:47.917Z,1.23
2023-02-18T14:30:51.652Z,1.10
2023-02-18T14:33:00.971Z,1.20
2023-02-18T14:35:06.209Z,1.23
2023-02-18T14:37:17.380Z,1.40
2023-02-18T14:39:26.619Z,1.57
2023-02-18T14:41:38.490Z,1.20
2023-02-18T14:44:31.025Z,1.27
2023-02-18T14:47:00.121Z,1.73
2023-02-18T14:49:27.753Z,1.30
2023-02-18T14:51:32.270Z,1.20
2023-02-18T14:53:41.217Z,1.50
2023-02-18T14:55:47.122Z,1.40
2023-02-18T14:58:05.990Z,1.40
2023-02-18T15:00:16.667Z,1.27
2023-02-18T15:02:22.037Z,1.40
2023-02-18T15:04:26.022Z,1.47
2023-02-18T15:06:31.888Z,1.40
2023-02-18T15:08:38.713Z,1.80
2023-02-18T15:10:43.923Z,1.83
2023-02-18T15:12:46.032Z,1.50
2023-02-18T15:14:50.370Z,1.67
2023-02-18T15:16:53.259Z,1.50
2023-02-18T15:19:06.660Z,1.43
2023-02-18T15:21:15.841Z,1.17
2023-02-18T15:23:18.147Z,1.20
2023-02-18T15:25:20.299Z,1.40
2023-02-18T15:27:30.843Z,1.30
2023-02-18T15:29:37.014Z,1.30
2023-02-18T15:31:40.003Z,1.27
2023-02-18T15:33:47.464Z,1.10
2023-02-18T15:35:49.682Z,1.10
2023-02-18T15:37:54.776Z,1.00
2023-02-18T15:39:57.185Z,1.13
2023-02-18T15:42:13.444Z,1.70
2023-02-18T15:44:24.955Z,1.10
2023-02-18T15:46:27.359Z,1.20
2023-02-18T15:48:44.249Z,1.37
2023-02-18T15:51:08.135Z,1.10
2023-02-18T15:53:17.880Z,1.40
2023-02-18T15:55:40.832Z,1.40
2023-02-18T15:57:43.981Z,1.30
2023-02-18T15:59:53.754Z,1.23
2023-02-18T16:02:22.914Z,1.00
2023-02-18T16:04:32.317Z,1.27
2023-02-18T16:06:39.131Z,1.77
2023-02-18T16:08:41.327Z,1.70
2023-02-18T16:10:57.551Z,1.80
2023-02-18T16:13:04.579Z,1.73
2023-02-18T16:15:07.199Z,1.40
2023-02-18T16:17:12.189Z,1.70
2023-02-18T16:19:24.687Z,1.80
2023-02-18T16:21:34.372Z,2.00
2023-02-18T16:23:44.403Z,1.87
2023-02-18T16:25:49.151Z,1.73
2023-02-18T16:27:55.854Z,1.93
2023-02-18T16:30:00.821Z,2.00
2023-02-18T16:32:03.569Z,2.03
2023-02-18T16:34:06.017Z,1.90
2023-02-18T16:36:15.102Z,1.50
2023-02-18T16:38:22.316Z,1.93
2023-02-18T16:40:30.413Z,1.87
2023-02-18T16:42:32.445Z,1.70
2023-02-18T16:44:34.557Z,1.40
2023-02-18T16:46:37.467Z,1.50
2023-02-18T16:48:41.724Z,1.70
2023-02-18T16:50:43.950Z,2.00
2023-02-18T16:53:00.696Z,2.37
2023-02-18T16:55:10.335Z,1.70
2023-02-18T16:57:12.376Z,1.90
2023-02-18T16:59:14.434Z,1.40
2023-02-18T17:01:42.612Z,1.80
2023-02-18T17:03:44.908Z,1.77
2023-02-18T17:05:47.596Z,1.43
2023-02-18T17:07:49.816Z,1.77
2023-02-18T17:09:51.984Z,1.60
2023-02-18T17:11:55.987Z,1.60
2023-02-18T17:13:59.390Z,1.97
2023-02-18T17:16:01.355Z,1.67
2023-02-18T17:18:04.881Z,2.10
2023-02-18T17:20:07.574Z,2.00
2023-02-18T17:22:10.983Z,2.40
2023-02-18T17:24:14.515Z,1.83
2023-02-18T17:26:26.795Z,1.90
2023-02-18T17:28:29.034Z,1.70
2023-02-18T17:30:32.510Z,2.30
2023-02-18T17:32:34.943Z,1.90
2023-02-18T17:34:41.036Z,2.60
2023-02-18T17:36:45.530Z,2.40
2023-02-18T17:38:47.854Z,2.40
2023-02-18T17:40:50.701Z,2.73
2023-02-18T17:42:56.665Z,2.20
2023-02-18T17:45:01.616Z,2.40
2023-02-18T17:47:03.979Z,2.40
2023-02-18T17:49:06.501Z,2.73
2023-02-18T17:51:18.437Z,2.87
2023-02-18T17:53:20.670Z,2.40
2023-02-18T17:55:27.918Z,3.00
2023-02-18T17:57:30.202Z,2.50
2023-02-18T17:59:32.478Z,3.10
2023-02-18T18:01:34.867Z,3.37
2023-02-18T18:03:37.378Z,3.07
2023-02-18T18:05:41.634Z,3.07
2023-02-18T18:07:43.876Z,3.40
2023-02-18T18:09:46.271Z,2.60
2023-02-18T18:11:48.500Z,3.10
2023-02-18T18:13:53.000Z,2.90
2023-02-18T18:15:57.702Z,3.03
2023-02-18T18:18:00.634Z,3.50
2023-02-18T18:20:02.923Z,2.77
2023-02-18T18:22:07.272Z,2.80
2023-02-18T18:24:12.241Z,3.23
2023-02-18T18:26:14.551Z,3.30
2023-02-18T18:28:17.186Z,3.33
2023-02-18T18:30:27.557Z,3.33
2023-02-18T18:32:29.808Z,3.43
2023-02-18T18:34:33.210Z,3.00
2023-02-18T18:36:35.470Z,3.27
2023-02-18T18:38:37.781Z,3.10
2023-02-18T18:40:40.810Z,3.40
2023-02-18T18:42:43.045Z,3.43
2023-02-18T18:44:45.237Z,3.97
2023-02-18T18:46:47.425Z,3.33
2023-02-18T18:48:49.612Z,3.20
2023-02-18T18:50:52.856Z,2.97
2023-02-18T18:52:55.563Z,3.20
2023-02-18T18:54:57.814Z,3.57
2023-02-18T18:57:00.251Z,3.37
2023-02-18T18:59:02.735Z,3.90
2023-02-18T19:01:07.033Z,3.10
2023-02-18T19:03:12.845Z,3.00
2023-02-18T19:05:25.094Z,2.90
2023-02-18T19:07:27.353Z,3.00
2023-02-18T19:09:29.589Z,3.00
2023-02-18T19:11:31.961Z,3.00
2023-02-18T19:13:36.011Z,3.17
2023-02-18T19:15:38.408Z,2.70
2023-02-18T19:17:45.677Z,3.10
2023-02-18T19:19:47.967Z,2.60
2023-02-18T19:21:50.672Z,3.63
2023-02-18T19:23:55.329Z,2.83
2023-02-18T19:25:57.933Z,2.90
2023-02-18T19:28:01.788Z,3.03
2023-02-18T19:30:05.468Z,3.30
2023-02-18T19:32:10.742Z,3.37
2023-02-18T19:34:13.032Z,2.97
2023-02-18T19:36:16.715Z,3.67
2023-02-18T19:38:19.384Z,3.53
2023-02-18T19:40:25.272Z,4.07
2023-02-18T19:42:28.000Z,3.80
2023-02-18T19:44:34.217Z,4.20
2023-02-18T19:46:36.535Z,3.17
2023-02-18T19:48:38.875Z,3.83
2023-02-18T19:50:42.193Z,4.10
2023-02-18T19:52:44.400Z,4.07
2023-02-18T19:54:46.908Z,4.30
2023-02-18T19:56:49.243Z,4.17
2023-02-18T19:58:55.519Z,3.73
2023-02-18T20:00:57.892Z,5.13
2023-02-18T20:03:00.241Z,4.50
2023-02-18T20:05:02.661Z,4.30
2023-02-18T20:07:05.019Z,4.10
2023-02-18T20:09:07.280Z,3.83
2023-02-18T20:11:09.659Z,4.03
2023-02-18T20:13:12.127Z,4.40
2023-02-18T20:15:14.494Z,4.53
2023-02-18T20:17:17.440Z,4.70
2023-02-18T20:19:23.816Z,4.23
2023-02-18T20:21:26.879Z,3.73
2023-02-18T20:23:29.069Z,3.43
2023-02-18T20:25:31.348Z,4.40
2023-02-18T20:27:47.982Z,3.87
2023-02-18T20:29:53.358Z,3.80
2023-02-18T20:31:55.805Z,3.80
2023-02-18T20:33:58.797Z,3.90
2023-02-18T20:36:04.499Z,3.77
2023-02-18T20:38:06.673Z,3.70
2023-02-18T20:40:09.326Z,4.50
2023-02-18T20:42:16.787Z,4.20
2023-02-18T20:44:20.361Z,4.40
2023-02-18T20:46:22.740Z,4.27
2023-02-18T20:48:25.031Z,4.07
2023-02-18T20:50:27.310Z,3.60
2023-02-18T20:52:29.890Z,3.60
2023-02-18T20:54:33.578Z,3.30
2023-02-18T20:56:38.324Z,3.67
2023-02-18T20:58:41.178Z,3.47
2023-02-18T21:00:43.571Z,2.73
2023-02-18T21:02:45.905Z,3.13
2023-02-18T21:04:48.189Z,3.03
2023-02-18T21:06:50.896Z,3.30
2023-02-18T21:08:54.230Z,2.90
2023-02-18T21:10:57.062Z,2.90
2023-02-18T21:12:59.290Z,2.77
2023-02-18T21:15:01.675Z,2.90
2023-02-18T21:17:04.040Z,3.70
2023-02-18T21:19:07.981Z,2.83
2023-02-18T21:21:11.654Z,2.70
2023-02-18T21:23:15.090Z,3.83
2023-02-18T21:25:17.363Z,3.83
2023-02-18T21:27:19.611Z,3.10
2023-02-18T21:29:21.851Z,4.10
2023-02-18T21:31:26.643Z,4.47
2023-02-18T21:33:29.178Z,3.40
2023-02-18T21:35:38.057Z,3.70
2023-02-18T21:37:40.188Z,4.70
2023-02-18T21:39:42.509Z,4.70
2023-02-18T21:41:44.702Z,4.90
2023-02-18T21:43:47.736Z,3.80
2023-02-18T21:45:49.979Z,4.53
2023-02-18T21:47:52.363Z,3.60
2023-02-18T21:49:54.715Z,4.57
2023-02-18T21:51:57.275Z,4.37
2023-02-18T21:53:59.649Z,4.67
2023-02-18T21:56:10.383Z,4.00
2023-02-18T21:58:12.720Z,4.40
2023-02-18T22:00:21.024Z,3.20
2023-02-18T22:02:26.181Z,3.73
2023-02-18T22:04:30.743Z,3.70
2023-02-18T22:06:33.344Z,2.87
2023-02-18T22:08:36.207Z,3.03
2023-02-18T22:10:39.200Z,3.00
2023-02-18T22:12:41.402Z,3.10
2023-02-18T22:14:43.832Z,3.67
2023-02-18T22:16:46.274Z,4.37
2023-02-18T22:18:48.774Z,4.13
2023-02-18T22:20:51.540Z,2.60
2023-02-18T22:22:53.878Z,3.40
2023-02-18T22:24:56.171Z,3.47
2023-02-18T22:27:01.428Z,4.90
2023-02-18T22:29:03.804Z,6.40
2023-02-18T22:31:09.624Z,7.60
2023-02-18T22:33:11.973Z,8.70
2023-02-18T22:35:16.579Z,11.93
2023-02-18T22:37:19.273Z,12.70
2023-02-18T22:39:21.533Z,12.70
2023-02-18T22:41:24.920Z,12.57
2023-02-18T22:43:27.220Z,10.70
2023-02-18T22:45:29.465Z,11.77
2023-02-18T22:47:31.742Z,9.90
2023-02-18T22:49:33.962Z,10.63
2023-02-18T22:51:39.471Z,7.57
2023-02-18T22:53:42.267Z,7.53
2023-02-18T22:55:44.467Z,7.40
2023-02-18T22:57:46.682Z,8.03
2023-02-18T22:59:49.094Z,7.40
2023-02-18T23:01:53.064Z,6.97
2023-02-18T23:03:57.087Z,7.70
2023-02-18T23:06:04.553Z,6.80
2023-02-18T23:08:06.957Z,7.10
2023-02-18T23:10:09.241Z,5.83
2023-02-18T23:12:11.521Z,5.50
2023-02-18T23:14:19.405Z,5.20
2023-02-18T23:16:22.625Z,5.40
2023-02-18T23:18:28.126Z,5.57
2023-02-18T23:20:49.084Z,4.83
2023-02-18T23:22:51.263Z,4.63
2023-02-18T23:24:53.487Z,5.10
2023-02-18T23:26:55.724Z,4.33
2023-02-18T23:28:57.987Z,4.03
2023-02-18T23:31:00.281Z,4.20
2023-02-18T23:33:02.580Z,3.83
2023-02-18T23:35:04.984Z,4.30
2023-02-18T23:37:08.789Z,3.83
2023-02-18T23:39:13.589Z,3.93
2023-02-18T23:41:15.902Z,4.27
2023-02-18T23:43:18.182Z,4.40
2023-02-18T23:45:20.483Z,3.77
2023-02-18T23:47:22.624Z,4.67
2023-02-18T23:49:26.387Z,3.63
2023-02-18T23:51:29.798Z,3.67
2023-02-18T23:53:34.059Z,3.70
2023-02-18T23:55:36.250Z,3.40
2023-02-18T23:57:38.638Z,3.87
2023-02-18T23:59:40.903Z,4.50
