createdAt,value
2022-08-03T00:01:27.923Z,101258.41
2022-08-03T00:03:54.516Z,101292.63
2022-08-03T00:06:21.252Z,101294.50
2022-08-03T00:08:47.947Z,101269.63
2022-08-03T00:11:14.731Z,101273.88
2022-08-03T00:13:41.530Z,101260.94
2022-08-03T00:16:10.840Z,101257.69
2022-08-03T00:18:38.144Z,101299.91
2022-08-03T00:21:05.881Z,101253.41
2022-08-03T00:23:51.682Z,101251.78
2022-08-03T00:26:20.619Z,101263.19
2022-08-03T00:28:47.488Z,101265.81
2022-08-03T00:31:14.317Z,101260.84
2022-08-03T00:33:58.180Z,101272.81
2022-08-03T00:36:27.634Z,101274.59
2022-08-03T00:38:54.567Z,101267.97
2022-08-03T00:41:21.396Z,101274.97
2022-08-03T00:43:48.269Z,101259.56
2022-08-03T00:46:20.561Z,101283.53
2022-08-03T00:48:53.266Z,101258.78
2022-08-03T00:51:24.085Z,101257.06
2022-08-03T00:53:51.217Z,101287.22
2022-08-03T00:56:18.241Z,101255.56
2022-08-03T00:58:46.200Z,101286.38
2022-08-03T01:01:13.172Z,101258.44
2022-08-03T01:03:40.298Z,101264.41
2022-08-03T01:06:16.112Z,101291.22
2022-08-03T01:09:10.656Z,101251.84
2022-08-03T01:12:01.069Z,101261.41
2022-08-03T01:14:34.030Z,101296.78
2022-08-03T01:17:14.942Z,101283.06
2022-08-03T01:20:00.548Z,101285.72
2022-08-03T01:22:31.569Z,101289.16
2022-08-03T01:25:16.333Z,101286.78
2022-08-03T01:28:11.531Z,101268.22
2022-08-03T01:30:40.451Z,101268.22
2022-08-03T01:33:24.351Z,101278.56
2022-08-03T01:36:00.823Z,101289.03
2022-08-03T01:38:29.011Z,101299.31
2022-08-03T01:40:57.098Z,101259.81
2022-08-03T01:44:27.144Z,101294.78
2022-08-03T01:46:17.788Z,101273.16
2022-08-03T01:48:47.526Z,101288.66
2022-08-03T01:51:16.856Z,101272.09
2022-08-03T01:53:44.634Z,101282.22
2022-08-03T01:56:13.487Z,101244.31
2022-08-03T01:58:42.300Z,101301.47
2022-08-03T02:01:10.409Z,101286.06
2022-08-03T02:04:00.226Z,101264.31
2022-08-03T02:07:02.847Z,101292.34
2022-08-03T02:09:17.423Z,101297.22
2022-08-03T02:11:46.728Z,101279.22
2022-08-03T02:14:14.828Z,101298.66
2022-08-03T02:16:43.906Z,101277.06
2022-08-03T02:19:11.761Z,101277.63
2022-08-03T02:21:56.316Z,101262.25
2022-08-03T02:24:25.546Z,101261.81
2022-08-03T02:26:55.725Z,101257.41
2022-08-03T02:29:39.247Z,101279.44
2022-08-03T02:32:14.477Z,101250.00
2022-08-03T02:34:45.277Z,101254.09
2022-08-03T02:37:13.630Z,101272.78
2022-08-03T02:39:42.979Z,101262.66
2022-08-03T02:42:12.926Z,101268.03
2022-08-03T02:44:41.672Z,101268.84
2022-08-03T02:47:11.133Z,101240.22
2022-08-03T02:49:51.368Z,101263.31
2022-08-03T02:52:21.714Z,101249.50
2022-08-03T02:54:51.267Z,101255.47
2022-08-03T02:57:21.734Z,101246.56
2022-08-03T02:59:49.790Z,101259.44
2022-08-03T03:02:18.423Z,101257.59
2022-08-03T03:04:59.717Z,101248.72
2022-08-03T03:07:39.794Z,101243.59
2022-08-03T03:10:21.708Z,101242.69
2022-08-03T03:12:52.065Z,101222.16
2022-08-03T03:15:19.118Z,101233.91
2022-08-03T03:17:46.992Z,101217.50
2022-08-03T03:20:15.787Z,101207.41
2022-08-03T03:22:58.385Z,101211.44
2022-08-03T03:25:25.217Z,101199.66
2022-08-03T03:27:52.361Z,101195.00
2022-08-03T03:30:19.236Z,101233.56
2022-08-03T03:32:46.047Z,101193.13
2022-08-03T03:35:14.318Z,101229.16
2022-08-03T03:37:40.973Z,101218.06
2022-08-03T03:40:09.110Z,101221.25
2022-08-03T03:42:36.174Z,101241.28
2022-08-03T03:45:07.179Z,101246.41
2022-08-03T03:47:37.874Z,101233.03
2022-08-03T03:50:06.843Z,101263.97
2022-08-03T03:52:34.142Z,101236.28
2022-08-03T03:55:01.509Z,101262.25
2022-08-03T03:57:29.696Z,101230.47
2022-08-03T03:59:56.471Z,101254.34
2022-08-03T04:02:23.188Z,101212.53
2022-08-03T04:05:08.485Z,101255.09
2022-08-03T04:08:10.150Z,101245.16
2022-08-03T04:10:58.291Z,101258.13
2022-08-03T04:13:27.849Z,101263.97
2022-08-03T04:15:57.745Z,101245.78
2022-08-03T04:18:28.225Z,101237.44
2022-08-03T04:20:59.276Z,101229.22
2022-08-03T04:23:27.821Z,101233.91
2022-08-03T04:25:56.493Z,101209.44
2022-08-03T04:28:30.125Z,101250.31
2022-08-03T04:31:01.250Z,101272.66
2022-08-03T04:33:32.462Z,101276.25
2022-08-03T04:36:03.414Z,101261.72
2022-08-03T04:38:44.441Z,101257.44
2022-08-03T04:41:12.378Z,101260.53
2022-08-03T04:43:42.122Z,101246.84
2022-08-03T04:46:09.976Z,101240.72
2022-08-03T04:48:36.840Z,101250.13
2022-08-03T04:51:04.531Z,101244.84
2022-08-03T04:53:31.407Z,101241.28
2022-08-03T04:56:05.818Z,101261.06
2022-08-03T04:58:33.023Z,101264.66
2022-08-03T05:00:59.990Z,101251.84
2022-08-03T05:03:26.704Z,101261.25
2022-08-03T05:06:09.790Z,101286.97
2022-08-03T05:08:46.454Z,101256.19
2022-08-03T05:11:16.631Z,101272.50
2022-08-03T05:13:44.705Z,101271.59
2022-08-03T05:16:12.229Z,101294.13
2022-08-03T05:18:38.998Z,101243.16
2022-08-03T05:21:05.667Z,101255.97
2022-08-03T05:23:32.412Z,101248.34
2022-08-03T05:25:59.111Z,101261.63
2022-08-03T05:28:26.222Z,101230.88
2022-08-03T05:30:53.029Z,101245.22
2022-08-03T05:33:19.656Z,101277.63
2022-08-03T05:35:57.397Z,101259.47
2022-08-03T05:38:33.922Z,101290.56
2022-08-03T05:41:23.556Z,101292.34
2022-08-03T05:43:53.945Z,101282.84
2022-08-03T05:46:21.921Z,101274.13
2022-08-03T05:48:48.736Z,101288.53
2022-08-03T05:51:15.481Z,101258.22
2022-08-03T05:53:43.639Z,101254.78
2022-08-03T05:56:14.189Z,101264.50
2022-08-03T05:58:45.973Z,101247.41
2022-08-03T06:01:12.961Z,101285.03
2022-08-03T06:03:40.298Z,101256.06
2022-08-03T06:06:07.507Z,101240.34
2022-08-03T06:08:35.520Z,101293.94
2022-08-03T06:11:02.624Z,101276.84
2022-08-03T06:13:29.646Z,101290.34
2022-08-03T06:15:56.695Z,101250.72
2022-08-03T06:18:24.652Z,101248.91
2022-08-03T06:20:52.318Z,101279.44
2022-08-03T06:23:19.320Z,101252.81
2022-08-03T06:25:47.468Z,101277.38
2022-08-03T06:31:03.168Z,101264.97
2022-08-03T06:34:30.228Z,101270.06
2022-08-03T06:36:16.540Z,101299.88
2022-08-03T06:38:43.079Z,101294.34
2022-08-03T06:41:09.705Z,101262.50
2022-08-03T06:43:38.135Z,101263.03
2022-08-03T06:46:24.385Z,101266.19
2022-08-03T06:48:51.250Z,101288.75
2022-08-03T06:51:18.356Z,101248.97
2022-08-03T06:53:45.126Z,101263.78
2022-08-03T06:56:11.841Z,101255.50
2022-08-03T06:58:38.561Z,101277.09
2022-08-03T07:01:05.321Z,101276.59
2022-08-03T07:03:32.321Z,101279.50
2022-08-03T07:06:00.029Z,101295.94
2022-08-03T07:08:33.614Z,101272.53
2022-08-03T07:11:01.629Z,101258.91
2022-08-03T07:13:28.834Z,101297.38
2022-08-03T07:15:58.229Z,101287.13
2022-08-03T07:18:29.686Z,101265.66
2022-08-03T07:20:58.018Z,101267.66
2022-08-03T07:23:25.851Z,101275.19
2022-08-03T07:25:53.093Z,101285.59
2022-08-03T07:28:23.102Z,101271.59
2022-08-03T07:30:49.758Z,101291.22
2022-08-03T07:33:16.591Z,101292.38
2022-08-03T07:35:43.639Z,101291.41
2022-08-03T07:38:10.750Z,101279.22
2022-08-03T07:40:43.161Z,101255.13
2022-08-03T07:43:12.411Z,101294.66
2022-08-03T07:45:39.181Z,101303.25
2022-08-03T07:48:11.639Z,101256.16
2022-08-03T07:50:39.076Z,101268.28
2022-08-03T07:53:05.912Z,101302.41
2022-08-03T07:55:32.681Z,101306.59
2022-08-03T07:58:09.871Z,101307.94
2022-08-03T08:00:37.010Z,101292.75
2022-08-03T08:03:04.539Z,101296.75
2022-08-03T08:05:31.696Z,101292.75
2022-08-03T08:07:58.482Z,101277.56
2022-08-03T08:10:25.522Z,101276.66
2022-08-03T08:12:52.994Z,101309.53
2022-08-03T08:15:19.948Z,101295.03
2022-08-03T08:17:55.020Z,101299.03
2022-08-03T08:20:27.966Z,101246.06
2022-08-03T08:23:19.942Z,101300.66
2022-08-03T08:25:52.042Z,101279.22
2022-08-03T08:28:32.191Z,101310.81
2022-08-03T08:30:59.980Z,101281.63
2022-08-03T08:33:37.323Z,101287.31
2022-08-03T08:36:15.399Z,101278.66
2022-08-03T08:38:44.683Z,101267.59
2022-08-03T08:41:13.280Z,101270.44
2022-08-03T08:43:40.139Z,101265.53
2022-08-03T08:46:10.554Z,101270.81
2022-08-03T08:48:42.142Z,101259.72
2022-08-03T08:51:11.681Z,101256.16
2022-08-03T08:53:41.569Z,101287.97
2022-08-03T08:56:12.968Z,101274.47
2022-08-03T08:58:47.272Z,101277.81
2022-08-03T09:01:13.957Z,101276.47
2022-08-03T09:03:41.326Z,101296.47
2022-08-03T09:06:08.510Z,101300.00
2022-08-03T09:08:35.830Z,101277.56
2022-08-03T09:11:03.026Z,101300.56
2022-08-03T09:13:31.109Z,101298.84
2022-08-03T09:16:19.855Z,101300.78
2022-08-03T09:18:50.220Z,101302.19
2022-08-03T09:21:34.152Z,101281.88
2022-08-03T09:24:05.359Z,101288.25
2022-08-03T09:26:35.482Z,101240.56
2022-08-03T09:29:08.149Z,101283.34
2022-08-03T09:31:44.030Z,101288.63
2022-08-03T09:34:16.626Z,101291.44
2022-08-03T09:36:51.088Z,101289.78
2022-08-03T09:39:40.200Z,101253.91
2022-08-03T09:42:15.438Z,101280.88
2022-08-03T09:44:44.964Z,101297.81
2022-08-03T09:47:13.593Z,101269.81
2022-08-03T09:49:41.868Z,101286.50
2022-08-03T09:52:31.951Z,101258.88
2022-08-03T09:55:02.517Z,101290.22
2022-08-03T09:57:33.085Z,101260.03
2022-08-03T10:00:13.829Z,101289.31
2022-08-03T10:02:42.296Z,101269.31
2022-08-03T10:05:19.577Z,101247.84
2022-08-03T10:07:48.788Z,101283.44
2022-08-03T10:10:30.176Z,101266.06
2022-08-03T10:13:00.256Z,101264.41
2022-08-03T10:16:24.148Z,101291.13
2022-08-03T10:18:14.473Z,101274.84
2022-08-03T10:20:49.675Z,101259.81
2022-08-03T10:23:18.584Z,101285.78
2022-08-03T10:25:52.966Z,101214.44
2022-08-03T10:28:21.844Z,101244.16
2022-08-03T10:30:52.922Z,101278.28
2022-08-03T10:33:50.713Z,101284.34
2022-08-03T10:36:13.617Z,101263.88
2022-08-03T10:38:54.242Z,101259.69
2022-08-03T10:41:23.457Z,101256.94
2022-08-03T10:44:10.459Z,101277.50
2022-08-03T10:46:44.560Z,101245.66
2022-08-03T10:49:21.470Z,101262.50
2022-08-03T10:52:05.247Z,101254.25
2022-08-03T10:55:10.033Z,101279.72
2022-08-03T10:57:58.227Z,101251.97
2022-08-03T11:00:28.125Z,101253.34
2022-08-03T11:03:13.050Z,101244.59
2022-08-03T11:05:42.388Z,101271.19
2022-08-03T11:08:23.195Z,101277.72
2022-08-03T11:10:53.024Z,101254.22
2022-08-03T11:13:22.545Z,101243.69
2022-08-03T11:15:52.214Z,101263.78
2022-08-03T11:18:23.532Z,101198.06
2022-08-03T11:20:59.487Z,101218.28
2022-08-03T11:24:05.098Z,101277.16
2022-08-03T11:26:36.507Z,101256.84
2022-08-03T11:29:29.679Z,101271.56
2022-08-03T11:31:57.130Z,101256.81
2022-08-03T11:34:24.782Z,101255.44
2022-08-03T11:37:30.161Z,101266.47
2022-08-03T11:39:58.199Z,101253.22
2022-08-03T11:42:25.036Z,101260.94
2022-08-03T11:44:53.750Z,101264.63
2022-08-03T11:47:21.843Z,101256.13
2022-08-03T11:49:50.573Z,101221.50
2022-08-03T11:52:18.253Z,101275.50
2022-08-03T11:54:46.180Z,101245.47
2022-08-03T11:57:13.514Z,101246.28
2022-08-03T11:59:40.288Z,101260.06
2022-08-03T12:02:16.155Z,101268.66
2022-08-03T12:05:01.381Z,101241.84
2022-08-03T12:08:04.566Z,101268.56
2022-08-03T12:10:16.051Z,101273.13
2022-08-03T12:12:46.799Z,101250.25
2022-08-03T12:15:13.563Z,101252.69
2022-08-03T12:17:41.939Z,101279.66
2022-08-03T12:20:10.319Z,101255.63
2022-08-03T12:22:39.818Z,101290.91
2022-08-03T12:25:10.313Z,101269.44
2022-08-03T12:27:37.059Z,101271.38
2022-08-03T12:30:05.012Z,101278.88
2022-08-03T12:32:31.802Z,101238.84
2022-08-03T12:35:02.031Z,101251.66
2022-08-03T12:37:29.757Z,101229.50
2022-08-03T12:40:09.973Z,101260.81
2022-08-03T12:42:39.609Z,101261.91
2022-08-03T12:45:27.627Z,101241.81
2022-08-03T12:47:57.095Z,101254.84
2022-08-03T12:50:32.857Z,101237.00
2022-08-03T12:53:00.683Z,101272.09
2022-08-03T12:55:57.128Z,101245.44
2022-08-03T12:58:34.243Z,101230.50
2022-08-03T13:01:04.842Z,101252.78
2022-08-03T13:03:42.777Z,101246.00
2022-08-03T13:06:17.675Z,101234.41
2022-08-03T13:08:46.182Z,101242.63
2022-08-03T13:11:57.218Z,101256.91
2022-08-03T13:14:19.681Z,101261.84
2022-08-03T13:16:47.615Z,101240.38
2022-08-03T13:19:15.527Z,101214.13
2022-08-03T13:21:53.834Z,101247.84
2022-08-03T13:24:31.590Z,101248.28
2022-08-03T13:27:22.551Z,101242.09
2022-08-03T13:29:48.395Z,101234.41
2022-08-03T13:32:14.937Z,101240.09
2022-08-03T13:34:41.584Z,101248.88
2022-08-03T13:37:09.639Z,101220.63
2022-08-03T13:39:57.339Z,101216.53
2022-08-03T13:42:23.606Z,101222.00
2022-08-03T13:44:50.926Z,101211.38
2022-08-03T13:47:18.179Z,101219.88
2022-08-03T13:50:00.516Z,101228.69
2022-08-03T13:52:34.112Z,101223.03
2022-08-03T13:55:01.929Z,101244.19
2022-08-03T13:58:03.181Z,101243.75
2022-08-03T14:00:27.134Z,101245.94
2022-08-03T14:03:06.614Z,101238.75
2022-08-03T14:05:39.255Z,101237.38
2022-08-03T14:08:07.193Z,101194.50
2022-08-03T14:10:35.991Z,101235.38
2022-08-03T14:13:06.061Z,101202.03
2022-08-03T14:15:37.936Z,101211.72
2022-08-03T14:18:06.238Z,101218.00
2022-08-03T14:20:37.799Z,101224.59
2022-08-03T14:23:12.975Z,101216.28
2022-08-03T14:25:50.416Z,101225.44
2022-08-03T14:28:20.907Z,101222.16
2022-08-03T14:30:48.747Z,101179.34
2022-08-03T14:33:15.808Z,101222.66
2022-08-03T14:35:42.826Z,101193.91
2022-08-03T14:38:09.481Z,101194.88
2022-08-03T14:40:36.272Z,101191.22
2022-08-03T14:43:02.945Z,101191.66
2022-08-03T14:45:29.568Z,101194.06
2022-08-03T14:49:02.650Z,101166.16
2022-08-03T14:50:51.513Z,101157.81
2022-08-03T14:53:20.146Z,101164.94
2022-08-03T14:55:51.773Z,101193.00
2022-08-03T14:58:23.697Z,101164.63
2022-08-03T15:00:51.883Z,101194.53
2022-08-03T15:03:23.399Z,101145.34
2022-08-03T15:05:56.008Z,101174.56
2022-08-03T15:08:24.302Z,101173.75
2022-08-03T15:10:53.267Z,101148.19
2022-08-03T15:13:23.853Z,101185.31
2022-08-03T15:15:51.863Z,101165.56
2022-08-03T15:18:20.444Z,101147.78
2022-08-03T15:20:51.141Z,101142.59
2022-08-03T15:23:18.755Z,101133.94
2022-08-03T15:26:03.923Z,101136.78
2022-08-03T15:28:37.307Z,101121.41
2022-08-03T15:31:04.729Z,101110.38
2022-08-03T15:33:31.873Z,101120.66
2022-08-03T15:36:00.517Z,101135.75
2022-08-03T15:38:27.287Z,101143.22
2022-08-03T15:40:57.094Z,101132.19
2022-08-03T15:43:23.970Z,101164.06
2022-08-03T15:46:12.766Z,101127.22
2022-08-03T15:48:38.386Z,101125.13
2022-08-03T15:51:05.778Z,101115.91
2022-08-03T15:53:33.751Z,101115.22
2022-08-03T15:56:02.046Z,101167.97
2022-08-03T15:59:09.649Z,101143.22
2022-08-03T16:01:20.358Z,101147.13
2022-08-03T16:03:47.586Z,101113.06
2022-08-03T16:06:14.352Z,101113.31
2022-08-03T16:08:41.171Z,101140.72
2022-08-03T16:11:08.019Z,101145.22
2022-08-03T16:14:12.871Z,101151.69
2022-08-03T16:16:21.634Z,101095.78
2022-08-03T16:18:48.413Z,101112.38
2022-08-03T16:21:15.610Z,101155.03
2022-08-03T16:23:47.076Z,101154.72
2022-08-03T16:26:14.116Z,101123.00
2022-08-03T16:28:40.875Z,101134.91
2022-08-03T16:31:09.392Z,101167.19
2022-08-03T16:33:36.140Z,101135.06
2022-08-03T16:36:03.050Z,101147.25
2022-08-03T16:38:32.572Z,101147.91
2022-08-03T16:40:59.351Z,101111.59
2022-08-03T16:43:26.343Z,101125.53
2022-08-03T16:45:53.281Z,101139.84
2022-08-03T16:48:20.250Z,101168.78
2022-08-03T16:50:47.536Z,101171.72
2022-08-03T16:53:16.676Z,101167.09
2022-08-03T16:55:53.448Z,101170.47
2022-08-03T16:58:41.704Z,101133.66
2022-08-03T17:01:24.129Z,101113.75
2022-08-03T17:04:03.123Z,101126.81
2022-08-03T17:06:36.855Z,101162.78
2022-08-03T17:09:13.467Z,101122.97
2022-08-03T17:11:47.839Z,101120.53
2022-08-03T17:14:17.584Z,101129.00
2022-08-03T17:16:54.697Z,101100.91
2022-08-03T17:19:26.718Z,101125.34
2022-08-03T17:22:10.805Z,101120.00
2022-08-03T17:24:44.460Z,101140.09
2022-08-03T17:28:41.437Z,101143.69
2022-08-03T17:30:13.603Z,101140.22
2022-08-03T17:32:56.856Z,101121.50
2022-08-03T17:35:36.674Z,101134.16
2022-08-03T17:38:13.839Z,101131.53
2022-08-03T17:40:48.138Z,101134.13
2022-08-03T17:44:13.250Z,101162.88
2022-08-03T17:46:10.617Z,101145.19
2022-08-03T17:48:41.368Z,101161.81
2022-08-03T17:51:26.685Z,101129.09
2022-08-03T17:54:18.030Z,101143.06
2022-08-03T18:00:33.355Z,101117.63
2022-08-03T18:03:24.865Z,101163.19
2022-08-03T18:06:11.276Z,101164.41
2022-08-03T18:08:50.625Z,101138.63
2022-08-03T18:11:21.886Z,101145.66
2022-08-03T18:14:16.991Z,101119.69
2022-08-03T18:16:57.638Z,101151.84
2022-08-03T18:20:02.635Z,101165.19
2022-08-03T18:22:15.644Z,101121.75
2022-08-03T18:24:42.445Z,101160.31
2022-08-03T18:27:13.760Z,101169.41
2022-08-03T18:29:43.364Z,101133.88
2022-08-03T18:32:16.824Z,101126.47
2022-08-03T18:34:53.840Z,101155.06
2022-08-03T18:37:25.230Z,101157.97
2022-08-03T18:39:55.554Z,101132.34
2022-08-03T18:42:26.141Z,101144.72
2022-08-03T18:44:55.860Z,101125.41
2022-08-03T18:47:50.617Z,101134.84
2022-08-03T18:50:29.009Z,101174.38
2022-08-03T18:53:19.612Z,101143.38
2022-08-03T18:56:02.442Z,101185.16
2022-08-03T18:58:48.366Z,101139.00
2022-08-03T19:01:57.706Z,101185.09
2022-08-03T19:04:35.351Z,101178.31
2022-08-03T19:07:09.211Z,101173.19
2022-08-03T19:09:48.006Z,101132.91
2022-08-03T19:12:28.290Z,101158.38
2022-08-03T19:15:04.494Z,101168.41
2022-08-03T19:17:36.091Z,101147.84
2022-08-03T19:20:06.329Z,101169.66
2022-08-03T19:22:33.443Z,101165.72
2022-08-03T19:25:02.336Z,101148.41
2022-08-03T19:27:31.148Z,101172.66
2022-08-03T19:30:03.900Z,101138.50
2022-08-03T19:32:32.633Z,101180.91
2022-08-03T19:35:01.790Z,101181.34
2022-08-03T19:37:38.723Z,101185.31
2022-08-03T19:40:10.419Z,101162.16
2022-08-03T19:43:00.285Z,101189.06
2022-08-03T19:46:05.440Z,101200.97
2022-08-03T19:48:28.917Z,101199.50
2022-08-03T19:50:58.024Z,101212.91
2022-08-03T19:53:35.268Z,101219.69
2022-08-03T19:56:06.443Z,101208.44
2022-08-03T19:58:35.421Z,101207.25
2022-08-03T20:01:19.440Z,101205.03
2022-08-03T20:03:49.554Z,101219.47
2022-08-03T20:06:17.843Z,101209.66
2022-08-03T20:08:45.510Z,101205.41
2022-08-03T20:11:18.086Z,101213.69
2022-08-03T20:13:48.385Z,101205.59
2022-08-03T20:16:15.098Z,101186.50
2022-08-03T20:18:42.777Z,101201.25
2022-08-03T20:21:14.892Z,101222.22
2022-08-03T20:24:01.874Z,101218.75
2022-08-03T20:26:31.684Z,101225.22
2022-08-03T20:29:09.863Z,101229.59
2022-08-03T20:31:37.584Z,101228.19
2022-08-03T20:34:06.274Z,101236.44
2022-08-03T20:36:32.871Z,101221.13
2022-08-03T20:38:59.652Z,101229.09
2022-08-03T20:41:26.524Z,101197.56
2022-08-03T20:43:53.146Z,101212.03
2022-08-03T20:46:32.853Z,101229.88
2022-08-03T20:49:05.729Z,101210.75
2022-08-03T20:51:50.471Z,101231.38
2022-08-03T20:54:29.733Z,101228.38
2022-08-03T20:57:00.010Z,101228.59
2022-08-03T20:59:36.883Z,101220.22
2022-08-03T21:02:19.639Z,101185.66
2022-08-03T21:04:56.003Z,101221.09
2022-08-03T21:07:24.294Z,101224.59
2022-08-03T21:09:52.747Z,101193.91
2022-08-03T21:12:51.226Z,101218.16
2022-08-03T21:12:55.925Z,101156.41
2022-08-03T21:16:06.456Z,101222.81
2022-08-03T21:18:11.847Z,101229.31
2022-08-03T21:20:38.811Z,101224.28
2022-08-03T21:23:09.124Z,101221.00
2022-08-03T21:25:37.947Z,101222.88
2022-08-03T21:28:07.577Z,101226.78
2022-08-03T21:30:35.160Z,101217.38
2022-08-03T21:33:02.209Z,101221.16
2022-08-03T21:35:28.727Z,101227.22
2022-08-03T21:38:13.806Z,101211.38
2022-08-03T21:40:41.187Z,101205.56
2022-08-03T21:43:08.354Z,101220.50
2022-08-03T21:45:57.720Z,101251.03
2022-08-03T21:48:25.590Z,101244.03
2022-08-03T21:50:52.659Z,101247.63
2022-08-03T21:53:19.851Z,101239.88
2022-08-03T21:55:58.571Z,101235.66
2022-08-03T21:58:30.964Z,101222.97
2022-08-03T22:00:59.291Z,101227.22
2022-08-03T22:03:26.622Z,101220.22
2022-08-03T22:05:54.724Z,101225.78
2022-08-03T22:08:34.397Z,101200.41
2022-08-03T22:11:04.358Z,101222.16
2022-08-03T22:13:43.603Z,101238.81
2022-08-03T22:16:11.907Z,101227.53
2022-08-03T22:18:41.058Z,101248.72
2022-08-03T22:21:09.866Z,101249.78
2022-08-03T22:23:48.816Z,101234.94
2022-08-03T22:26:34.120Z,101257.31
2022-08-03T22:29:01.960Z,101261.56
2022-08-03T22:31:56.886Z,101260.88
2022-08-03T22:34:15.364Z,101263.28
2022-08-03T22:36:42.698Z,101260.88
2022-08-03T22:39:09.855Z,101265.16
2022-08-03T22:41:36.587Z,101235.47
2022-08-03T22:44:04.773Z,101257.06
2022-08-03T22:46:33.834Z,101259.69
2022-08-03T22:49:01.414Z,101273.69
2022-08-03T22:51:28.276Z,101265.16
2022-08-03T22:53:55.173Z,101274.13
2022-08-03T22:56:22.291Z,101268.34
2022-08-03T22:58:48.884Z,101271.94
2022-08-03T23:01:21.116Z,101243.28
2022-08-03T23:03:58.617Z,101275.94
2022-08-03T23:06:32.372Z,101259.84
2022-08-03T23:08:59.029Z,101274.63
2022-08-03T23:11:27.136Z,101273.94
2022-08-03T23:13:56.508Z,101265.31
2022-08-03T23:16:28.688Z,101273.09
2022-08-03T23:18:57.971Z,101273.34
2022-08-03T23:21:53.237Z,101269.22
2022-08-03T23:24:17.736Z,101272.81
2022-08-03T23:26:53.769Z,101280.16
2022-08-03T23:29:21.688Z,101276.91
2022-08-03T23:31:49.717Z,101253.16
2022-08-03T23:34:36.279Z,101246.47
2022-08-03T23:37:05.482Z,101240.75
2022-08-03T23:39:35.307Z,101266.56
2022-08-03T23:42:03.058Z,101257.38
2022-08-03T23:44:31.971Z,101272.94
2022-08-03T23:46:58.594Z,101258.66
2022-08-03T23:49:25.171Z,101270.69
2022-08-03T23:52:07.294Z,101274.28
2022-08-03T23:54:33.893Z,101284.16
2022-08-03T23:57:13.279Z,101269.94
