createdAt,value
2022-11-15T00:00:03.582Z,96.44
2022-11-15T00:05:02.999Z,96.64
2022-11-15T00:10:02.710Z,96.62
2022-11-15T00:15:02.557Z,95.74
2022-11-15T00:20:02.436Z,97.43
2022-11-15T00:25:03.548Z,97.21
2022-11-15T00:30:03.143Z,96.66
2022-11-15T00:35:02.710Z,96.87
2022-11-15T00:40:02.287Z,96.61
2022-11-15T00:45:02.312Z,96.12
2022-11-15T00:50:03.383Z,96.48
2022-11-15T00:55:04.147Z,96.76
2022-11-15T01:00:02.542Z,97.01
2022-11-15T01:05:03.177Z,97.15
2022-11-15T01:10:02.784Z,97.41
2022-11-15T01:15:03.441Z,97.59
2022-11-15T01:20:02.755Z,97.71
2022-11-15T01:25:02.673Z,96.9
2022-11-15T01:30:04.809Z,97.73
2022-11-15T01:35:02.316Z,97.67
2022-11-15T01:40:02.565Z,97.67
2022-11-15T01:45:02.580Z,97.41
2022-11-15T01:50:03.138Z,97.48
2022-11-15T01:55:04.068Z,97.04
2022-11-15T02:00:02.446Z,97.94
2022-11-15T02:05:03.287Z,98.12
2022-11-15T02:10:02.934Z,98.01
2022-11-15T02:15:03.395Z,99.26
2022-11-15T02:20:02.871Z,98.64
2022-11-15T02:25:02.692Z,98.47
2022-11-15T02:30:02.560Z,98.64
2022-11-15T02:35:03.200Z,98.23
2022-11-15T02:40:03.308Z,97.76
2022-11-15T02:45:02.893Z,98.46
2022-11-15T02:50:02.747Z,98
2022-11-15T02:55:03.926Z,98.21
2022-11-15T03:00:03.167Z,97.41
2022-11-15T03:05:03.316Z,98.1
2022-11-15T03:10:02.574Z,97.65
2022-11-15T03:15:02.501Z,97.94
2022-11-15T03:20:03.261Z,97.77
2022-11-15T03:25:02.811Z,97.04
2022-11-15T03:30:03.017Z,97.17
2022-11-15T03:35:02.318Z,97.17
2022-11-15T03:40:03.410Z,97.17
2022-11-15T03:45:03.240Z,96.54
2022-11-15T03:50:02.594Z,96.29
2022-11-15T03:55:04.887Z,96.31
2022-11-15T04:00:03.119Z,95.81
2022-11-15T04:05:02.535Z,95.99
2022-11-15T04:10:02.743Z,96.51
2022-11-15T04:15:03.092Z,96.36
2022-11-15T04:20:03.212Z,96.47
2022-11-15T04:25:02.936Z,96.79
2022-11-15T04:30:02.520Z,96.73
2022-11-15T04:35:03.600Z,96.67
2022-11-15T04:40:02.870Z,97.07
2022-11-15T04:45:02.775Z,97.36
2022-11-15T04:50:02.570Z,96.9
2022-11-15T04:55:08.579Z,96.5
2022-11-15T05:00:02.775Z,97.97
2022-11-15T05:05:03.071Z,98.34
2022-11-15T05:10:03.033Z,97.91
2022-11-15T05:15:02.814Z,98.14
2022-11-15T05:20:02.400Z,98.07
2022-11-15T05:25:03.597Z,98.06
2022-11-15T05:30:03.285Z,98.05
2022-11-15T05:35:02.557Z,98.24
2022-11-15T05:40:02.429Z,98.28
2022-11-15T05:45:03.261Z,98.29
2022-11-15T05:50:02.738Z,98.36
2022-11-15T05:55:03.917Z,98.41
2022-11-15T06:00:02.576Z,98.51
2022-11-15T06:05:03.165Z,98.15
2022-11-15T06:10:03.397Z,98.21
2022-11-15T06:15:02.902Z,98.27
2022-11-15T06:20:02.798Z,98.02
2022-11-15T06:25:06.323Z,98.34
2022-11-15T06:30:02.495Z,97.56
2022-11-15T06:35:03.121Z,97.48
2022-11-15T06:40:03.332Z,97.31
2022-11-15T06:45:02.720Z,97.52
2022-11-15T06:50:02.624Z,97.32
2022-11-15T06:55:04.264Z,96.52
2022-11-15T07:00:02.324Z,96.2
2022-11-15T07:05:03.533Z,96.2
2022-11-15T07:10:02.866Z,96.11
2022-11-15T07:15:02.809Z,96.5
2022-11-15T07:20:02.645Z,96.28
2022-11-15T07:25:03.190Z,94.68
2022-11-15T07:30:02.789Z,91.12
2022-11-15T07:35:03.027Z,88.17
2022-11-15T07:40:03.261Z,86.38
2022-11-15T07:45:03.126Z,85.27
2022-11-15T07:50:02.652Z,84.44
2022-11-15T07:55:03.959Z,82.86
2022-11-15T08:00:03.115Z,81.15
2022-11-15T08:05:02.987Z,80.25
2022-11-15T08:10:02.779Z,79.53
2022-11-15T08:15:02.920Z,80.35
2022-11-15T08:20:02.416Z,79.64
2022-11-15T08:25:03.355Z,79.16
2022-11-15T08:30:02.932Z,80.13
2022-11-15T08:35:03.042Z,78.39
2022-11-15T08:40:02.317Z,78.03
2022-11-15T08:45:03.252Z,78.83
2022-11-15T08:50:03.106Z,78.17
2022-11-15T08:55:03.948Z,77.02
2022-11-15T09:00:02.891Z,75.99
2022-11-15T09:05:03.318Z,76.95
2022-11-15T09:10:03.170Z,75.48
2022-11-15T09:15:02.956Z,75.66
2022-11-15T09:20:02.525Z,73.2
2022-11-15T09:25:10.876Z,74.52
2022-11-15T09:30:02.682Z,74.09
2022-11-15T09:35:03.312Z,72.09
2022-11-15T09:40:03.052Z,72.16
2022-11-15T09:45:02.714Z,71
2022-11-15T09:50:02.836Z,69.54
2022-11-15T09:55:04.601Z,68.49
2022-11-15T10:00:17.917Z,69.05
2022-11-15T10:05:03.120Z,69.4
2022-11-15T10:10:02.703Z,68.4
2022-11-15T10:15:02.925Z,66.5
2022-11-15T10:20:05.863Z,66.8
2022-11-15T10:25:03.014Z,66.51
2022-11-15T10:30:02.852Z,65.78
2022-11-15T10:35:02.792Z,64.75
2022-11-15T10:40:03.339Z,64.61
2022-11-15T10:45:03.129Z,66.04
2022-11-15T10:50:02.644Z,65.07
2022-11-15T10:55:04.207Z,63.4
2022-11-15T11:00:02.286Z,63.51
2022-11-15T11:05:03.114Z,64.11
2022-11-15T11:10:02.856Z,64.25
2022-11-15T11:15:03.036Z,63.51
2022-11-15T11:20:03.133Z,63.92
2022-11-15T11:25:02.403Z,61.41
2022-11-15T11:30:03.322Z,62.94
2022-11-15T11:35:02.987Z,61.9
2022-11-15T11:40:06.223Z,61.56
2022-11-15T11:45:03.263Z,60.26
2022-11-15T11:50:02.568Z,61.19
2022-11-15T11:55:04.054Z,60.07
2022-11-15T12:00:03.199Z,60.73
2022-11-15T12:05:02.793Z,59.1
2022-11-15T12:10:03.013Z,58.91
2022-11-15T12:15:02.368Z,61.06
2022-11-15T12:20:03.270Z,59.84
2022-11-15T12:25:02.989Z,60.05
2022-11-15T12:30:02.569Z,58.53
2022-11-15T12:35:02.665Z,58.19
2022-11-15T12:40:04.164Z,57.58
2022-11-15T12:45:02.915Z,59.22
2022-11-15T12:50:02.624Z,58.76
2022-11-15T12:55:04.774Z,58.85
2022-11-15T13:00:03.381Z,58.77
2022-11-15T13:05:02.497Z,58
2022-11-15T13:10:03.095Z,60.27
2022-11-15T13:15:03.093Z,60.63
2022-11-15T13:20:02.642Z,61.09
2022-11-15T13:25:02.956Z,60.99
2022-11-15T13:30:03.289Z,62.51
2022-11-15T13:35:02.374Z,62.03
2022-11-15T13:40:03.285Z,62.53
2022-11-15T13:45:02.905Z,60.92
2022-11-15T13:50:03.360Z,58.65
2022-11-15T13:55:03.902Z,58.79
2022-11-15T14:00:03.082Z,59.29
2022-11-15T14:05:02.930Z,59.31
2022-11-15T14:10:02.500Z,60.35
2022-11-15T14:15:02.948Z,61.78
2022-11-15T14:20:03.214Z,61.78
2022-11-15T14:25:02.815Z,63.08
2022-11-15T14:30:02.755Z,64.85
2022-11-15T14:35:02.310Z,64.78
2022-11-15T14:40:03.529Z,66.15
2022-11-15T14:45:03.429Z,67.61
2022-11-15T14:50:02.859Z,67.64
2022-11-15T14:55:03.980Z,69.65
2022-11-15T15:00:02.367Z,70.48
2022-11-15T15:05:03.073Z,72.25
2022-11-15T15:10:42.666Z,74.97
2022-11-15T15:15:03.441Z,76.68
2022-11-15T15:20:03.613Z,79.68
2022-11-15T15:25:02.845Z,80.92
2022-11-15T15:30:02.500Z,82.53
2022-11-15T15:35:03.205Z,83.09
2022-11-15T15:40:03.279Z,82.81
2022-11-15T15:45:03.189Z,82.91
2022-11-15T15:50:02.635Z,84.2
2022-11-15T15:55:04.688Z,84.98
2022-11-15T16:00:02.862Z,86.16
2022-11-15T16:05:02.634Z,86.61
2022-11-15T16:10:02.423Z,86.39
2022-11-15T16:15:03.152Z,86.51
2022-11-15T16:20:03.033Z,87.12
2022-11-15T16:25:03.005Z,87.81
2022-11-15T16:30:07.638Z,87.5
2022-11-15T16:35:02.345Z,87.28
2022-11-15T16:40:03.312Z,87.81
2022-11-15T16:45:02.637Z,88.36
2022-11-15T16:50:03.907Z,88.68
2022-11-15T16:55:04.419Z,88.05
2022-11-15T17:00:02.642Z,87.75
2022-11-15T17:05:11.095Z,89.26
2022-11-15T17:10:02.795Z,90.62
2022-11-15T17:15:02.601Z,91.8
2022-11-15T17:20:03.340Z,91.88
2022-11-15T17:25:03.235Z,89.91
2022-11-15T17:30:03.051Z,89.45
2022-11-15T17:35:02.563Z,93.48
2022-11-15T17:40:02.287Z,92.92
2022-11-15T17:45:10.286Z,91.15
2022-11-15T17:50:03.237Z,90.77
2022-11-15T17:55:03.788Z,93.28
2022-11-15T18:00:03.225Z,93.52
2022-11-15T18:05:02.922Z,95.62
2022-11-15T18:10:02.775Z,95.52
2022-11-15T18:15:02.777Z,97.37
2022-11-15T18:20:03.009Z,95.76
2022-11-15T18:25:02.895Z,96.02
2022-11-15T18:30:02.988Z,97.72
2022-11-15T18:35:03.035Z,96.7
2022-11-15T18:40:02.380Z,95.98
2022-11-15T18:45:03.558Z,96.84
2022-11-15T18:50:03.098Z,96.32
2022-11-15T18:55:03.949Z,96.54
2022-11-15T19:00:03.177Z,96.56
2022-11-15T19:05:03.082Z,98.35
2022-11-15T19:10:03.032Z,96.96
2022-11-15T19:15:10.716Z,96.55
2022-11-15T19:20:03.157Z,96.39
2022-11-15T19:25:02.489Z,96.63
2022-11-15T19:30:03.097Z,96.53
2022-11-15T19:35:03.279Z,96.74
2022-11-15T19:40:02.909Z,96.83
2022-11-15T19:45:03.400Z,96.97
2022-11-15T19:50:03.209Z,97
2022-11-15T19:55:04.116Z,97.23
2022-11-15T20:05:02.285Z,97.07
2022-11-15T20:10:03.138Z,96.9
2022-11-15T20:15:03.212Z,96.62
2022-11-15T20:20:02.640Z,96.5
2022-11-15T20:25:03.216Z,96.08
2022-11-15T20:30:02.905Z,96.73
2022-11-15T20:35:02.872Z,95.86
2022-11-15T20:40:03.300Z,95.43
2022-11-15T20:45:03.238Z,95.49
2022-11-15T20:50:15.161Z,94.58
2022-11-15T20:55:03.657Z,97.44
2022-11-15T21:00:05.512Z,96.5
2022-11-15T21:05:03.423Z,96.32
2022-11-15T21:10:03.112Z,96.27
2022-11-15T21:15:03.085Z,97.52
2022-11-15T21:20:02.505Z,96.63
2022-11-15T21:25:02.236Z,96.09
2022-11-15T21:30:03.040Z,98.63
2022-11-15T21:35:02.650Z,97.71
2022-11-15T21:40:03.356Z,97.64
2022-11-15T21:45:03.254Z,98.08
2022-11-15T21:50:02.432Z,97.69
2022-11-15T21:55:04.928Z,97.96
2022-11-15T22:00:02.951Z,97.5
2022-11-15T22:05:02.679Z,97.2
2022-11-15T22:10:02.323Z,97.65
2022-11-15T22:15:03.249Z,97.89
2022-11-15T22:20:45.644Z,97.94
2022-11-15T22:25:02.895Z,97.77
2022-11-15T22:30:02.903Z,97.75
2022-11-15T22:35:03.109Z,98.01
2022-11-15T22:40:02.689Z,97.76
2022-11-15T22:45:02.926Z,97.95
2022-11-15T22:50:03.094Z,98.11
2022-11-15T22:55:04.440Z,98.36
2022-11-15T23:00:03.058Z,98.26
2022-11-15T23:05:02.291Z,98.82
2022-11-15T23:10:02.941Z,99.09
2022-11-15T23:15:02.542Z,99.23
2022-11-15T23:20:16.557Z,99.36
2022-11-15T23:25:02.763Z,99.26
2022-11-15T23:30:03.223Z,99.16
2022-11-15T23:35:02.989Z,99.14
2022-11-15T23:40:02.515Z,99.4
2022-11-15T23:45:03.459Z,99.36
2022-11-15T23:50:03.003Z,99.25
2022-11-15T23:55:03.867Z,99.09
