createdAt,value
2019-05-17T00:02:08.585Z,15.63
2019-05-17T00:12:16.636Z,20.07
2019-05-17T00:22:21.115Z,19.43
2019-05-17T00:32:27.500Z,21.60
2019-05-17T00:42:31.712Z,22.27
2019-05-17T00:52:36.823Z,21.43
2019-05-17T01:02:41.647Z,23.07
2019-05-17T01:12:48.201Z,20.47
2019-05-17T01:22:52.738Z,23.13
2019-05-17T01:32:57.292Z,25.70
2019-05-17T01:43:01.879Z,29.92
2019-05-17T01:53:07.400Z,28.27
2019-05-17T02:03:12.092Z,27.23
2019-05-17T02:13:16.635Z,25.43
2019-05-17T02:23:21.039Z,23.97
2019-05-17T02:33:26.211Z,33.00
2019-05-17T02:43:33.512Z,36.63
2019-05-17T02:53:37.018Z,31.30
2019-05-17T03:03:43.693Z,33.13
2019-05-17T03:13:47.781Z,40.80
2019-05-17T03:23:53.963Z,36.53
2019-05-17T03:34:05.591Z,38.50
2019-05-17T03:44:05.999Z,32.33
2019-05-17T03:54:13.761Z,30.33
2019-05-17T04:04:16.718Z,29.47
2019-05-17T04:14:22.486Z,29.57
2019-05-17T04:24:27.253Z,26.60
2019-05-17T04:34:33.640Z,32.73
2019-05-17T04:44:37.874Z,32.33
2019-05-17T04:54:42.643Z,34.60
2019-05-17T05:04:47.174Z,36.83
2019-05-17T05:14:52.328Z,37.80
2019-05-17T05:24:56.868Z,41.00
2019-05-17T05:35:03.180Z,35.30
2019-05-17T05:45:07.789Z,31.60
2019-05-17T05:55:12.809Z,36.03
2019-05-17T06:05:17.759Z,36.00
2019-05-17T06:15:22.339Z,32.97
2019-05-17T06:25:26.942Z,31.43
2019-05-17T06:35:32.571Z,32.13
2019-05-17T06:45:37.190Z,31.42
2019-05-17T06:55:42.704Z,29.83
2019-05-17T07:05:50.248Z,28.80
2019-05-17T07:15:54.884Z,28.03
2019-05-17T07:25:59.725Z,26.90
2019-05-17T07:36:04.558Z,26.73
2019-05-17T07:46:09.670Z,24.03
2019-05-17T07:56:14.393Z,22.87
2019-05-17T08:06:19.888Z,22.67
2019-05-17T08:16:24.667Z,23.33
2019-05-17T08:26:29.867Z,21.97
2019-05-17T08:36:34.546Z,20.85
2019-05-17T08:46:39.513Z,20.43
2019-05-17T08:56:44.199Z,18.80
2019-05-17T09:06:50.458Z,21.10
2019-05-17T09:16:54.921Z,20.67
2019-05-17T09:26:59.953Z,21.27
2019-05-17T09:37:04.722Z,21.90
2019-05-17T09:47:10.148Z,20.50
2019-05-17T09:57:15.149Z,19.20
2019-05-17T10:07:20.728Z,19.30
2019-05-17T10:17:25.508Z,19.07
2019-05-17T10:27:30.334Z,20.90
2019-05-17T10:37:35.086Z,19.50
2019-05-17T10:47:39.953Z,21.03
2019-05-17T10:57:44.611Z,19.90
2019-05-17T11:07:50.483Z,20.00
2019-05-17T11:17:55.280Z,21.47
2019-05-17T11:27:59.794Z,19.97
2019-05-17T11:38:04.951Z,21.97
2019-05-17T11:48:09.376Z,21.87
2019-05-17T11:58:13.927Z,22.43
2019-05-17T12:08:18.627Z,23.10
2019-05-17T12:18:23.056Z,20.27
2019-05-17T12:28:27.883Z,20.65
2019-05-17T12:38:32.467Z,21.00
2019-05-17T12:48:37.111Z,21.67
2019-05-17T12:58:41.698Z,22.93
2019-05-17T13:08:46.248Z,20.03
2019-05-17T13:18:51.096Z,18.90
2019-05-17T13:28:55.544Z,17.42
2019-05-17T13:39:00.197Z,15.45
2019-05-17T13:49:04.903Z,15.45
2019-05-17T13:59:13.322Z,12.57
2019-05-17T14:09:17.925Z,14.63
2019-05-17T14:19:22.444Z,13.53
2019-05-17T14:29:26.990Z,14.07
2019-05-17T14:39:31.591Z,13.32
2019-05-17T14:49:36.153Z,9.80
2019-05-17T14:59:40.597Z,11.85
2019-05-17T15:09:45.054Z,11.78
2019-05-17T15:19:51.469Z,11.10
2019-05-17T15:29:55.713Z,10.50
2019-05-17T15:40:00.360Z,10.28
2019-05-17T15:50:10.096Z,11.38
2019-05-17T16:00:16.316Z,11.40
2019-05-17T16:10:21.384Z,11.45
2019-05-17T16:20:26.036Z,11.08
2019-05-17T16:30:30.698Z,11.22
2019-05-17T16:40:35.342Z,17.00
2019-05-17T16:50:40.044Z,13.20
2019-05-17T17:00:45.030Z,13.05
2019-05-17T17:10:49.571Z,13.10
2019-05-17T17:20:54.190Z,13.28
2019-05-17T17:30:59.868Z,14.30
2019-05-17T17:41:05.734Z,16.42
2019-05-17T17:51:10.365Z,15.03
2019-05-17T18:01:15.212Z,17.30
2019-05-17T18:11:19.802Z,27.77
2019-05-17T18:21:25.352Z,22.43
2019-05-17T18:31:29.935Z,22.77
2019-05-17T18:41:35.617Z,40.13
2019-05-17T18:51:40.398Z,24.27
2019-05-17T19:01:45.866Z,19.57
2019-05-17T19:11:50.378Z,20.07
2019-05-17T19:21:55.069Z,20.67
2019-05-17T19:31:59.663Z,19.30
2019-05-17T19:42:05.519Z,16.97
2019-05-17T19:52:10.745Z,18.50
2019-05-17T20:02:15.501Z,19.37
2019-05-17T20:12:20.121Z,19.97
2019-05-17T20:22:24.663Z,22.77
2019-05-17T20:32:29.217Z,21.70
2019-05-17T20:42:33.882Z,25.23
2019-05-17T20:52:38.742Z,24.90
2019-05-17T21:02:43.396Z,26.10
2019-05-17T21:12:48.860Z,28.70
2019-05-17T21:22:53.390Z,25.37
2019-05-17T21:32:58.015Z,25.03
2019-05-17T21:43:02.595Z,23.80
2019-05-17T21:53:07.200Z,28.25
2019-05-17T22:03:11.747Z,28.47
2019-05-17T22:13:16.385Z,30.80
2019-05-17T22:23:21.916Z,29.57
2019-05-17T22:33:26.568Z,35.33
2019-05-17T22:43:31.041Z,29.93
2019-05-17T22:53:35.614Z,35.23
2019-05-17T23:03:40.180Z,40.23
2019-05-17T23:13:44.626Z,35.50
2019-05-17T23:23:49.093Z,33.65
2019-05-17T23:33:53.672Z,31.37
2019-05-17T23:43:58.181Z,35.80
2019-05-17T23:54:03.689Z,34.53
