createdAt,value
2019-01-23T07:43:55.445Z,96993.51
2019-01-23T07:46:25.154Z,96999.15
2019-01-23T07:48:54.970Z,96982.44
2019-01-23T07:51:24.629Z,96978.06
2019-01-23T07:53:54.354Z,96969.66
2019-01-23T07:56:24.211Z,96970.70
2019-01-23T07:58:54.181Z,96981.34
2019-01-23T08:01:23.977Z,96981.95
2019-01-23T08:03:53.392Z,96969.52
2019-01-23T08:06:22.903Z,96963.75
2019-01-23T08:08:52.539Z,96974.90
2019-01-23T08:11:22.202Z,96989.34
2019-01-23T08:13:52.017Z,97002.83
2019-01-23T08:16:21.554Z,97005.33
2019-01-23T08:18:51.255Z,97001.22
2019-01-23T08:21:20.655Z,96992.79
2019-01-23T08:23:50.288Z,96994.05
2019-01-23T08:26:19.710Z,96984.52
2019-01-23T08:28:49.113Z,96985.05
2019-01-23T08:31:18.610Z,96984.77
2019-01-23T08:33:48.494Z,96980.00
2019-01-23T08:36:18.002Z,96968.29
2019-01-23T08:38:47.652Z,96965.83
2019-01-23T08:41:17.498Z,96964.62
2019-01-23T08:43:47.539Z,96973.67
2019-01-23T08:46:17.218Z,96971.17
2019-01-23T08:48:46.923Z,96972.34
2019-01-23T08:51:16.565Z,96955.86
2019-01-23T08:53:46.351Z,96941.47
2019-01-23T08:56:15.746Z,96946.56
2019-01-23T09:18:19.323Z,96912.50
2019-01-23T09:20:49.201Z,96910.39
2019-01-23T09:23:18.964Z,96909.67
2019-01-23T09:25:50.010Z,96902.61
2019-01-23T09:28:20.076Z,96904.04
2019-01-23T09:31:27.171Z,96908.23
2019-01-23T09:34:40.331Z,96913.05
2019-01-23T09:37:38.502Z,96900.78
2019-01-23T09:40:17.456Z,96893.52
2019-01-23T09:43:08.389Z,96883.25
2019-01-23T09:46:20.287Z,96899.42
2019-01-23T09:49:15.358Z,96885.42
2019-01-23T09:52:27.311Z,96877.44
2019-01-23T09:54:57.049Z,96863.69
2019-01-23T09:57:26.877Z,96866.51
2019-01-23T09:59:56.481Z,96874.98
2019-01-23T10:02:26.323Z,96858.91
2019-01-23T10:04:55.985Z,96858.86
2019-01-23T10:07:25.690Z,96862.82
2019-01-23T10:09:57.653Z,96854.66
2019-01-23T10:12:27.370Z,96854.25
2019-01-23T10:14:57.083Z,96848.41
2019-01-23T10:17:26.935Z,96855.25
2019-01-23T10:19:58.977Z,96855.74
2019-01-23T10:22:29.240Z,96854.31
2019-01-23T10:24:58.677Z,96849.34
2019-01-23T10:27:28.062Z,96833.27
2019-01-23T10:29:58.179Z,96835.02
2019-01-23T10:32:28.059Z,96830.85
2019-01-23T10:34:57.616Z,96813.98
2019-01-23T10:37:27.203Z,96807.52
2019-01-23T10:39:56.952Z,96801.43
2019-01-23T10:42:26.716Z,96782.06
2019-01-23T10:44:56.402Z,96788.57
2019-01-23T10:47:26.226Z,96794.00
2019-01-23T10:49:55.628Z,96784.74
2019-01-23T10:52:25.055Z,96782.64
2019-01-23T10:54:54.587Z,96761.48
2019-01-23T10:57:24.209Z,96742.77
2019-01-23T10:59:53.602Z,96764.13
2019-01-23T11:02:23.193Z,96754.02
2019-01-23T11:04:52.720Z,96769.07
2019-01-23T11:07:22.417Z,96772.42
2019-01-23T11:09:51.984Z,96772.84
2019-01-23T11:12:21.623Z,96770.02
2019-01-23T11:14:51.432Z,96774.12
2019-01-23T11:17:21.238Z,96751.94
2019-01-23T11:19:50.644Z,96745.52
2019-01-23T11:22:20.180Z,96744.13
2019-01-23T11:24:49.846Z,96744.96
2019-01-23T11:27:19.264Z,96740.69
2019-01-23T11:29:48.754Z,96741.81
2019-01-23T11:32:18.484Z,96742.72
2019-01-23T11:34:48.176Z,96739.59
2019-01-23T11:37:17.860Z,96754.02
2019-01-23T11:39:47.761Z,96748.59
2019-01-23T11:42:17.646Z,96735.96
2019-01-23T11:44:47.035Z,96739.42
2019-01-23T11:47:16.616Z,96735.89
2019-01-23T11:49:46.103Z,96728.92
2019-01-23T11:52:15.848Z,96724.22
2019-01-23T11:54:45.446Z,96722.00
2019-01-23T11:57:15.254Z,96730.25
2019-01-23T11:59:44.760Z,96728.53
2019-01-23T12:02:14.821Z,96724.41
2019-01-23T12:04:44.374Z,96720.09
2019-01-23T12:07:13.785Z,96731.28
2019-01-23T12:09:43.428Z,96745.41
2019-01-23T12:12:13.329Z,96725.31
2019-01-23T12:14:42.811Z,96716.53
2019-01-23T12:17:12.227Z,96732.35
2019-01-23T12:19:41.735Z,96729.70
2019-01-23T12:22:11.332Z,96735.73
2019-01-23T12:24:41.031Z,96722.67
2019-01-23T12:27:10.636Z,96737.25
2019-01-23T12:29:40.466Z,96722.71
2019-01-23T12:32:09.928Z,96714.52
2019-01-23T12:34:39.551Z,96712.66
2019-01-23T12:37:09.126Z,96708.53
2019-01-23T12:39:38.993Z,96723.09
2019-01-23T12:42:08.579Z,96721.21
2019-01-23T12:44:39.118Z,96718.78
2019-01-23T12:47:08.934Z,96715.06
2019-01-23T12:49:38.625Z,96713.09
2019-01-23T12:52:08.227Z,96712.72
2019-01-23T12:54:38.062Z,96717.16
2019-01-23T12:57:07.531Z,96702.84
2019-01-23T12:59:37.136Z,96698.27
2019-01-23T13:02:09.785Z,96701.37
2019-01-23T13:04:38.592Z,96688.79
2019-01-23T13:07:07.895Z,96674.64
2019-01-23T13:09:37.809Z,96675.64
2019-01-23T13:12:07.715Z,96674.64
2019-01-23T13:14:37.436Z,96668.33
2019-01-23T13:17:07.384Z,96673.23
2019-01-23T13:19:37.103Z,96670.70
2019-01-23T13:22:07.151Z,96663.29
2019-01-23T13:24:36.816Z,96661.88
2019-01-23T13:27:09.448Z,96658.67
2019-01-23T13:29:38.990Z,96671.45
2019-01-23T13:32:08.717Z,96667.73
2019-01-23T13:34:39.552Z,96659.08
2019-01-23T13:37:09.795Z,96665.05
2019-01-23T13:39:39.923Z,96650.52
2019-01-23T13:42:09.813Z,96640.48
2019-01-23T13:44:39.304Z,96648.61
2019-01-23T13:47:08.796Z,96642.33
2019-01-23T13:49:38.539Z,96668.88
2019-01-23T13:52:08.330Z,96661.48
2019-01-23T13:54:38.018Z,96642.44
2019-01-23T13:57:07.805Z,96652.68
2019-01-23T13:59:37.563Z,96654.44
2019-01-23T14:02:06.943Z,96656.45
2019-01-23T14:04:36.846Z,96649.34
2019-01-23T14:07:06.421Z,96639.69
2019-01-23T14:09:35.825Z,96644.27
2019-01-23T14:12:05.640Z,96655.09
2019-01-23T14:14:38.965Z,96654.91
2019-01-23T14:17:09.682Z,96642.27
2019-01-23T14:19:39.291Z,96656.70
2019-01-23T14:22:09.790Z,96659.03
2019-01-23T14:24:39.298Z,96648.22
2019-01-23T14:27:09.168Z,96647.88
2019-01-23T14:29:39.062Z,96641.86
2019-01-23T14:32:09.191Z,96645.09
2019-01-23T14:34:38.892Z,96627.82
2019-01-23T14:37:08.453Z,96642.33
2019-01-23T14:39:37.853Z,96640.44
2019-01-23T14:42:08.331Z,96639.83
2019-01-23T14:44:37.724Z,96639.83
2019-01-23T14:47:08.523Z,96622.92
2019-01-23T14:49:38.368Z,96626.39
2019-01-23T14:52:07.960Z,96624.20
2019-01-23T14:54:37.385Z,96637.33
2019-01-23T14:57:09.183Z,96627.27
2019-01-23T14:59:38.922Z,96619.19
2019-01-23T15:02:10.378Z,96607.67
2019-01-23T15:04:40.333Z,96610.53
2019-01-23T15:07:09.743Z,96596.17
2019-01-23T15:09:39.469Z,96603.59
2019-01-23T15:12:09.249Z,96610.42
2019-01-23T15:14:38.656Z,96617.63
2019-01-23T15:17:08.437Z,96618.81
2019-01-23T15:19:37.905Z,96610.33
2019-01-23T15:22:07.347Z,96597.71
2019-01-23T15:24:36.934Z,96612.38
2019-01-23T15:27:06.819Z,96600.99
2019-01-23T15:29:36.395Z,96604.03
2019-01-23T15:32:05.953Z,96609.39
2019-01-23T15:34:35.879Z,96603.61
2019-01-23T15:37:05.480Z,96589.00
2019-01-23T15:39:35.122Z,96583.96
2019-01-23T15:42:05.050Z,96574.97
2019-01-23T15:44:34.542Z,96578.77
2019-01-23T15:47:05.627Z,96581.36
2019-01-23T15:49:35.041Z,96568.35
2019-01-23T15:52:04.711Z,96546.50
2019-01-23T15:54:34.216Z,96528.91
2019-01-23T15:57:03.823Z,96538.16
2019-01-23T15:59:33.328Z,96540.83
2019-01-23T16:02:02.826Z,96543.54
2019-01-23T16:04:32.563Z,96534.17
2019-01-23T16:07:02.256Z,96556.53
2019-01-23T16:09:31.748Z,96562.31
2019-01-23T16:12:01.565Z,96559.06
2019-01-23T16:14:31.260Z,96547.64
2019-01-23T16:17:01.133Z,96549.59
2019-01-23T16:19:30.830Z,96545.64
2019-01-23T16:22:00.700Z,96541.69
2019-01-23T16:24:30.693Z,96552.36
2019-01-23T16:27:01.641Z,96562.58
2019-01-23T16:29:31.197Z,96533.13
2019-01-23T16:32:00.980Z,96523.41
2019-01-23T16:34:30.558Z,96539.73
2019-01-23T16:37:00.081Z,96560.41
2019-01-23T16:39:29.719Z,96566.03
2019-01-23T16:41:59.309Z,96553.30
2019-01-23T16:44:29.076Z,96542.38
2019-01-23T16:46:58.656Z,96528.37
2019-01-23T16:49:28.320Z,96538.92
2019-01-23T16:51:58.031Z,96543.30
2019-01-23T16:54:27.831Z,96543.89
2019-01-23T16:56:57.296Z,96524.33
2019-01-23T16:59:27.151Z,96527.96
2019-01-23T17:01:56.632Z,96517.19
2019-01-23T17:04:26.309Z,96513.82
2019-01-23T17:06:55.923Z,96512.85
2019-01-23T17:09:25.576Z,96506.20
2019-01-23T17:11:55.096Z,96496.73
2019-01-23T17:14:24.792Z,96499.55
2019-01-23T17:16:54.619Z,96490.44
2019-01-23T17:19:24.403Z,96507.92
2019-01-23T17:21:54.197Z,96501.99
2019-01-23T17:24:24.041Z,96497.48
2019-01-23T17:26:55.662Z,96486.88
2019-01-23T17:29:30.687Z,96490.98
2019-01-23T17:31:57.852Z,96489.25
2019-01-23T17:34:28.181Z,96481.45
2019-01-23T17:36:59.013Z,96477.50
2019-01-23T17:39:28.695Z,96487.23
2019-01-23T17:41:58.527Z,96488.80
2019-01-23T17:44:28.642Z,96496.04
2019-01-23T17:46:58.575Z,96491.87
2019-01-23T17:49:29.997Z,96490.82
2019-01-23T17:51:59.879Z,96489.47
2019-01-23T17:54:29.751Z,96488.03
2019-01-23T17:56:59.587Z,96476.45
2019-01-23T17:59:30.263Z,96473.84
2019-01-23T18:02:00.164Z,96475.78
2019-01-23T18:04:29.541Z,96453.17
2019-01-23T18:06:59.169Z,96476.28
2019-01-23T18:09:29.107Z,96467.45
2019-01-23T18:11:58.590Z,96459.08
2019-01-23T18:14:28.248Z,96458.11
2019-01-23T18:16:57.939Z,96471.76
2019-01-23T18:19:27.752Z,96464.97
2019-01-23T18:21:59.014Z,96498.88
2019-01-23T18:24:28.420Z,96483.74
2019-01-23T18:26:58.503Z,96477.92
2019-01-23T18:29:28.490Z,96506.03
2019-01-23T18:32:01.592Z,96514.96
2019-01-23T18:35:05.760Z,96510.37
2019-01-23T18:38:14.052Z,96514.86
2019-01-23T18:41:24.821Z,96489.22
2019-01-23T18:44:37.432Z,96455.95
2019-01-23T18:47:57.012Z,96427.81
2019-01-23T18:51:07.058Z,96398.98
2019-01-23T18:53:36.947Z,96383.10
2019-01-23T18:56:06.852Z,96387.16
2019-01-23T18:58:36.336Z,96397.39
2019-01-23T19:01:06.260Z,96406.97
2019-01-23T19:03:35.726Z,96385.59
2019-01-23T19:06:05.390Z,96391.86
2019-01-23T19:08:35.110Z,96381.06
2019-01-23T19:11:05.097Z,96369.14
2019-01-23T19:13:35.068Z,96371.39
2019-01-23T19:16:07.030Z,96387.34
2019-01-23T19:18:36.886Z,96400.89
2019-01-23T19:21:07.501Z,96408.33
2019-01-23T19:23:36.956Z,96392.23
2019-01-23T19:26:06.557Z,96403.52
2019-01-23T19:28:36.307Z,96410.84
2019-01-23T19:31:06.021Z,96420.17
2019-01-23T19:33:36.712Z,96392.25
2019-01-23T19:36:06.581Z,96405.69
2019-01-23T19:38:36.171Z,96421.41
2019-01-23T19:41:06.048Z,96393.42
2019-01-23T19:43:37.002Z,96397.45
2019-01-23T19:46:06.744Z,96397.30
2019-01-23T19:48:36.486Z,96366.98
2019-01-23T19:51:06.669Z,96374.34
2019-01-23T19:53:36.349Z,96413.36
2019-01-23T19:56:06.178Z,96412.50
2019-01-23T19:58:35.791Z,96388.80
2019-01-23T20:01:05.990Z,96375.61
2019-01-23T20:03:37.022Z,96370.16
2019-01-23T20:06:06.708Z,96378.06
2019-01-23T20:08:36.203Z,96359.91
2019-01-23T20:11:06.105Z,96385.72
2019-01-23T20:13:35.526Z,96385.47
2019-01-23T20:16:05.265Z,96365.34
2019-01-23T20:18:35.023Z,96369.97
2019-01-23T20:21:04.626Z,96368.78
2019-01-23T20:23:34.030Z,96344.24
2019-01-23T20:26:03.816Z,96349.47
2019-01-23T20:28:33.712Z,96340.70
2019-01-23T20:31:03.213Z,96322.34
2019-01-23T20:33:33.139Z,96306.50
2019-01-23T20:36:02.944Z,96315.81
2019-01-23T20:38:32.438Z,96318.65
2019-01-23T20:41:02.045Z,96311.63
2019-01-23T20:43:31.455Z,96304.70
2019-01-23T20:46:00.934Z,96319.76
2019-01-23T20:48:30.344Z,96321.91
2019-01-23T20:50:59.771Z,96318.77
2019-01-23T20:53:29.251Z,96318.95
2019-01-23T20:55:58.755Z,96310.61
2019-01-23T20:58:28.157Z,96309.27
2019-01-23T21:00:57.598Z,96308.04
2019-01-23T21:03:27.108Z,96311.20
2019-01-23T21:05:56.605Z,96313.68
2019-01-23T21:08:26.217Z,96308.53
2019-01-23T21:10:56.040Z,96308.97
2019-01-23T21:13:25.726Z,96307.79
2019-01-23T21:15:55.674Z,96305.50
2019-01-23T21:18:25.583Z,96309.28
2019-01-23T21:20:56.308Z,96308.22
2019-01-23T21:23:26.017Z,96314.17
2019-01-23T21:25:55.930Z,96304.39
2019-01-23T21:28:25.428Z,96304.56
2019-01-23T21:30:55.069Z,96306.69
2019-01-23T21:33:24.637Z,96296.85
2019-01-23T21:35:54.433Z,96299.82
2019-01-23T21:38:24.171Z,96303.53
2019-01-23T21:40:53.889Z,96298.38
2019-01-23T21:43:23.803Z,96287.31
2019-01-23T21:45:53.180Z,96259.39
2019-01-23T21:48:22.686Z,96245.67
2019-01-23T21:50:52.152Z,96250.26
2019-01-23T21:53:21.687Z,96248.21
2019-01-23T21:55:51.404Z,96249.40
2019-01-23T21:58:21.175Z,96240.09
2019-01-23T22:00:56.568Z,96246.19
2019-01-23T22:03:26.336Z,96244.17
2019-01-23T22:05:56.213Z,96248.42
2019-01-23T22:08:25.909Z,96240.59
2019-01-23T22:10:55.607Z,96245.33
2019-01-23T22:13:25.089Z,96223.56
2019-01-23T22:15:54.578Z,96230.29
2019-01-23T22:18:24.755Z,96224.17
2019-01-23T22:20:54.439Z,96223.38
2019-01-23T22:23:24.322Z,96221.45
2019-01-23T22:25:53.995Z,96228.31
2019-01-23T22:28:23.660Z,96223.56
2019-01-23T22:30:53.063Z,96211.52
2019-01-23T22:33:22.890Z,96198.36
2019-01-23T22:35:52.597Z,96190.63
2019-01-23T22:38:22.207Z,96209.66
2019-01-23T22:40:51.915Z,96212.87
2019-01-23T22:43:21.882Z,96209.16
2019-01-23T22:45:51.360Z,96203.11
2019-01-23T22:48:20.816Z,96181.42
2019-01-23T22:50:50.614Z,96183.05
2019-01-23T22:53:20.370Z,96183.05
2019-01-23T22:55:50.157Z,96169.68
2019-01-23T22:58:19.969Z,96160.53
2019-01-23T23:01:09.643Z,96152.51
2019-01-23T23:03:39.221Z,96155.34
2019-01-23T23:06:08.891Z,96158.12
2019-01-23T23:08:38.446Z,96154.87
2019-01-23T23:11:08.273Z,96146.08
2019-01-23T23:13:38.162Z,96151.39
2019-01-23T23:16:08.111Z,96153.42
2019-01-23T23:18:37.501Z,96166.41
2019-01-23T23:21:07.000Z,96173.78
2019-01-23T23:23:36.629Z,96186.68
2019-01-23T23:26:06.215Z,96187.52
2019-01-23T23:28:35.719Z,96176.56
2019-01-23T23:31:05.536Z,96178.47
2019-01-23T23:33:34.926Z,96179.33
2019-01-23T23:36:05.023Z,96166.09
2019-01-23T23:38:35.099Z,96157.81
2019-01-23T23:41:04.582Z,96160.41
2019-01-23T23:43:34.169Z,96160.36
2019-01-23T23:46:04.046Z,96164.75
2019-01-23T23:48:33.888Z,96156.91
2019-01-23T23:51:03.726Z,96156.02
2019-01-23T23:53:33.318Z,96157.88
2019-01-23T23:56:02.751Z,96155.19
2019-01-23T23:58:32.226Z,96158.47
