createdAt,value
2023-04-22T00:05:18.468Z,2.75
2023-04-22T00:10:40.523Z,2.97
2023-04-22T00:16:01.177Z,2.97
2023-04-22T00:21:21.933Z,2.80
2023-04-22T00:26:42.652Z,2.53
2023-04-22T00:32:03.315Z,3.15
2023-04-22T00:37:27.016Z,2.38
2023-04-22T00:42:50.736Z,2.87
2023-04-22T00:48:12.947Z,2.60
2023-04-22T00:53:33.665Z,3.25
2023-04-22T00:58:54.605Z,2.70
2023-04-22T01:04:15.883Z,2.30
2023-04-22T01:09:39.976Z,2.65
2023-04-22T01:15:03.832Z,2.55
2023-04-22T01:20:29.410Z,3.05
2023-04-22T01:25:51.232Z,2.72
2023-04-22T01:31:12.867Z,2.78
2023-04-22T01:36:33.889Z,2.22
2023-04-22T01:41:56.551Z,2.80
2023-04-22T01:47:17.327Z,2.80
2023-04-22T01:52:37.727Z,2.10
2023-04-22T01:57:58.859Z,2.78
2023-04-22T02:03:19.552Z,3.05
2023-04-22T02:08:40.299Z,2.80
2023-04-22T02:14:00.904Z,2.92
2023-04-22T02:19:21.361Z,2.63
2023-04-22T02:24:43.006Z,3.08
2023-04-22T02:30:04.180Z,3.45
2023-04-22T02:35:26.136Z,3.30
2023-04-22T02:40:47.082Z,2.97
2023-04-22T02:46:09.809Z,3.28
2023-04-22T02:51:31.035Z,3.28
2023-04-22T02:56:51.657Z,3.28
2023-04-22T03:02:12.319Z,3.03
2023-04-22T03:07:59.168Z,3.38
2023-04-22T03:13:22.477Z,2.65
2023-04-22T03:18:45.059Z,3.50
2023-04-22T03:24:06.305Z,3.83
2023-04-22T03:29:29.819Z,3.80
2023-04-22T03:34:50.680Z,3.72
2023-04-22T03:40:13.697Z,4.20
2023-04-22T03:45:35.193Z,3.47
2023-04-22T03:51:09.715Z,3.40
2023-04-22T03:56:33.796Z,3.67
2023-04-22T04:01:55.720Z,4.55
2023-04-22T04:07:19.756Z,4.03
2023-04-22T04:12:40.546Z,3.45
2023-04-22T04:18:02.893Z,4.30
2023-04-22T04:23:27.133Z,5.03
2023-04-22T04:28:49.169Z,4.40
2023-04-22T04:34:11.735Z,3.93
2023-04-22T04:39:32.946Z,4.25
2023-04-22T04:44:58.336Z,4.18
2023-04-22T04:50:22.765Z,4.23
2023-04-22T04:55:44.465Z,4.70
2023-04-22T05:01:13.020Z,4.03
2023-04-22T05:06:35.866Z,4.47
2023-04-22T05:11:58.532Z,3.92
2023-04-22T05:17:20.753Z,4.78
2023-04-22T05:22:43.136Z,5.00
2023-04-22T05:28:04.270Z,4.78
2023-04-22T05:33:33.778Z,4.90
2023-04-22T05:38:54.612Z,4.75
2023-04-22T05:44:15.366Z,5.72
2023-04-22T05:49:36.518Z,4.88
2023-04-22T05:54:57.186Z,4.90
2023-04-22T06:00:17.938Z,5.65
2023-04-22T06:05:50.382Z,5.10
2023-04-22T06:11:13.700Z,4.47
2023-04-22T06:16:34.368Z,5.03
2023-04-22T06:21:54.934Z,6.15
2023-04-22T06:27:17.182Z,6.60
2023-04-22T06:32:38.282Z,6.28
2023-04-22T06:37:58.965Z,6.43
2023-04-22T06:43:24.385Z,6.97
2023-04-22T06:49:03.100Z,7.45
2023-04-22T06:54:42.139Z,6.25
2023-04-22T07:00:04.824Z,6.78
2023-04-22T07:05:28.261Z,6.68
2023-04-22T07:10:50.558Z,6.00
2023-04-22T07:16:26.695Z,6.55
2023-04-22T07:21:46.947Z,6.68
2023-04-22T07:27:07.533Z,7.18
2023-04-22T07:32:28.239Z,6.50
2023-04-22T07:37:48.575Z,6.07
2023-04-22T07:43:08.988Z,6.20
2023-04-22T07:48:29.385Z,5.88
2023-04-22T07:53:49.972Z,7.30
2023-04-22T07:59:10.428Z,7.32
2023-04-22T08:04:31.062Z,6.47
2023-04-22T08:09:52.158Z,6.88
2023-04-22T08:15:12.728Z,6.50
2023-04-22T08:20:33.199Z,6.95
2023-04-22T08:25:53.765Z,6.95
2023-04-22T08:31:14.464Z,6.78
2023-04-22T08:36:34.934Z,7.88
2023-04-22T08:41:56.297Z,7.03
2023-04-22T08:47:19.193Z,7.72
2023-04-22T08:52:39.655Z,6.75
2023-04-22T08:58:01.850Z,7.25
2023-04-22T09:03:23.245Z,7.57
2023-04-22T09:08:43.609Z,7.47
2023-04-22T09:14:04.591Z,7.05
2023-04-22T09:19:25.668Z,7.45
2023-04-22T09:24:51.958Z,7.78
2023-04-22T09:30:14.723Z,8.32
2023-04-22T09:35:38.035Z,7.97
2023-04-22T09:40:58.505Z,8.18
2023-04-22T09:46:19.142Z,7.88
2023-04-22T09:51:42.160Z,8.18
2023-04-22T09:57:03.948Z,8.30
2023-04-22T10:02:30.813Z,7.50
2023-04-22T10:07:51.462Z,7.85
2023-04-22T10:13:12.407Z,8.73
2023-04-22T10:18:34.504Z,5.88
2023-04-22T10:23:55.355Z,8.02
2023-04-22T10:29:18.036Z,7.95
2023-04-22T10:34:41.606Z,8.52
2023-04-22T10:40:13.336Z,7.70
2023-04-22T10:45:34.156Z,8.57
2023-04-22T10:50:54.724Z,9.95
2023-04-22T10:56:18.127Z,8.85
2023-04-22T11:01:41.402Z,9.00
2023-04-22T11:07:26.588Z,7.10
2023-04-22T11:12:49.679Z,8.32
2023-04-22T11:18:14.128Z,8.67
2023-04-22T11:23:36.275Z,9.80
2023-04-22T11:29:00.459Z,10.05
2023-04-22T11:34:21.083Z,8.80
2023-04-22T11:39:55.963Z,9.27
2023-04-22T11:45:23.138Z,10.43
2023-04-22T11:50:44.678Z,9.55
2023-04-22T11:56:05.622Z,9.93
2023-04-22T12:01:26.348Z,9.55
2023-04-22T12:06:47.072Z,10.82
2023-04-22T12:12:07.414Z,10.13
2023-04-22T12:17:28.145Z,10.35
