createdAt,value
2019-04-11T00:00:31.246Z,16.53
2019-04-11T00:03:06.069Z,17.30
2019-04-11T00:05:37.104Z,22.07
2019-04-11T00:08:08.258Z,18.23
2019-04-11T00:10:39.677Z,15.47
2019-04-11T00:13:18.941Z,20.07
2019-04-11T00:15:42.551Z,20.47
2019-04-11T00:18:12.627Z,17.03
2019-04-11T00:20:42.598Z,17.17
2019-04-11T00:23:12.871Z,22.33
2019-04-11T00:25:45.536Z,23.10
2019-04-11T00:28:15.482Z,17.53
2019-04-11T00:38:36.137Z,16.33
2019-04-11T00:41:05.857Z,18.97
2019-04-11T00:43:48.773Z,23.97
2019-04-11T00:46:22.438Z,15.93
2019-04-11T00:48:57.686Z,17.47
2019-04-11T00:51:34.581Z,19.23
2019-04-11T00:54:04.611Z,16.90
2019-04-11T00:56:34.542Z,17.03
2019-04-11T00:59:07.974Z,17.03
2019-04-11T01:01:38.805Z,17.37
2019-04-11T01:04:22.050Z,15.93
2019-04-11T01:06:55.327Z,16.67
2019-04-11T01:09:34.642Z,18.13
2019-04-11T01:12:12.210Z,20.57
2019-04-11T01:14:41.352Z,16.47
2019-04-11T01:17:17.272Z,17.33
2019-04-11T01:19:49.275Z,16.87
2019-04-11T01:22:22.315Z,18.73
2019-04-11T01:24:55.894Z,18.77
2019-04-11T01:27:29.812Z,17.23
2019-04-11T01:29:58.036Z,22.40
2019-04-11T01:32:30.582Z,16.33
2019-04-11T01:35:01.291Z,21.70
2019-04-11T01:37:31.399Z,18.53
2019-04-11T01:40:02.964Z,20.77
2019-04-11T01:42:35.519Z,20.23
2019-04-11T01:45:05.380Z,18.70
2019-04-11T01:47:48.008Z,17.73
2019-04-11T01:50:18.929Z,17.13
2019-04-11T01:52:54.973Z,17.70
2019-04-11T01:55:24.130Z,17.03
2019-04-11T01:57:52.430Z,20.33
2019-04-11T02:00:41.951Z,24.10
2019-04-11T02:03:12.943Z,23.17
2019-04-11T02:05:43.574Z,17.90
2019-04-11T02:17:06.646Z,17.10
2019-04-11T02:42:54.917Z,17.10
2019-04-11T02:45:36.324Z,18.33
2019-04-11T02:47:56.313Z,20.53
2019-04-11T02:50:29.762Z,18.77
2019-04-11T02:53:09.666Z,25.33
2019-04-11T02:55:33.644Z,21.77
2019-04-11T02:58:12.427Z,20.20
2019-04-11T03:00:40.180Z,19.30
2019-04-11T03:03:25.142Z,20.07
2019-04-11T03:05:46.868Z,26.30
2019-04-11T03:08:19.831Z,22.73
2019-04-11T03:10:51.450Z,18.40
2019-04-11T03:13:21.203Z,20.93
2019-04-11T03:16:06.943Z,18.73
2019-04-11T03:18:45.844Z,22.67
2019-04-11T03:21:13.044Z,21.43
2019-04-11T03:23:40.152Z,27.87
2019-04-11T03:26:12.363Z,20.03
2019-04-11T03:28:46.790Z,25.70
2019-04-11T03:31:50.463Z,24.27
2019-04-11T03:34:42.450Z,19.87
2019-04-11T03:37:13.703Z,23.53
2019-04-11T03:39:14.869Z,21.80
2019-04-11T03:41:46.484Z,22.57
2019-04-11T03:44:12.149Z,23.63
2019-04-11T03:46:52.692Z,20.30
2019-04-11T04:03:14.283Z,25.57
2019-04-11T04:05:44.397Z,23.37
2019-04-11T04:08:22.436Z,23.93
2019-04-11T04:14:17.181Z,25.67
2019-04-11T04:22:52.480Z,22.70
2019-04-11T04:25:21.562Z,24.83
2019-04-11T04:27:51.310Z,23.83
2019-04-11T04:30:22.210Z,25.83
2019-04-11T04:32:52.262Z,21.53
2019-04-11T04:35:24.107Z,24.53
2019-04-11T04:37:56.942Z,21.27
2019-04-11T04:40:44.725Z,21.37
2019-04-11T04:43:00.778Z,22.73
2019-04-11T04:45:49.556Z,24.93
2019-04-11T04:48:07.573Z,22.37
2019-04-11T04:50:40.292Z,26.10
2019-04-11T04:53:11.678Z,23.70
2019-04-11T04:55:38.245Z,28.90
2019-04-11T04:58:07.688Z,23.40
2019-04-11T05:00:39.675Z,20.93
2019-04-11T05:03:10.337Z,25.13
2019-04-11T05:05:42.610Z,23.93
2019-04-11T05:08:14.607Z,21.20
2019-04-11T05:10:44.862Z,27.10
2019-04-11T05:13:15.691Z,25.70
2019-04-11T05:15:46.135Z,25.70
2019-04-11T05:18:17.458Z,22.67
2019-04-11T05:20:46.320Z,21.87
2019-04-11T05:23:15.338Z,22.07
2019-04-11T05:25:44.615Z,19.70
2019-04-11T05:28:13.991Z,21.93
2019-04-11T05:30:45.232Z,24.47
2019-04-11T05:33:14.189Z,21.33
2019-04-11T05:35:43.778Z,21.80
2019-04-11T05:41:24.712Z,23.23
2019-04-11T05:43:58.209Z,25.50
2019-04-11T05:46:33.425Z,24.77
2019-04-11T06:00:59.566Z,20.40
2019-04-11T06:20:29.259Z,27.93
2019-04-11T06:26:10.907Z,22.40
2019-04-11T06:28:49.462Z,23.07
2019-04-11T06:31:29.831Z,23.53
2019-04-11T06:36:49.615Z,22.60
2019-04-11T06:42:37.259Z,26.77
2019-04-11T06:45:11.334Z,28.07
2019-04-11T06:53:25.910Z,23.07
2019-04-11T06:56:18.856Z,29.57
2019-04-11T06:59:46.862Z,26.17
2019-04-11T07:02:19.530Z,24.47
2019-04-11T07:04:51.652Z,21.83
2019-04-11T07:07:22.085Z,25.00
2019-04-11T07:09:55.579Z,24.13
2019-04-11T07:12:32.878Z,26.20
2019-04-11T07:15:10.171Z,26.00
2019-04-11T07:17:56.889Z,25.83
2019-04-11T07:20:45.726Z,27.83
2019-04-11T07:23:32.954Z,23.77
2019-04-11T07:26:12.412Z,25.00
2019-04-11T07:28:43.838Z,24.73
2019-04-11T07:31:21.529Z,28.40
2019-04-11T07:33:56.234Z,26.17
2019-04-11T07:39:44.556Z,29.47
2019-04-11T07:51:36.481Z,27.23
2019-04-11T07:54:06.047Z,27.80
2019-04-11T07:56:40.398Z,25.80
2019-04-11T07:59:11.001Z,28.17
2019-04-11T08:01:53.221Z,32.27
2019-04-11T08:04:45.184Z,26.27
2019-04-11T08:07:15.756Z,30.67
2019-04-11T08:09:58.168Z,25.50
2019-04-11T08:12:29.648Z,31.37
2019-04-11T08:17:52.663Z,27.00
2019-04-11T08:20:41.498Z,30.50
2019-04-11T08:23:25.869Z,34.07
2019-04-11T08:26:20.286Z,24.77
2019-04-11T08:32:07.666Z,36.60
2019-04-11T08:44:26.135Z,28.80
2019-04-11T08:52:33.200Z,32.97
2019-04-11T08:55:06.691Z,32.03
2019-04-11T08:57:38.160Z,26.10
2019-04-11T09:00:10.298Z,29.77
2019-04-11T09:02:43.571Z,31.77
2019-04-11T09:05:17.104Z,25.40
2019-04-11T09:07:54.095Z,30.13
2019-04-11T09:10:52.525Z,28.47
2019-04-11T09:13:31.340Z,26.07
2019-04-11T09:16:18.331Z,29.67
2019-04-11T09:18:47.616Z,29.37
2019-04-11T09:21:18.253Z,29.00
2019-04-11T09:23:48.058Z,31.57
2019-04-11T09:26:18.478Z,30.17
2019-04-11T09:28:49.499Z,30.37
2019-04-11T09:31:29.606Z,31.33
2019-04-11T09:34:13.229Z,27.83
2019-04-11T09:36:53.316Z,29.80
2019-04-11T09:39:41.361Z,26.83
2019-04-11T09:42:21.004Z,26.90
2019-04-11T09:44:50.051Z,31.83
2019-04-11T09:47:24.199Z,27.93
2019-04-11T09:50:04.331Z,26.53
2019-04-11T09:52:34.793Z,27.97
2019-04-11T09:55:06.846Z,28.97
2019-04-11T09:57:37.262Z,31.47
2019-04-11T10:00:12.612Z,27.03
2019-04-11T10:02:56.281Z,27.87
2019-04-11T10:05:35.573Z,34.97
2019-04-11T10:08:39.867Z,32.33
2019-04-11T10:11:10.173Z,28.87
2019-04-11T10:13:46.540Z,28.90
2019-04-11T10:16:36.405Z,28.60
2019-04-11T10:19:08.370Z,37.03
2019-04-11T10:22:04.885Z,28.57
2019-04-11T10:24:54.782Z,26.47
2019-04-11T10:27:33.959Z,33.37
2019-04-11T10:30:22.478Z,28.70
2019-04-11T10:35:57.182Z,28.13
2019-04-11T10:38:26.619Z,29.27
2019-04-11T10:41:00.907Z,27.70
2019-04-11T10:43:34.465Z,30.27
2019-04-11T10:46:25.335Z,27.33
2019-04-11T10:49:15.387Z,30.33
2019-04-11T10:51:49.726Z,31.57
2019-04-11T10:54:19.682Z,29.73
2019-04-11T10:57:15.965Z,29.00
2019-04-11T10:59:54.602Z,31.93
2019-04-11T11:02:42.986Z,31.40
2019-04-11T11:11:24.155Z,30.73
2019-04-11T11:13:54.683Z,28.43
2019-04-11T11:16:30.422Z,27.00
2019-04-11T11:19:33.834Z,28.67
2019-04-11T11:21:49.022Z,26.67
2019-04-11T11:24:28.600Z,26.27
2019-04-11T11:26:59.802Z,26.00
2019-04-11T11:29:32.499Z,44.07
2019-04-11T11:32:05.158Z,30.27
2019-04-11T11:34:35.129Z,29.60
2019-04-11T11:40:23.927Z,26.80
2019-04-11T11:43:28.314Z,27.70
2019-04-11T11:48:58.139Z,30.33
2019-04-11T11:51:31.155Z,30.00
2019-04-11T11:54:11.387Z,30.57
2019-04-11T11:56:42.449Z,30.53
2019-04-11T11:59:19.697Z,31.17
2019-04-11T12:01:54.236Z,31.73
2019-04-11T12:04:27.787Z,26.00
2019-04-11T12:07:01.821Z,30.03
2019-04-11T12:09:53.003Z,28.70
2019-04-11T12:12:24.074Z,23.90
2019-04-11T12:14:54.465Z,24.20
2019-04-11T12:17:26.926Z,26.70
2019-04-11T12:20:05.385Z,28.53
2019-04-11T12:22:30.664Z,30.63
2019-04-11T12:25:01.193Z,29.93
2019-04-11T12:27:39.918Z,30.93
2019-04-11T12:30:33.626Z,27.17
2019-04-11T12:33:05.534Z,24.07
2019-04-11T12:35:48.634Z,29.77
2019-04-11T12:38:24.518Z,29.40
2019-04-11T12:41:20.220Z,26.73
2019-04-11T12:44:06.034Z,33.73
2019-04-11T12:46:58.382Z,29.60
2019-04-11T12:49:28.913Z,26.23
2019-04-11T12:52:19.724Z,29.37
2019-04-11T12:54:52.679Z,27.43
2019-04-11T12:57:40.328Z,28.47
2019-04-11T13:00:15.626Z,26.37
2019-04-11T13:03:00.712Z,30.17
2019-04-11T13:05:32.091Z,29.20
2019-04-11T13:08:18.894Z,31.13
2019-04-11T13:10:47.986Z,24.80
2019-04-11T13:13:34.657Z,29.80
2019-04-11T13:16:12.302Z,27.20
2019-04-11T13:18:46.598Z,29.73
2019-04-11T13:21:22.588Z,28.57
2019-04-11T13:23:55.057Z,24.27
2019-04-11T13:26:44.598Z,29.40
2019-04-11T13:29:24.098Z,25.17
2019-04-11T13:31:54.595Z,28.13
2019-04-11T13:34:31.545Z,27.10
2019-04-11T13:37:18.407Z,27.27
2019-04-11T13:42:40.681Z,24.67
2019-04-11T13:45:17.419Z,25.80
2019-04-11T13:48:03.117Z,30.87
2019-04-11T13:50:33.422Z,28.93
2019-04-11T13:53:03.862Z,30.77
2019-04-11T13:55:33.818Z,27.70
2019-04-11T13:58:26.618Z,28.23
2019-04-11T14:00:55.555Z,28.43
2019-04-11T14:03:43.866Z,33.70
2019-04-11T14:06:14.476Z,29.93
2019-04-11T14:09:02.014Z,25.50
2019-04-11T14:14:38.932Z,26.57
2019-04-11T14:17:12.619Z,32.30
2019-04-11T14:19:45.483Z,27.60
2019-04-11T14:22:16.040Z,28.67
2019-04-11T14:24:52.220Z,33.50
2019-04-11T14:27:28.118Z,33.53
2019-04-11T14:30:01.411Z,30.30
2019-04-11T14:32:31.908Z,35.47
2019-04-11T14:35:08.117Z,28.90
2019-04-11T14:37:44.768Z,26.80
2019-04-11T14:40:14.286Z,38.50
2019-04-11T14:42:56.579Z,28.63
2019-04-11T14:45:45.149Z,35.33
2019-04-11T14:48:18.632Z,29.57
2019-04-11T14:50:49.293Z,32.87
2019-04-11T14:53:37.731Z,28.90
2019-04-11T14:56:08.250Z,31.27
2019-04-11T14:58:56.789Z,30.53
2019-04-11T15:01:39.134Z,33.67
2019-04-11T15:04:13.618Z,27.27
2019-04-11T15:06:54.377Z,26.13
2019-04-11T15:09:30.587Z,31.17
2019-04-11T15:12:01.116Z,33.03
2019-04-11T15:14:31.742Z,32.70
2019-04-11T15:17:09.516Z,32.90
2019-04-11T15:19:39.973Z,26.00
2019-04-11T15:22:16.251Z,31.23
2019-04-11T15:24:46.759Z,30.13
2019-04-11T15:27:33.194Z,26.77
2019-04-11T15:30:03.789Z,25.27
2019-04-11T15:35:35.434Z,32.73
2019-04-11T15:38:24.626Z,28.03
2019-04-11T15:40:55.230Z,30.50
2019-04-11T15:43:42.223Z,24.43
2019-04-11T15:46:17.204Z,29.83
2019-04-11T15:48:55.938Z,28.97
2019-04-11T15:51:35.056Z,29.13
2019-04-11T17:01:11.074Z,25.30
2019-04-11T17:04:12.390Z,26.73
2019-04-11T17:08:56.106Z,32.23
2019-04-11T17:09:35.615Z,28.27
2019-04-11T17:12:48.906Z,26.17
2019-04-11T17:18:03.882Z,33.07
2019-04-11T18:06:38.838Z,26.37
2019-04-11T18:09:25.521Z,31.20
