createdAt,value
2023-03-11T00:01:04.556Z,62.89
2023-03-11T00:03:56.520Z,62.86
2023-03-11T00:06:48.478Z,62.83
2023-03-11T00:09:40.722Z,62.68
2023-03-11T00:12:32.742Z,62.78
2023-03-11T00:15:24.746Z,62.84
2023-03-11T00:18:17.287Z,63.01
2023-03-11T00:21:17.783Z,62.97
2023-03-11T00:24:10.635Z,63.20
2023-03-11T00:27:03.021Z,63.00
2023-03-11T00:29:55.075Z,62.76
2023-03-11T00:32:49.812Z,62.57
2023-03-11T00:35:43.140Z,62.35
2023-03-11T00:38:35.218Z,62.34
2023-03-11T00:41:27.431Z,62.23
2023-03-11T00:44:19.550Z,62.19
2023-03-11T00:47:11.958Z,62.23
2023-03-11T00:50:03.969Z,62.38
2023-03-11T00:52:56.388Z,62.55
2023-03-11T00:55:48.363Z,62.64
2023-03-11T00:58:40.918Z,62.68
2023-03-11T01:01:32.908Z,62.74
2023-03-11T01:04:24.936Z,62.87
2023-03-11T01:07:16.938Z,62.96
2023-03-11T01:10:11.012Z,63.03
2023-03-11T01:13:03.252Z,62.70
2023-03-11T01:15:55.621Z,62.71
2023-03-11T01:18:48.191Z,62.80
2023-03-11T01:21:40.314Z,62.71
2023-03-11T01:24:32.317Z,62.77
2023-03-11T01:27:24.322Z,62.60
2023-03-11T01:30:19.204Z,62.57
2023-03-11T01:33:15.483Z,62.50
2023-03-11T01:36:08.895Z,62.41
2023-03-11T01:39:00.832Z,62.19
2023-03-11T01:41:53.130Z,62.00
2023-03-11T01:44:45.231Z,61.73
2023-03-11T01:47:41.061Z,61.53
2023-03-11T01:50:37.030Z,61.44
2023-03-11T01:53:29.304Z,61.20
2023-03-11T01:56:22.047Z,61.03
2023-03-11T01:59:16.778Z,61.11
2023-03-11T02:02:16.094Z,60.96
2023-03-11T02:05:09.112Z,60.66
2023-03-11T02:07:59.149Z,60.57
2023-03-11T02:10:53.455Z,60.61
2023-03-11T02:13:44.873Z,60.54
2023-03-11T02:16:37.643Z,60.63
2023-03-11T02:19:40.581Z,60.48
2023-03-11T02:22:34.159Z,60.43
2023-03-11T02:25:32.226Z,60.31
2023-03-11T02:28:25.104Z,60.27
2023-03-11T02:31:18.003Z,60.30
2023-03-11T02:34:17.287Z,60.41
2023-03-11T02:37:11.827Z,60.62
2023-03-11T02:43:15.548Z,60.80
2023-03-11T02:46:11.104Z,60.99
2023-03-11T02:49:04.162Z,61.04
2023-03-11T02:51:56.203Z,60.98
2023-03-11T02:54:48.275Z,60.99
2023-03-11T02:57:40.548Z,60.92
2023-03-11T03:00:32.716Z,60.89
2023-03-11T03:03:24.903Z,60.98
2023-03-11T03:06:17.816Z,61.13
2023-03-11T03:09:09.853Z,61.22
2023-03-11T03:11:46.744Z,61.45
2023-03-11T03:14:38.839Z,61.47
2023-03-11T03:17:30.955Z,61.71
2023-03-11T03:20:23.596Z,61.89
2023-03-11T03:23:15.896Z,62.15
2023-03-11T03:26:08.394Z,62.35
2023-03-11T03:29:00.402Z,62.18
2023-03-11T03:31:52.443Z,62.21
2023-03-11T03:34:44.540Z,62.09
2023-03-11T03:37:38.085Z,62.01
2023-03-11T03:40:30.660Z,62.21
2023-03-11T03:43:22.712Z,61.95
2023-03-11T03:46:14.966Z,61.93
2023-03-11T03:49:07.058Z,62.09
2023-03-11T03:51:59.069Z,62.32
2023-03-11T03:54:51.160Z,62.51
2023-03-11T03:57:43.174Z,62.65
2023-03-11T04:00:35.353Z,62.98
2023-03-11T04:03:10.057Z,63.26
2023-03-11T04:06:11.349Z,63.28
2023-03-11T04:09:03.359Z,63.28
2023-03-11T04:11:55.373Z,63.26
2023-03-11T04:14:27.264Z,63.37
2023-03-11T04:17:19.261Z,63.44
2023-03-11T04:20:13.129Z,63.53
2023-03-11T04:22:49.917Z,63.68
2023-03-11T04:25:41.909Z,64.01
2023-03-11T04:28:34.027Z,64.35
2023-03-11T04:31:26.290Z,64.69
2023-03-11T04:34:18.265Z,65.03
2023-03-11T04:37:10.497Z,65.40
2023-03-11T04:40:05.578Z,65.68
2023-03-11T04:42:57.629Z,65.94
2023-03-11T04:45:52.704Z,66.09
2023-03-11T04:48:44.785Z,66.03
2023-03-11T04:51:36.858Z,66.18
2023-03-11T04:54:28.874Z,66.43
2023-03-11T04:57:21.634Z,66.84
2023-03-11T05:00:16.782Z,67.15
2023-03-11T05:03:08.786Z,67.39
2023-03-11T05:06:01.146Z,67.38
2023-03-11T05:08:53.126Z,67.38
2023-03-11T05:11:45.256Z,67.43
2023-03-11T05:14:37.296Z,67.64
2023-03-11T05:17:29.363Z,67.81
2023-03-11T05:20:21.916Z,67.76
2023-03-11T05:23:13.957Z,67.94
2023-03-11T05:26:06.725Z,67.93
2023-03-11T05:28:58.712Z,67.60
2023-03-11T05:31:51.027Z,67.77
2023-03-11T05:34:43.250Z,68.22
2023-03-11T05:37:35.387Z,68.12
2023-03-11T05:40:27.614Z,68.65
2023-03-11T05:43:19.746Z,68.40
2023-03-11T05:46:11.940Z,68.53
2023-03-11T05:49:04.376Z,68.59
2023-03-11T05:51:58.630Z,68.89
2023-03-11T05:54:53.643Z,68.73
2023-03-11T05:57:45.632Z,68.37
2023-03-11T06:00:37.626Z,68.25
2023-03-11T06:03:29.683Z,68.30
2023-03-11T06:06:21.778Z,68.31
2023-03-11T06:09:16.292Z,68.90
2023-03-11T06:12:09.746Z,68.80
2023-03-11T06:15:01.740Z,69.05
2023-03-11T06:17:38.993Z,69.10
2023-03-11T06:20:31.198Z,69.03
2023-03-11T06:23:23.561Z,68.95
2023-03-11T06:26:17.961Z,68.71
2023-03-11T06:29:09.757Z,68.99
2023-03-11T06:32:01.697Z,69.39
2023-03-11T06:34:54.496Z,69.69
2023-03-11T06:37:46.536Z,69.57
2023-03-11T06:40:39.267Z,69.82
2023-03-11T06:43:32.305Z,69.90
2023-03-11T06:46:25.748Z,69.60
2023-03-11T06:49:06.609Z,69.57
2023-03-11T06:51:48.757Z,69.77
2023-03-11T06:54:40.816Z,69.91
2023-03-11T06:57:33.540Z,69.41
2023-03-11T07:00:26.349Z,69.70
2023-03-11T07:03:18.286Z,69.77
2023-03-11T07:06:14.663Z,69.73
2023-03-11T07:09:06.825Z,69.77
2023-03-11T07:11:58.953Z,69.75
2023-03-11T07:14:51.008Z,69.69
2023-03-11T07:17:43.148Z,69.89
2023-03-11T07:20:35.175Z,69.87
2023-03-11T07:23:27.265Z,69.86
2023-03-11T07:26:20.056Z,69.63
2023-03-11T07:28:55.216Z,69.80
2023-03-11T07:31:47.693Z,69.79
2023-03-11T07:34:40.052Z,69.85
2023-03-11T07:37:32.147Z,69.91
2023-03-11T07:40:24.270Z,70.00
2023-03-11T07:43:16.554Z,70.14
2023-03-11T07:46:10.948Z,69.86
2023-03-11T07:49:03.717Z,69.42
2023-03-11T07:51:56.316Z,69.65
2023-03-11T07:54:48.387Z,69.87
2023-03-11T07:57:40.593Z,70.12
2023-03-11T08:00:32.782Z,70.26
2023-03-11T08:03:25.643Z,70.11
2023-03-11T08:06:19.525Z,70.12
2023-03-11T08:09:12.078Z,70.05
2023-03-11T08:12:04.666Z,70.15
2023-03-11T08:14:56.881Z,70.27
2023-03-11T08:17:48.980Z,70.14
2023-03-11T08:20:41.460Z,70.19
2023-03-11T08:23:33.578Z,70.03
2023-03-11T08:26:25.838Z,70.34
2023-03-11T08:29:03.000Z,70.50
2023-03-11T08:31:55.005Z,70.75
2023-03-11T08:34:47.314Z,70.54
2023-03-11T08:37:39.894Z,70.49
2023-03-11T08:40:32.172Z,70.84
2023-03-11T08:43:24.554Z,70.82
2023-03-11T08:46:22.370Z,71.00
2023-03-11T08:49:14.388Z,70.47
2023-03-11T08:52:07.262Z,70.12
2023-03-11T08:54:59.640Z,69.93
2023-03-11T08:57:51.698Z,70.31
2023-03-11T09:00:43.862Z,70.73
2023-03-11T09:03:36.658Z,70.87
2023-03-11T09:06:30.338Z,71.23
2023-03-11T09:09:22.745Z,71.48
2023-03-11T09:12:14.921Z,70.74
2023-03-11T09:15:08.170Z,70.52
2023-03-11T09:18:00.715Z,70.56
2023-03-11T09:21:00.096Z,70.71
2023-03-11T09:23:52.362Z,70.49
2023-03-11T09:26:33.162Z,70.33
2023-03-11T09:29:25.275Z,70.16
2023-03-11T09:32:17.826Z,70.23
2023-03-11T09:35:10.601Z,70.85
2023-03-11T09:38:02.777Z,70.36
2023-03-11T09:41:01.187Z,70.70
2023-03-11T09:44:08.281Z,71.08
2023-03-11T09:47:25.186Z,71.03
2023-03-11T09:50:27.624Z,71.15
2023-03-11T09:53:28.753Z,71.25
2023-03-11T09:56:24.197Z,71.30
2023-03-11T09:59:20.671Z,71.68
2023-03-11T10:02:16.627Z,71.63
2023-03-11T10:05:16.513Z,71.60
2023-03-11T10:08:18.653Z,71.92
2023-03-11T10:11:24.965Z,72.37
2023-03-11T10:14:29.306Z,72.13
2023-03-11T10:17:38.266Z,72.43
2023-03-11T10:20:41.047Z,72.65
2023-03-11T10:23:46.673Z,73.10
2023-03-11T10:26:43.089Z,73.10
2023-03-11T10:29:53.048Z,73.23
2023-03-11T10:32:50.088Z,73.19
2023-03-11T10:35:46.345Z,72.95
2023-03-11T10:38:43.290Z,72.71
2023-03-11T10:41:50.642Z,72.59
2023-03-11T10:44:43.877Z,72.86
2023-03-11T10:47:35.917Z,73.04
2023-03-11T10:50:28.059Z,72.87
2023-03-11T10:53:21.089Z,72.86
2023-03-11T10:56:28.323Z,72.91
2023-03-11T10:59:27.021Z,72.64
2023-03-11T11:02:27.052Z,72.67
2023-03-11T11:05:32.660Z,72.76
2023-03-11T11:08:24.655Z,72.76
2023-03-11T11:11:24.710Z,73.03
2023-03-11T11:14:16.928Z,73.15
2023-03-11T11:17:19.836Z,73.73
2023-03-11T11:20:20.224Z,73.81
2023-03-11T11:23:41.828Z,73.86
2023-03-11T11:26:33.843Z,74.13
2023-03-11T11:29:26.126Z,74.07
2023-03-11T11:32:25.660Z,73.94
2023-03-11T11:35:19.808Z,74.12
2023-03-11T11:38:11.889Z,73.75
2023-03-11T11:41:06.471Z,73.61
2023-03-11T11:44:01.593Z,73.48
2023-03-11T11:46:59.131Z,73.24
2023-03-11T11:49:57.206Z,73.10
2023-03-11T11:52:54.843Z,72.81
2023-03-11T11:55:52.595Z,72.99
2023-03-11T11:58:44.686Z,73.02
2023-03-11T12:01:46.381Z,72.67
2023-03-11T12:05:01.233Z,72.27
2023-03-11T12:08:00.219Z,72.06
2023-03-11T12:10:58.673Z,72.09
2023-03-11T12:14:02.021Z,71.82
2023-03-11T12:16:58.915Z,71.74
2023-03-11T12:19:56.365Z,71.76
2023-03-11T12:23:23.891Z,71.71
2023-03-11T12:26:21.166Z,71.22
2023-03-11T12:29:22.160Z,70.61
2023-03-11T12:32:24.655Z,70.58
2023-03-11T12:35:26.370Z,70.77
2023-03-11T12:38:25.217Z,70.53
2023-03-11T12:41:33.652Z,70.78
2023-03-11T12:44:28.789Z,70.89
2023-03-11T12:47:22.937Z,70.94
2023-03-11T12:50:30.370Z,70.86
2023-03-11T12:53:43.191Z,70.73
2023-03-11T12:56:44.587Z,70.62
2023-03-11T13:00:07.568Z,70.54
2023-03-11T13:03:29.614Z,70.75
2023-03-11T13:06:43.539Z,70.89
2023-03-11T13:09:35.974Z,70.77
2023-03-11T13:12:43.343Z,70.85
2023-03-11T13:15:43.088Z,70.62
2023-03-11T13:18:35.565Z,70.29
2023-03-11T13:21:42.833Z,70.43
2023-03-11T13:24:53.867Z,70.56
2023-03-11T13:27:52.328Z,70.53
2023-03-11T13:30:53.691Z,70.65
2023-03-11T13:33:52.470Z,70.89
2023-03-11T13:37:06.740Z,70.51
2023-03-11T13:40:14.130Z,70.62
2023-03-11T13:43:11.839Z,70.67
2023-03-11T13:46:07.648Z,70.75
2023-03-11T13:49:07.677Z,70.77
2023-03-11T13:52:01.294Z,70.74
2023-03-11T13:55:00.460Z,70.50
2023-03-11T13:57:57.587Z,70.37
2023-03-11T14:00:55.908Z,70.25
2023-03-11T14:03:49.082Z,70.24
2023-03-11T14:06:41.449Z,70.45
2023-03-11T14:09:33.832Z,70.29
2023-03-11T14:12:25.925Z,69.96
2023-03-11T14:15:23.117Z,69.85
2023-03-11T14:18:36.748Z,69.87
2023-03-11T14:21:30.228Z,69.85
2023-03-11T14:24:25.176Z,69.96
2023-03-11T14:27:18.775Z,70.35
2023-03-11T14:30:22.686Z,70.26
2023-03-11T14:33:23.445Z,70.05
2023-03-11T14:36:17.184Z,69.87
2023-03-11T14:39:25.348Z,69.95
2023-03-11T14:42:23.796Z,69.82
2023-03-11T14:45:19.273Z,69.91
2023-03-11T14:48:16.428Z,69.86
2023-03-11T14:51:15.545Z,70.01
2023-03-11T14:54:15.421Z,70.02
2023-03-11T14:57:17.483Z,70.12
2023-03-11T15:00:17.616Z,70.11
2023-03-11T15:03:32.194Z,70.21
2023-03-11T15:06:27.415Z,70.02
2023-03-11T15:09:22.725Z,70.18
2023-03-11T15:12:33.353Z,70.16
2023-03-11T15:15:27.936Z,69.93
2023-03-11T15:18:25.474Z,70.24
2023-03-11T15:21:19.329Z,70.20
2023-03-11T15:24:25.206Z,70.21
2023-03-11T15:27:29.067Z,70.14
2023-03-11T15:30:24.678Z,69.76
2023-03-11T15:33:34.936Z,69.64
2023-03-11T15:36:35.737Z,69.41
2023-03-11T15:39:43.924Z,69.46
2023-03-11T15:42:35.939Z,69.11
2023-03-11T15:45:27.938Z,69.19
2023-03-11T15:48:20.036Z,69.13
2023-03-11T15:51:21.946Z,69.36
2023-03-11T15:54:14.061Z,69.23
2023-03-11T15:57:11.753Z,69.27
2023-03-11T16:00:06.832Z,69.24
2023-03-11T16:02:57.307Z,69.48
2023-03-11T16:05:49.854Z,69.64
2023-03-11T16:08:41.912Z,69.44
2023-03-11T16:11:34.023Z,69.56
2023-03-11T16:14:26.182Z,69.76
2023-03-11T16:17:19.061Z,69.42
2023-03-11T16:20:12.848Z,69.42
2023-03-11T16:23:05.814Z,69.30
2023-03-11T16:26:00.692Z,69.30
2023-03-11T16:28:52.763Z,69.34
2023-03-11T16:31:44.832Z,69.06
2023-03-11T16:34:37.636Z,69.20
2023-03-11T16:37:29.679Z,69.01
2023-03-11T16:40:25.275Z,68.75
2023-03-11T16:43:09.715Z,68.74
2023-03-11T16:46:01.745Z,68.59
2023-03-11T16:48:53.660Z,68.51
2023-03-11T16:51:45.685Z,68.59
2023-03-11T16:54:20.367Z,68.51
2023-03-11T16:57:12.308Z,68.65
2023-03-11T17:00:06.279Z,68.36
2023-03-11T17:02:48.746Z,68.32
2023-03-11T17:05:40.864Z,68.31
2023-03-11T17:08:32.853Z,68.51
2023-03-11T17:11:28.457Z,68.40
2023-03-11T17:14:20.519Z,67.92
2023-03-11T17:17:12.697Z,67.86
2023-03-11T17:20:06.267Z,68.01
2023-03-11T17:22:58.516Z,68.45
2023-03-11T17:25:50.447Z,68.27
2023-03-11T17:28:43.342Z,68.39
2023-03-11T17:31:35.489Z,68.30
2023-03-11T17:34:27.529Z,68.10
2023-03-11T17:37:19.697Z,67.79
2023-03-11T17:40:13.492Z,67.95
2023-03-11T17:42:56.129Z,68.02
2023-03-11T17:45:48.131Z,68.11
2023-03-11T17:48:40.977Z,68.04
2023-03-11T17:51:33.119Z,67.92
2023-03-11T17:54:25.476Z,68.03
2023-03-11T17:57:17.516Z,68.14
2023-03-11T18:00:15.099Z,68.12
2023-03-11T18:02:51.275Z,68.04
2023-03-11T18:05:43.482Z,68.46
2023-03-11T18:08:36.693Z,68.20
2023-03-11T18:11:15.468Z,68.10
2023-03-11T18:14:08.936Z,67.90
2023-03-11T18:17:00.994Z,67.98
2023-03-11T18:19:53.127Z,67.96
2023-03-11T18:22:30.675Z,68.14
2023-03-11T18:25:22.831Z,68.10
2023-03-11T18:28:14.924Z,68.24
2023-03-11T18:31:11.729Z,68.21
2023-03-11T18:34:07.370Z,68.05
2023-03-11T18:36:59.492Z,68.11
2023-03-11T18:39:51.946Z,67.96
2023-03-11T18:42:44.046Z,67.86
2023-03-11T18:45:36.111Z,67.72
2023-03-11T18:48:29.053Z,67.71
2023-03-11T18:51:08.414Z,67.82
2023-03-11T18:54:00.966Z,67.83
2023-03-11T18:56:53.118Z,67.76
2023-03-11T18:59:45.172Z,67.57
2023-03-11T19:02:37.219Z,67.80
2023-03-11T19:05:29.423Z,67.70
2023-03-11T19:08:21.556Z,67.60
2023-03-11T19:11:15.725Z,67.63
2023-03-11T19:14:07.880Z,67.54
2023-03-11T19:16:59.896Z,67.67
2023-03-11T19:19:51.905Z,67.59
2023-03-11T19:22:44.391Z,67.59
2023-03-11T19:25:37.424Z,67.12
2023-03-11T19:28:29.876Z,66.97
2023-03-11T19:31:05.844Z,67.17
2023-03-11T19:33:58.044Z,67.00
2023-03-11T19:36:50.235Z,66.88
2023-03-11T19:39:42.676Z,67.01
2023-03-11T19:42:35.330Z,67.07
2023-03-11T19:45:27.501Z,67.19
2023-03-11T19:48:20.222Z,67.22
2023-03-11T19:51:12.873Z,67.14
2023-03-11T19:54:04.950Z,66.92
2023-03-11T19:56:56.952Z,67.24
2023-03-11T19:59:49.200Z,67.03
2023-03-11T20:02:31.557Z,67.13
2023-03-11T20:05:23.706Z,67.21
2023-03-11T20:08:19.347Z,67.27
2023-03-11T20:11:12.788Z,67.53
2023-03-11T20:14:06.422Z,67.52
2023-03-11T20:16:58.724Z,67.70
2023-03-11T20:19:50.876Z,67.47
2023-03-11T20:22:42.951Z,67.18
2023-03-11T20:25:35.246Z,67.29
2023-03-11T20:28:16.395Z,67.54
2023-03-11T20:31:13.843Z,67.40
2023-03-11T20:34:06.233Z,67.18
2023-03-11T20:36:58.978Z,67.27
2023-03-11T20:39:52.496Z,67.39
2023-03-11T20:42:47.191Z,67.35
2023-03-11T20:45:39.325Z,67.41
2023-03-11T20:48:15.563Z,67.29
2023-03-11T20:51:12.096Z,67.33
2023-03-11T20:54:07.819Z,67.32
2023-03-11T20:57:00.909Z,67.07
2023-03-11T20:59:53.335Z,67.24
2023-03-11T21:02:36.474Z,67.06
2023-03-11T21:05:27.048Z,66.81
2023-03-11T21:08:19.131Z,67.06
2023-03-11T21:11:11.421Z,67.18
2023-03-11T21:14:03.835Z,67.06
2023-03-11T21:16:57.746Z,66.79
2023-03-11T21:19:51.053Z,67.08
2023-03-11T21:22:46.310Z,67.20
2023-03-11T21:25:23.638Z,67.05
2023-03-11T21:28:18.110Z,66.99
2023-03-11T21:31:14.044Z,66.94
2023-03-11T21:34:08.667Z,67.13
2023-03-11T21:37:02.262Z,67.14
2023-03-11T21:39:38.182Z,66.83
2023-03-11T21:42:32.799Z,66.89
2023-03-11T21:45:26.535Z,66.63
2023-03-11T21:48:21.519Z,66.41
2023-03-11T21:51:15.295Z,66.28
2023-03-11T21:54:07.754Z,66.21
2023-03-11T21:56:59.769Z,66.24
2023-03-11T21:59:36.565Z,66.17
2023-03-11T22:02:29.068Z,66.33
2023-03-11T22:05:21.413Z,66.36
2023-03-11T22:08:14.583Z,66.54
2023-03-11T22:11:10.397Z,66.55
2023-03-11T22:14:02.569Z,66.52
2023-03-11T22:16:54.926Z,66.67
2023-03-11T22:19:47.511Z,66.69
2023-03-11T22:22:40.476Z,66.55
2023-03-11T22:25:32.709Z,66.56
2023-03-11T22:28:25.181Z,66.60
2023-03-11T22:31:19.000Z,66.63
2023-03-11T22:34:11.055Z,66.75
2023-03-11T22:37:03.037Z,66.62
2023-03-11T22:39:55.222Z,66.76
2023-03-11T22:42:47.174Z,66.71
2023-03-11T22:45:39.189Z,66.88
2023-03-11T22:48:31.275Z,67.29
2023-03-11T22:51:23.353Z,67.24
2023-03-11T22:54:15.586Z,67.30
2023-03-11T22:57:08.115Z,67.73
2023-03-11T23:00:00.194Z,67.58
2023-03-11T23:02:55.746Z,67.27
2023-03-11T23:05:47.763Z,67.42
2023-03-11T23:08:39.988Z,67.47
2023-03-11T23:11:32.003Z,67.41
2023-03-11T23:14:37.786Z,67.59
2023-03-11T23:17:36.248Z,67.80
2023-03-11T23:20:28.475Z,67.81
2023-03-11T23:23:20.499Z,68.04
2023-03-11T23:26:13.504Z,67.81
2023-03-11T23:29:06.985Z,67.75
2023-03-11T23:31:59.007Z,67.31
2023-03-11T23:34:51.005Z,67.23
2023-03-11T23:37:43.337Z,67.23
2023-03-11T23:40:35.322Z,67.08
2023-03-11T23:43:28.697Z,67.16
2023-03-11T23:46:20.633Z,67.55
2023-03-11T23:49:12.669Z,67.87
2023-03-11T23:52:05.057Z,68.04
2023-03-11T23:54:57.623Z,68.01
2023-03-11T23:57:49.649Z,67.98
