createdAt,value
2018-12-31T00:01:30.845Z,1.77
2018-12-31T00:03:59.550Z,1.75
2018-12-31T00:06:28.489Z,1.40
2018-12-31T00:08:57.149Z,2.07
2018-12-31T00:11:26.188Z,1.70
2018-12-31T00:13:57.970Z,1.90
2018-12-31T00:16:26.886Z,1.60
2018-12-31T00:18:56.134Z,1.80
2018-12-31T00:21:25.110Z,2.27
2018-12-31T00:23:54.233Z,2.03
2018-12-31T00:26:23.357Z,2.40
2018-12-31T00:28:52.365Z,2.20
2018-12-31T00:31:21.271Z,1.47
2018-12-31T00:33:50.445Z,1.53
2018-12-31T00:36:19.406Z,1.57
2018-12-31T00:38:48.942Z,1.87
2018-12-31T00:41:18.347Z,1.57
2018-12-31T00:43:47.261Z,1.40
2018-12-31T00:46:16.259Z,2.80
2018-12-31T00:48:45.312Z,2.40
2018-12-31T00:51:13.981Z,1.10
2018-12-31T00:53:42.861Z,1.40
2018-12-31T00:56:11.669Z,2.10
2018-12-31T00:58:40.607Z,1.50
2018-12-31T01:01:09.318Z,1.93
2018-12-31T01:03:37.975Z,2.20
2018-12-31T01:06:06.727Z,2.23
2018-12-31T01:08:35.672Z,1.60
2018-12-31T01:11:04.341Z,2.03
2018-12-31T01:13:32.999Z,2.50
2018-12-31T01:16:01.650Z,1.60
2018-12-31T01:18:30.663Z,2.33
2018-12-31T01:20:59.317Z,2.37
2018-12-31T01:23:28.243Z,1.73
2018-12-31T01:25:56.965Z,2.23
2018-12-31T01:28:25.866Z,1.77
2018-12-31T01:30:54.558Z,1.20
2018-12-31T01:33:23.346Z,1.83
2018-12-31T01:35:52.058Z,2.10
2018-12-31T01:38:20.982Z,1.87
2018-12-31T01:40:49.797Z,2.30
2018-12-31T01:43:18.673Z,2.30
2018-12-31T01:45:47.580Z,2.10
2018-12-31T01:48:16.305Z,1.87
2018-12-31T01:50:45.259Z,1.60
2018-12-31T01:53:14.195Z,1.87
2018-12-31T01:55:43.031Z,1.60
2018-12-31T01:58:11.715Z,1.20
2018-12-31T02:00:40.754Z,1.23
2018-12-31T02:03:09.727Z,2.10
2018-12-31T02:05:39.811Z,1.60
2018-12-31T02:08:08.558Z,2.27
2018-12-31T02:10:37.600Z,1.37
2018-12-31T02:13:06.350Z,1.20
2018-12-31T02:15:35.652Z,1.33
2018-12-31T02:18:04.339Z,1.20
2018-12-31T02:20:33.251Z,2.37
2018-12-31T02:23:02.197Z,1.80
2018-12-31T02:25:31.289Z,2.27
2018-12-31T02:27:59.953Z,1.93
2018-12-31T02:30:28.705Z,2.07
2018-12-31T02:32:58.545Z,2.47
2018-12-31T02:35:27.208Z,2.10
2018-12-31T02:37:55.850Z,1.53
2018-12-31T02:40:24.534Z,2.00
2018-12-31T02:42:53.497Z,1.77
2018-12-31T02:45:22.182Z,1.90
2018-12-31T02:47:50.910Z,2.27
2018-12-31T02:50:19.806Z,2.53
2018-12-31T02:52:48.711Z,2.47
2018-12-31T02:55:17.552Z,2.17
2018-12-31T02:57:46.447Z,2.77
2018-12-31T03:00:15.350Z,3.80
2018-12-31T03:02:44.330Z,2.77
2018-12-31T03:05:12.981Z,2.30
2018-12-31T03:07:41.640Z,2.20
2018-12-31T03:10:10.357Z,1.60
2018-12-31T03:12:39.006Z,2.27
2018-12-31T03:15:07.667Z,3.13
2018-12-31T03:17:36.719Z,3.57
2018-12-31T03:20:05.695Z,3.70
2018-12-31T03:22:34.908Z,3.10
2018-12-31T03:25:03.877Z,3.00
2018-12-31T03:27:32.942Z,3.13
2018-12-31T03:30:01.855Z,2.80
2018-12-31T03:32:31.080Z,3.07
2018-12-31T03:34:59.946Z,3.40
2018-12-31T03:37:28.837Z,2.83
2018-12-31T03:39:58.111Z,3.87
2018-12-31T03:42:26.765Z,3.53
2018-12-31T03:44:55.658Z,3.13
2018-12-31T03:47:24.437Z,3.77
2018-12-31T03:49:53.405Z,3.33
2018-12-31T03:52:22.081Z,4.07
2018-12-31T03:54:50.943Z,3.33
2018-12-31T03:57:19.609Z,3.43
2018-12-31T03:59:48.375Z,3.87
2018-12-31T04:02:17.057Z,3.43
2018-12-31T04:04:45.746Z,4.37
2018-12-31T04:07:14.683Z,4.43
2018-12-31T04:09:43.723Z,4.47
2018-12-31T04:12:12.695Z,3.67
2018-12-31T04:14:41.390Z,4.00
2018-12-31T04:17:10.151Z,3.90
2018-12-31T04:19:39.123Z,3.50
2018-12-31T04:22:07.787Z,3.70
2018-12-31T04:24:36.574Z,4.23
2018-12-31T04:27:05.259Z,3.57
2018-12-31T04:29:33.979Z,3.60
2018-12-31T04:32:03.026Z,3.90
2018-12-31T04:34:31.920Z,4.77
2018-12-31T04:37:01.022Z,5.08
2018-12-31T04:39:29.710Z,4.83
2018-12-31T04:41:58.370Z,4.33
2018-12-31T04:44:27.307Z,3.43
2018-12-31T04:46:57.231Z,4.20
2018-12-31T04:49:26.124Z,4.00
2018-12-31T04:51:55.009Z,4.70
2018-12-31T04:54:23.719Z,4.40
2018-12-31T04:56:53.170Z,4.78
2018-12-31T04:59:21.832Z,6.53
2018-12-31T05:01:50.859Z,5.23
2018-12-31T05:04:22.012Z,4.60
2018-12-31T05:06:50.904Z,4.40
2018-12-31T05:09:19.908Z,4.10
2018-12-31T05:11:49.922Z,5.30
2018-12-31T05:14:18.956Z,4.47
2018-12-31T05:16:47.770Z,4.53
2018-12-31T05:19:16.499Z,5.30
2018-12-31T05:21:45.238Z,4.77
2018-12-31T05:24:14.206Z,4.83
2018-12-31T05:26:42.917Z,5.43
2018-12-31T05:29:11.636Z,4.93
2018-12-31T05:31:40.666Z,5.57
2018-12-31T05:34:09.332Z,4.95
2018-12-31T05:36:37.998Z,5.50
2018-12-31T05:39:07.766Z,4.80
2018-12-31T05:41:36.687Z,4.77
2018-12-31T05:44:05.385Z,4.60
2018-12-31T05:46:34.317Z,6.03
2018-12-31T05:49:03.242Z,4.93
2018-12-31T05:51:32.391Z,5.30
2018-12-31T05:54:01.576Z,4.30
2018-12-31T05:56:30.410Z,5.43
2018-12-31T05:59:00.283Z,4.27
2018-12-31T06:01:29.262Z,4.73
2018-12-31T06:03:58.038Z,5.03
2018-12-31T06:06:26.914Z,4.80
2018-12-31T06:08:55.747Z,4.63
2018-12-31T06:11:24.659Z,4.60
2018-12-31T06:13:53.348Z,4.80
2018-12-31T06:16:22.307Z,4.57
2018-12-31T06:18:50.978Z,4.63
2018-12-31T06:21:19.687Z,4.77
2018-12-31T06:23:48.685Z,4.43
2018-12-31T06:26:17.742Z,5.37
2018-12-31T06:28:47.587Z,3.80
2018-12-31T06:31:16.427Z,3.87
2018-12-31T06:33:45.350Z,5.33
2018-12-31T06:36:14.020Z,4.50
2018-12-31T06:38:42.774Z,4.87
2018-12-31T06:41:11.755Z,4.37
2018-12-31T06:43:40.414Z,4.53
2018-12-31T06:46:09.385Z,4.33
2018-12-31T06:48:38.526Z,4.90
2018-12-31T06:51:07.215Z,4.87
2018-12-31T06:53:36.178Z,4.67
2018-12-31T06:56:05.462Z,4.97
2018-12-31T06:58:34.586Z,4.67
2018-12-31T07:01:03.747Z,4.33
2018-12-31T07:03:32.684Z,4.57
2018-12-31T07:06:01.386Z,5.70
2018-12-31T07:08:30.163Z,4.67
2018-12-31T07:10:59.147Z,5.60
2018-12-31T07:13:29.461Z,4.90
2018-12-31T07:15:58.434Z,5.03
2018-12-31T07:18:27.134Z,5.73
2018-12-31T07:20:55.902Z,5.90
2018-12-31T07:23:24.703Z,4.60
2018-12-31T07:25:53.870Z,4.17
2018-12-31T07:28:22.613Z,5.77
2018-12-31T07:30:51.547Z,6.67
2018-12-31T07:33:20.205Z,6.47
2018-12-31T07:35:52.035Z,4.90
2018-12-31T07:38:21.058Z,5.30
2018-12-31T07:40:49.896Z,5.27
2018-12-31T07:43:18.569Z,4.50
2018-12-31T07:45:48.056Z,5.17
2018-12-31T07:48:16.783Z,5.20
2018-12-31T07:50:46.927Z,5.70
2018-12-31T07:53:15.730Z,5.00
2018-12-31T07:55:44.403Z,4.70
2018-12-31T07:58:13.203Z,5.67
2018-12-31T08:00:42.002Z,6.17
2018-12-31T08:03:10.887Z,6.10
2018-12-31T08:05:39.842Z,4.77
2018-12-31T08:08:09.104Z,6.40
2018-12-31T08:10:39.716Z,5.43
2018-12-31T08:13:08.806Z,5.53
2018-12-31T08:15:39.909Z,5.13
2018-12-31T08:18:08.791Z,7.40
2018-12-31T08:20:38.238Z,5.97
2018-12-31T08:23:07.272Z,7.40
2018-12-31T08:25:38.475Z,5.60
2018-12-31T08:28:07.170Z,5.20
2018-12-31T08:30:36.849Z,5.43
2018-12-31T08:33:05.598Z,6.77
2018-12-31T08:35:34.344Z,6.13
2018-12-31T08:38:03.383Z,6.47
2018-12-31T08:40:32.099Z,5.10
2018-12-31T08:43:00.783Z,6.27
2018-12-31T08:45:29.871Z,5.30
2018-12-31T08:47:58.627Z,6.40
2018-12-31T08:50:27.584Z,6.30
2018-12-31T08:52:56.606Z,5.40
2018-12-31T08:55:25.318Z,5.47
2018-12-31T08:57:54.004Z,6.03
2018-12-31T09:00:25.697Z,5.73
2018-12-31T09:02:54.390Z,6.83
2018-12-31T09:05:23.235Z,5.43
2018-12-31T09:07:52.238Z,5.40
2018-12-31T09:10:21.142Z,5.30
2018-12-31T09:12:50.067Z,5.83
2018-12-31T09:15:18.790Z,6.13
2018-12-31T09:17:47.481Z,6.43
2018-12-31T09:20:16.402Z,5.87
2018-12-31T09:22:45.098Z,5.57
2018-12-31T09:25:13.780Z,6.77
2018-12-31T09:27:43.723Z,5.50
2018-12-31T09:30:12.434Z,5.87
2018-12-31T09:32:41.623Z,6.17
2018-12-31T09:35:10.309Z,6.33
2018-12-31T09:37:39.408Z,6.08
2018-12-31T09:40:08.108Z,5.73
2018-12-31T09:42:36.907Z,5.53
2018-12-31T09:45:06.126Z,5.77
2018-12-31T09:47:34.800Z,5.77
2018-12-31T09:50:04.091Z,4.93
2018-12-31T09:52:32.897Z,5.80
2018-12-31T09:55:01.567Z,5.77
2018-12-31T09:57:30.258Z,4.70
2018-12-31T09:59:59.291Z,5.80
2018-12-31T10:02:28.239Z,6.40
2018-12-31T10:04:56.979Z,5.90
2018-12-31T10:07:27.017Z,4.37
2018-12-31T10:09:58.894Z,4.67
2018-12-31T10:12:27.587Z,5.00
2018-12-31T10:14:56.907Z,4.85
2018-12-31T10:17:25.846Z,5.07
2018-12-31T10:19:54.798Z,5.53
2018-12-31T10:22:23.876Z,4.60
2018-12-31T10:24:52.694Z,5.57
2018-12-31T10:27:21.526Z,4.70
2018-12-31T10:29:51.952Z,4.70
2018-12-31T10:32:20.993Z,5.03
2018-12-31T10:34:49.752Z,4.37
2018-12-31T10:37:18.520Z,4.20
2018-12-31T10:39:47.364Z,4.40
2018-12-31T10:42:16.138Z,5.10
2018-12-31T10:44:45.627Z,5.37
2018-12-31T10:47:14.856Z,3.90
2018-12-31T10:49:43.712Z,4.10
2018-12-31T10:52:12.602Z,4.23
2018-12-31T10:54:41.323Z,4.27
2018-12-31T10:57:10.058Z,5.30
2018-12-31T10:59:38.866Z,4.33
2018-12-31T11:02:07.838Z,5.00
2018-12-31T11:04:36.751Z,5.87
2018-12-31T11:07:05.901Z,4.93
2018-12-31T11:09:37.625Z,6.23
2018-12-31T11:12:06.392Z,4.63
2018-12-31T11:14:35.154Z,4.27
2018-12-31T11:17:03.959Z,4.33
2018-12-31T11:19:33.525Z,4.60
2018-12-31T11:22:02.636Z,5.10
2018-12-31T11:24:31.319Z,4.30
2018-12-31T11:27:00.254Z,4.47
2018-12-31T11:29:28.947Z,5.60
2018-12-31T11:31:57.757Z,5.15
2018-12-31T11:34:29.122Z,5.13
2018-12-31T11:37:01.514Z,4.77
2018-12-31T11:39:30.486Z,3.77
2018-12-31T11:41:59.292Z,5.20
2018-12-31T11:44:28.286Z,4.50
2018-12-31T11:46:57.338Z,4.87
2018-12-31T11:49:26.038Z,4.43
2018-12-31T11:51:55.040Z,4.10
2018-12-31T11:54:23.721Z,6.00
2018-12-31T11:56:52.442Z,4.93
2018-12-31T11:59:21.163Z,4.97
2018-12-31T12:01:49.851Z,5.23
2018-12-31T12:04:18.548Z,3.83
2018-12-31T12:06:47.424Z,4.67
2018-12-31T12:09:18.550Z,4.70
2018-12-31T12:11:48.496Z,4.17
2018-12-31T12:14:17.423Z,3.90
2018-12-31T12:16:46.359Z,3.73
2018-12-31T12:19:15.159Z,4.30
2018-12-31T12:21:43.927Z,3.20
2018-12-31T12:24:12.647Z,4.97
2018-12-31T12:26:41.603Z,4.10
2018-12-31T12:29:10.587Z,3.67
2018-12-31T12:31:39.525Z,4.10
2018-12-31T12:34:08.719Z,4.17
2018-12-31T12:36:37.624Z,4.13
2018-12-31T12:39:07.934Z,4.80
2018-12-31T12:41:36.598Z,3.53
2018-12-31T12:44:05.771Z,3.90
2018-12-31T12:46:34.770Z,4.77
2018-12-31T12:49:03.474Z,4.47
2018-12-31T12:51:32.490Z,3.60
2018-12-31T12:54:01.393Z,4.37
2018-12-31T12:56:30.314Z,4.67
2018-12-31T12:58:59.157Z,4.23
2018-12-31T13:01:28.162Z,4.43
2018-12-31T13:03:57.592Z,4.23
2018-12-31T13:06:26.836Z,3.47
2018-12-31T13:08:55.571Z,4.53
2018-12-31T13:11:24.706Z,3.77
2018-12-31T13:13:54.127Z,3.50
2018-12-31T13:16:23.905Z,2.73
2018-12-31T13:18:53.135Z,2.80
2018-12-31T13:21:22.159Z,3.47
2018-12-31T13:23:50.906Z,3.37
2018-12-31T13:26:19.624Z,4.00
2018-12-31T13:28:48.441Z,3.20
2018-12-31T13:31:17.749Z,4.20
2018-12-31T13:33:46.454Z,4.07
2018-12-31T13:36:15.518Z,3.20
2018-12-31T13:38:44.236Z,3.13
2018-12-31T13:41:13.457Z,3.13
2018-12-31T13:43:42.738Z,3.00
2018-12-31T13:46:11.518Z,2.87
2018-12-31T13:48:40.210Z,2.87
2018-12-31T13:51:09.630Z,2.50
2018-12-31T13:53:38.623Z,2.07
2018-12-31T13:56:07.618Z,2.13
2018-12-31T13:58:36.392Z,2.53
2018-12-31T14:01:05.239Z,3.40
2018-12-31T14:03:34.344Z,2.50
2018-12-31T14:06:03.278Z,2.10
2018-12-31T14:08:32.565Z,2.10
2018-12-31T14:11:01.238Z,2.23
2018-12-31T14:13:30.351Z,1.90
2018-12-31T14:15:59.510Z,2.73
2018-12-31T14:18:28.458Z,3.43
2018-12-31T14:20:57.738Z,3.30
2018-12-31T14:23:26.422Z,3.10
2018-12-31T14:25:55.390Z,3.10
2018-12-31T14:28:24.182Z,3.63
2018-12-31T14:30:53.045Z,2.87
2018-12-31T14:33:22.082Z,4.00
2018-12-31T14:35:51.522Z,2.97
2018-12-31T14:38:20.355Z,3.97
2018-12-31T14:40:49.039Z,3.90
2018-12-31T14:43:18.087Z,3.83
2018-12-31T14:45:47.187Z,4.03
2018-12-31T14:48:15.852Z,4.27
2018-12-31T14:50:44.971Z,4.43
2018-12-31T14:53:13.629Z,4.30
2018-12-31T14:55:42.320Z,6.37
2018-12-31T14:58:12.975Z,5.60
2018-12-31T15:00:42.088Z,5.43
2018-12-31T15:03:10.781Z,4.53
2018-12-31T15:05:39.607Z,5.20
2018-12-31T15:08:08.836Z,5.83
2018-12-31T15:10:40.268Z,6.97
2018-12-31T15:13:08.852Z,6.87
2018-12-31T15:15:38.014Z,6.40
2018-12-31T15:18:07.723Z,6.60
2018-12-31T15:20:36.546Z,6.93
2018-12-31T15:23:05.232Z,9.17
2018-12-31T15:25:34.070Z,6.77
2018-12-31T15:28:03.332Z,7.03
2018-12-31T15:30:32.725Z,8.27
2018-12-31T15:33:01.675Z,7.23
2018-12-31T15:35:31.010Z,7.20
2018-12-31T15:38:00.060Z,8.77
2018-12-31T15:40:29.170Z,8.27
2018-12-31T15:42:58.390Z,7.83
2018-12-31T15:45:27.187Z,8.83
2018-12-31T15:47:56.062Z,8.43
2018-12-31T15:50:25.030Z,11.90
2018-12-31T15:52:54.056Z,11.73
2018-12-31T15:55:22.835Z,10.40
2018-12-31T15:57:51.958Z,9.37
2018-12-31T16:00:20.902Z,9.57
2018-12-31T16:02:49.590Z,8.67
2018-12-31T16:05:18.690Z,12.07
2018-12-31T16:07:47.369Z,9.93
2018-12-31T16:10:16.278Z,10.77
2018-12-31T16:12:45.496Z,9.23
2018-12-31T16:15:14.558Z,8.60
2018-12-31T16:17:43.472Z,38.87
2018-12-31T16:20:12.659Z,10.90
2018-12-31T16:22:41.442Z,10.33
2018-12-31T16:25:11.284Z,9.73
2018-12-31T16:27:40.421Z,8.83
2018-12-31T16:30:09.427Z,10.27
2018-12-31T16:32:38.410Z,10.58
2018-12-31T16:35:07.570Z,13.40
2018-12-31T16:37:37.972Z,10.97
2018-12-31T16:40:07.279Z,9.73
2018-12-31T16:42:36.266Z,9.90
2018-12-31T16:45:05.860Z,10.33
2018-12-31T16:47:34.534Z,11.80
2018-12-31T16:50:03.575Z,9.87
2018-12-31T16:52:32.462Z,11.37
2018-12-31T16:55:01.128Z,11.87
2018-12-31T16:57:29.979Z,10.67
2018-12-31T16:59:58.646Z,9.30
2018-12-31T17:02:27.683Z,10.13
2018-12-31T17:04:56.366Z,11.30
2018-12-31T17:07:28.500Z,10.33
2018-12-31T17:09:55.710Z,11.70
2018-12-31T17:12:24.513Z,12.13
2018-12-31T17:14:53.552Z,21.57
2018-12-31T17:17:22.285Z,13.83
2018-12-31T17:19:51.100Z,14.63
2018-12-31T17:22:20.013Z,15.30
2018-12-31T17:24:48.695Z,23.47
2018-12-31T17:27:18.107Z,18.03
2018-12-31T17:29:47.563Z,17.37
2018-12-31T17:32:16.286Z,18.60
2018-12-31T17:34:45.225Z,16.67
2018-12-31T17:37:14.214Z,15.63
2018-12-31T17:39:42.906Z,15.13
2018-12-31T17:42:11.898Z,19.97
2018-12-31T17:44:40.579Z,23.07
2018-12-31T17:47:09.506Z,23.93
2018-12-31T17:49:38.535Z,20.10
2018-12-31T17:52:07.855Z,18.90
2018-12-31T17:54:37.078Z,20.73
2018-12-31T17:57:05.995Z,18.80
2018-12-31T17:59:35.011Z,19.20
2018-12-31T18:02:03.869Z,23.70
2018-12-31T18:04:33.281Z,25.60
2018-12-31T18:07:01.990Z,24.07
2018-12-31T18:09:30.684Z,22.93
2018-12-31T18:11:59.407Z,21.13
2018-12-31T18:14:28.143Z,21.07
2018-12-31T18:16:56.854Z,20.07
2018-12-31T18:19:25.769Z,27.63
2018-12-31T18:21:54.656Z,19.07
2018-12-31T18:24:23.791Z,18.27
2018-12-31T18:26:52.771Z,17.63
2018-12-31T18:29:21.526Z,20.33
2018-12-31T18:31:50.512Z,21.83
2018-12-31T18:34:19.531Z,21.27
2018-12-31T18:36:48.239Z,18.70
2018-12-31T18:39:16.991Z,21.50
2018-12-31T18:41:45.792Z,22.37
2018-12-31T18:44:14.834Z,17.60
2018-12-31T18:46:43.501Z,17.37
2018-12-31T18:49:12.537Z,17.07
2018-12-31T18:51:41.448Z,17.53
2018-12-31T18:54:10.372Z,16.40
2018-12-31T18:56:39.339Z,16.83
2018-12-31T18:59:08.008Z,17.23
2018-12-31T19:01:36.771Z,29.30
2018-12-31T19:04:05.542Z,15.73
2018-12-31T19:06:34.470Z,15.03
2018-12-31T19:09:04.882Z,16.07
2018-12-31T19:11:33.625Z,21.77
2018-12-31T19:14:03.917Z,16.67
2018-12-31T19:16:32.973Z,16.37
2018-12-31T19:19:01.698Z,20.43
2018-12-31T19:21:30.377Z,19.03
2018-12-31T19:23:59.057Z,17.77
2018-12-31T19:26:28.345Z,19.77
2018-12-31T19:28:57.158Z,18.90
2018-12-31T19:31:27.635Z,15.73
2018-12-31T19:33:56.450Z,12.57
2018-12-31T19:36:25.141Z,189.43
2018-12-31T19:38:54.110Z,136.77
2018-12-31T19:41:23.163Z,30.17
2018-12-31T19:43:52.111Z,70.50
2018-12-31T19:46:20.863Z,17.10
2018-12-31T19:48:50.021Z,20.80
2018-12-31T19:51:19.012Z,16.73
2018-12-31T19:53:47.678Z,31.93
2018-12-31T19:56:16.794Z,26.97
2018-12-31T19:58:45.571Z,21.13
2018-12-31T20:01:14.502Z,19.10
2018-12-31T20:03:43.556Z,15.93
2018-12-31T20:06:12.231Z,17.60
2018-12-31T20:08:41.145Z,16.27
2018-12-31T20:11:10.023Z,16.63
2018-12-31T20:13:38.993Z,18.57
2018-12-31T20:16:07.772Z,17.87
2018-12-31T20:18:36.670Z,22.37
2018-12-31T20:21:05.661Z,34.57
2018-12-31T20:23:34.573Z,29.17
2018-12-31T20:26:03.447Z,23.10
2018-12-31T20:28:33.390Z,22.73
2018-12-31T20:31:02.469Z,21.27
2018-12-31T20:33:31.652Z,24.33
2018-12-31T20:36:00.491Z,26.17
2018-12-31T20:38:29.283Z,23.23
2018-12-31T20:40:59.034Z,23.53
2018-12-31T20:43:27.892Z,22.97
2018-12-31T20:45:57.387Z,28.27
2018-12-31T20:48:26.311Z,21.17
2018-12-31T20:50:55.327Z,21.10
2018-12-31T20:53:24.111Z,22.90
2018-12-31T20:55:55.655Z,16.73
2018-12-31T20:58:24.439Z,18.07
2018-12-31T21:00:53.735Z,19.00
2018-12-31T21:03:22.834Z,17.13
2018-12-31T21:05:51.618Z,16.17
2018-12-31T21:08:20.368Z,19.70
2018-12-31T21:10:49.498Z,32.03
2018-12-31T21:13:18.692Z,27.33
2018-12-31T21:15:47.593Z,31.67
2018-12-31T21:18:16.607Z,24.20
2018-12-31T21:20:45.675Z,24.00
2018-12-31T21:23:14.424Z,26.00
2018-12-31T21:25:46.251Z,21.57
2018-12-31T21:28:14.950Z,37.70
2018-12-31T21:30:46.884Z,34.80
2018-12-31T21:33:15.694Z,22.20
2018-12-31T21:35:44.386Z,20.02
2018-12-31T21:38:13.074Z,22.77
2018-12-31T21:40:41.942Z,33.67
2018-12-31T21:43:10.636Z,23.60
2018-12-31T21:45:41.343Z,33.30
2018-12-31T21:48:10.156Z,21.47
2018-12-31T21:50:42.000Z,26.33
2018-12-31T21:53:10.928Z,24.97
2018-12-31T21:55:39.713Z,37.73
2018-12-31T21:58:08.729Z,33.97
2018-12-31T22:00:37.599Z,29.10
2018-12-31T22:03:06.362Z,25.43
2018-12-31T22:05:35.048Z,22.33
2018-12-31T22:08:03.829Z,26.83
2018-12-31T22:10:35.754Z,26.07
2018-12-31T22:13:04.687Z,17.60
2018-12-31T22:15:33.617Z,33.77
2018-12-31T22:18:02.326Z,19.50
2018-12-31T22:20:31.112Z,26.10
2018-12-31T22:23:00.428Z,24.40
2018-12-31T22:25:29.779Z,20.37
2018-12-31T22:27:58.877Z,26.57
2018-12-31T22:30:29.028Z,22.07
2018-12-31T22:32:58.176Z,30.97
2018-12-31T22:35:27.230Z,20.97
2018-12-31T22:37:56.182Z,19.10
2018-12-31T22:40:25.511Z,17.77
2018-12-31T22:42:54.234Z,24.30
2018-12-31T22:45:23.158Z,22.27
2018-12-31T22:47:51.879Z,15.97
2018-12-31T22:50:20.661Z,37.07
2018-12-31T22:52:49.845Z,27.33
2018-12-31T22:55:18.890Z,33.23
2018-12-31T22:57:47.598Z,64.93
2018-12-31T23:00:17.334Z,68.37
2018-12-31T23:02:46.444Z,132.07
2018-12-31T23:05:15.997Z,555.13
2018-12-31T23:07:45.387Z,280.40
2018-12-31T23:10:14.213Z,521.53
2018-12-31T23:12:43.005Z,684.60
2018-12-31T23:15:15.241Z,794.93
2018-12-31T23:17:43.956Z,401.47
2018-12-31T23:20:12.921Z,496.20
2018-12-31T23:22:41.663Z,541.57
2018-12-31T23:25:10.703Z,334.33
2018-12-31T23:27:39.402Z,381.77
2018-12-31T23:30:09.170Z,316.70
2018-12-31T23:32:38.008Z,575.20
2018-12-31T23:35:07.622Z,253.83
2018-12-31T23:37:37.914Z,183.10
2018-12-31T23:40:08.102Z,305.73
2018-12-31T23:42:37.035Z,124.80
2018-12-31T23:45:07.125Z,279.45
2018-12-31T23:51:25.153Z,206.30
2018-12-31T23:53:53.939Z,232.43
2018-12-31T23:56:22.702Z,176.67
2018-12-31T23:58:51.777Z,135.80
