createdAt,value
2022-12-24T00:01:37.461Z,96.83
2022-12-24T00:04:06.349Z,97.32
2022-12-24T00:06:34.821Z,97.30
2022-12-24T00:09:05.152Z,97.35
2022-12-24T00:11:33.590Z,97.60
2022-12-24T00:14:01.948Z,97.29
2022-12-24T00:16:30.339Z,97.23
2022-12-24T00:18:58.716Z,97.15
2022-12-24T00:21:27.094Z,96.85
2022-12-24T00:23:55.400Z,96.30
2022-12-24T00:26:25.130Z,95.82
2022-12-24T00:28:53.477Z,95.09
2022-12-24T00:31:21.896Z,95.40
2022-12-24T00:33:51.021Z,95.58
2022-12-24T00:36:21.148Z,96.09
2022-12-24T00:38:49.607Z,96.28
2022-12-24T00:41:29.044Z,96.46
2022-12-24T00:44:02.184Z,96.63
2022-12-24T00:46:32.776Z,96.40
2022-12-24T00:49:01.411Z,96.40
2022-12-24T00:51:30.658Z,96.19
2022-12-24T00:53:59.473Z,96.22
2022-12-24T00:56:28.517Z,96.80
2022-12-24T00:58:58.559Z,96.55
2022-12-24T01:01:27.743Z,96.37
2022-12-24T01:04:17.384Z,96.67
2022-12-24T01:06:44.798Z,97.16
2022-12-24T01:09:13.179Z,97.06
2022-12-24T01:11:41.657Z,96.73
2022-12-24T01:14:11.345Z,96.84
2022-12-24T01:16:40.141Z,96.55
2022-12-24T01:19:08.853Z,96.95
2022-12-24T01:21:37.358Z,96.68
2022-12-24T01:24:06.127Z,96.73
2022-12-24T01:26:34.667Z,96.71
2022-12-24T01:29:02.980Z,96.23
2022-12-24T01:31:32.743Z,96.05
2022-12-24T01:34:01.130Z,96.11
2022-12-24T01:36:29.596Z,95.72
2022-12-24T01:38:58.173Z,95.88
2022-12-24T01:41:44.389Z,95.98
2022-12-24T01:44:33.153Z,95.74
2022-12-24T01:47:12.282Z,95.95
2022-12-24T01:49:46.858Z,95.79
2022-12-24T01:52:20.822Z,96.01
2022-12-24T01:54:54.762Z,95.88
2022-12-24T01:57:26.641Z,96.21
2022-12-24T01:59:59.760Z,96.40
2022-12-24T02:02:31.032Z,96.33
2022-12-24T02:05:04.911Z,96.65
2022-12-24T02:07:33.574Z,97.01
2022-12-24T02:10:03.196Z,97.09
2022-12-24T02:12:36.224Z,96.97
2022-12-24T02:15:05.923Z,97.31
2022-12-24T02:17:43.036Z,97.16
2022-12-24T02:20:47.586Z,96.74
2022-12-24T02:24:01.728Z,96.87
2022-12-24T02:26:54.761Z,97.01
2022-12-24T02:30:05.428Z,97.30
2022-12-24T02:32:44.813Z,97.32
2022-12-24T02:35:20.934Z,97.54
2022-12-24T02:37:54.653Z,97.66
2022-12-24T02:40:28.357Z,97.46
2022-12-24T02:43:02.521Z,97.49
2022-12-24T02:45:34.293Z,97.32
2022-12-24T02:48:03.128Z,97.68
2022-12-24T02:50:31.478Z,97.08
2022-12-24T02:52:59.841Z,97.07
2022-12-24T02:55:40.365Z,97.16
2022-12-24T02:58:26.935Z,97.30
2022-12-24T03:01:16.784Z,97.92
2022-12-24T03:04:02.682Z,97.58
2022-12-24T03:06:42.129Z,98.00
2022-12-24T03:09:19.837Z,97.91
2022-12-24T03:11:59.929Z,98.06
2022-12-24T03:14:30.026Z,98.39
2022-12-24T03:17:03.094Z,98.76
2022-12-24T03:19:32.989Z,99.05
2022-12-24T03:22:05.078Z,98.61
2022-12-24T03:24:33.476Z,98.86
2022-12-24T03:27:03.109Z,99.10
2022-12-24T03:29:31.575Z,98.78
2022-12-24T03:32:05.028Z,98.95
2022-12-24T03:34:33.708Z,98.98
2022-12-24T03:37:02.078Z,99.30
2022-12-24T03:39:30.417Z,99.33
2022-12-24T03:41:58.736Z,99.41
2022-12-24T03:44:27.088Z,99.52
2022-12-24T03:46:55.380Z,99.50
2022-12-24T03:49:25.046Z,99.06
2022-12-24T03:51:53.325Z,98.88
2022-12-24T03:54:21.765Z,99.04
2022-12-24T03:56:50.122Z,98.83
2022-12-24T03:59:18.515Z,98.60
2022-12-24T04:01:47.069Z,98.72
2022-12-24T04:04:15.656Z,98.77
2022-12-24T04:06:45.463Z,98.96
2022-12-24T04:09:13.791Z,98.88
2022-12-24T04:11:42.148Z,99.16
2022-12-24T04:14:10.584Z,99.09
2022-12-24T04:16:39.176Z,99.05
2022-12-24T04:19:07.594Z,98.49
2022-12-24T04:21:35.996Z,98.64
2022-12-24T04:24:06.627Z,98.93
2022-12-24T04:26:35.027Z,98.81
2022-12-24T04:29:03.419Z,99.13
2022-12-24T04:31:31.836Z,99.27
2022-12-24T04:34:00.405Z,99.27
2022-12-24T04:36:28.775Z,99.34
2022-12-24T04:38:57.144Z,99.30
2022-12-24T04:41:27.060Z,99.80
2022-12-24T04:43:56.872Z,99.67
2022-12-24T04:46:30.549Z,99.59
2022-12-24T04:48:59.667Z,98.96
2022-12-24T04:51:29.209Z,99.22
2022-12-24T04:53:58.399Z,99.74
2022-12-24T04:56:31.136Z,99.66
2022-12-24T04:59:00.774Z,99.58
2022-12-24T05:01:31.845Z,99.95
2022-12-24T05:04:00.807Z,99.89
2022-12-24T05:06:33.168Z,100.00
2022-12-24T05:09:01.790Z,100.00
2022-12-24T05:11:32.256Z,99.93
2022-12-24T05:14:00.834Z,100.00
2022-12-24T05:16:29.275Z,100.00
2022-12-24T05:18:57.765Z,100.00
2022-12-24T05:21:26.863Z,99.75
2022-12-24T05:24:12.509Z,99.60
2022-12-24T05:26:44.983Z,99.74
2022-12-24T05:29:14.062Z,99.66
2022-12-24T05:31:45.120Z,99.57
2022-12-24T05:34:15.239Z,99.13
2022-12-24T05:36:44.072Z,98.87
2022-12-24T05:39:16.409Z,98.61
2022-12-24T05:41:48.169Z,98.77
2022-12-24T05:44:17.595Z,98.64
2022-12-24T05:46:46.079Z,98.27
2022-12-24T05:49:15.133Z,98.22
2022-12-24T05:51:43.876Z,98.31
2022-12-24T05:54:12.374Z,98.17
2022-12-24T05:56:40.757Z,98.42
2022-12-24T05:59:10.584Z,98.17
2022-12-24T06:01:39.078Z,97.83
2022-12-24T06:04:07.529Z,98.13
2022-12-24T06:06:35.841Z,97.96
2022-12-24T06:09:04.180Z,98.29
2022-12-24T06:11:32.866Z,98.76
2022-12-24T06:14:01.274Z,98.45
2022-12-24T06:16:30.996Z,98.71
2022-12-24T06:18:59.353Z,98.49
2022-12-24T06:21:27.706Z,98.24
2022-12-24T06:23:56.016Z,98.00
2022-12-24T06:26:24.645Z,97.76
2022-12-24T06:28:53.227Z,97.71
2022-12-24T06:31:24.312Z,97.79
2022-12-24T06:33:54.499Z,97.96
2022-12-24T06:36:25.898Z,97.65
2022-12-24T06:38:55.465Z,97.59
2022-12-24T06:41:24.865Z,97.40
2022-12-24T06:43:54.889Z,97.53
2022-12-24T06:46:24.139Z,97.12
2022-12-24T06:48:55.172Z,97.10
2022-12-24T06:51:23.887Z,96.88
2022-12-24T06:53:52.460Z,97.02
2022-12-24T06:56:22.000Z,97.07
2022-12-24T06:58:50.445Z,97.23
2022-12-24T07:01:21.513Z,97.33
2022-12-24T07:03:50.195Z,97.64
2022-12-24T07:06:26.350Z,97.57
2022-12-24T07:08:54.890Z,97.50
2022-12-24T07:11:24.526Z,97.53
2022-12-24T07:13:53.113Z,97.50
2022-12-24T07:16:21.819Z,97.37
2022-12-24T07:18:50.185Z,97.30
2022-12-24T07:21:19.884Z,97.84
2022-12-24T07:23:48.318Z,98.03
2022-12-24T07:26:16.675Z,97.59
2022-12-24T07:28:45.073Z,97.87
2022-12-24T07:31:13.535Z,98.20
2022-12-24T07:33:41.957Z,98.45
2022-12-24T07:36:17.012Z,98.73
2022-12-24T07:38:46.781Z,99.04
2022-12-24T07:41:15.712Z,99.42
2022-12-24T07:43:44.126Z,99.33
2022-12-24T07:46:12.700Z,99.38
2022-12-24T07:48:41.202Z,99.34
2022-12-24T07:51:09.629Z,99.39
2022-12-24T07:53:37.976Z,99.70
2022-12-24T07:56:12.890Z,100.00
2022-12-24T07:58:41.678Z,100.00
2022-12-24T08:01:12.924Z,100.00
2022-12-24T08:03:41.627Z,100.00
2022-12-24T08:06:10.466Z,100.00
2022-12-24T08:08:39.454Z,100.00
2022-12-24T08:11:09.373Z,100.00
2022-12-24T08:13:37.677Z,100.00
2022-12-24T08:16:06.943Z,100.00
2022-12-24T08:18:35.892Z,100.00
2022-12-24T08:21:04.764Z,100.00
2022-12-24T08:23:33.067Z,100.00
2022-12-24T08:26:01.452Z,100.00
2022-12-24T08:28:31.323Z,100.00
2022-12-24T08:31:01.226Z,100.00
2022-12-24T08:33:29.714Z,100.00
2022-12-24T08:35:58.120Z,100.00
2022-12-24T08:38:26.573Z,100.00
2022-12-24T08:40:55.964Z,100.00
2022-12-24T08:43:26.689Z,100.00
2022-12-24T08:45:56.310Z,100.00
2022-12-24T08:48:24.792Z,100.00
2022-12-24T08:50:53.109Z,100.00
2022-12-24T08:53:21.573Z,100.00
2022-12-24T08:55:55.625Z,100.00
2022-12-24T08:58:24.535Z,100.00
2022-12-24T09:00:53.107Z,100.00
2022-12-24T09:03:27.473Z,100.00
2022-12-24T09:05:56.871Z,100.00
2022-12-24T09:08:25.168Z,100.00
2022-12-24T09:10:53.542Z,100.00
2022-12-24T09:13:21.879Z,100.00
2022-12-24T09:15:55.628Z,100.00
2022-12-24T09:18:25.525Z,100.00
2022-12-24T09:21:00.074Z,100.00
2022-12-24T09:23:28.772Z,100.00
2022-12-24T09:25:57.622Z,100.00
2022-12-24T09:28:26.075Z,100.00
2022-12-24T09:30:59.932Z,99.82
2022-12-24T09:33:31.665Z,99.42
2022-12-24T09:36:01.427Z,99.43
2022-12-24T09:38:30.620Z,99.15
2022-12-24T09:41:05.448Z,98.89
2022-12-24T09:43:39.018Z,98.68
2022-12-24T09:46:15.007Z,98.52
2022-12-24T09:48:50.852Z,98.14
2022-12-24T09:51:31.517Z,97.55
2022-12-24T09:54:04.674Z,97.55
2022-12-24T09:56:39.341Z,97.14
2022-12-24T09:59:11.900Z,96.79
2022-12-24T10:01:40.456Z,96.40
2022-12-24T10:04:15.151Z,95.92
2022-12-24T10:06:53.444Z,95.61
2022-12-24T10:09:34.210Z,95.58
2022-12-24T10:12:10.748Z,95.33
2022-12-24T10:14:57.728Z,95.31
2022-12-24T10:17:47.983Z,94.18
2022-12-24T10:20:50.588Z,93.18
2022-12-24T10:23:30.195Z,91.93
2022-12-24T10:26:12.832Z,91.85
2022-12-24T10:28:48.781Z,90.78
2022-12-24T10:31:17.300Z,89.96
2022-12-24T10:33:51.604Z,89.13
2022-12-24T10:36:26.283Z,87.02
2022-12-24T10:38:54.919Z,86.35
2022-12-24T10:41:24.598Z,86.14
2022-12-24T10:43:53.063Z,86.15
2022-12-24T10:46:24.831Z,86.30
2022-12-24T10:48:57.588Z,86.09
2022-12-24T10:51:38.929Z,86.20
2022-12-24T10:54:11.692Z,86.44
2022-12-24T10:56:44.679Z,86.23
2022-12-24T10:59:26.846Z,85.88
2022-12-24T11:01:56.755Z,85.29
2022-12-24T11:04:27.801Z,85.10
2022-12-24T11:06:59.951Z,85.50
2022-12-24T11:09:31.564Z,85.50
2022-12-24T11:12:08.407Z,85.41
2022-12-24T11:14:40.446Z,85.00
2022-12-24T11:17:11.622Z,84.57
2022-12-24T11:19:41.027Z,84.51
2022-12-24T11:22:23.790Z,84.62
2022-12-24T11:25:02.630Z,84.15
2022-12-24T11:27:44.294Z,84.38
2022-12-24T11:30:33.248Z,84.25
2022-12-24T11:33:22.496Z,84.17
2022-12-24T11:35:57.738Z,84.23
2022-12-24T11:38:29.786Z,84.40
2022-12-24T11:41:05.592Z,84.46
2022-12-24T11:43:47.942Z,84.28
2022-12-24T11:46:21.858Z,84.61
2022-12-24T11:49:08.265Z,83.91
2022-12-24T11:51:37.652Z,83.75
2022-12-24T11:54:22.682Z,83.32
2022-12-24T11:56:55.308Z,83.54
2022-12-24T11:59:31.051Z,83.66
2022-12-24T12:02:05.759Z,83.42
2022-12-24T12:04:36.819Z,83.55
2022-12-24T12:07:18.831Z,83.05
2022-12-24T12:09:53.306Z,82.37
2022-12-24T12:12:27.532Z,81.95
2022-12-24T12:14:59.365Z,81.82
2022-12-24T12:17:34.032Z,81.64
2022-12-24T12:20:12.021Z,81.52
2022-12-24T12:22:50.077Z,81.90
2022-12-24T12:25:33.345Z,81.66
2022-12-24T12:28:05.088Z,81.80
2022-12-24T12:30:37.044Z,81.61
2022-12-24T12:33:18.684Z,82.05
2022-12-24T12:35:48.428Z,81.94
2022-12-24T12:38:23.148Z,81.94
2022-12-24T12:41:17.457Z,82.37
2022-12-24T12:44:28.836Z,81.52
2022-12-24T12:47:15.680Z,81.37
2022-12-24T12:49:55.501Z,80.36
2022-12-24T12:52:41.260Z,80.32
2022-12-24T12:55:27.779Z,80.71
2022-12-24T12:58:02.293Z,80.96
2022-12-24T13:00:38.716Z,81.04
2022-12-24T13:04:15.587Z,81.03
2022-12-24T13:07:16.378Z,81.11
2022-12-24T13:10:15.832Z,80.72
2022-12-24T13:13:18.509Z,80.74
2022-12-24T13:16:13.296Z,80.19
2022-12-24T13:19:05.008Z,80.48
2022-12-24T13:21:34.354Z,80.52
2022-12-24T13:24:17.727Z,80.26
2022-12-24T13:27:06.695Z,79.97
2022-12-24T13:29:53.873Z,80.19
2022-12-24T13:32:51.377Z,79.81
2022-12-24T13:35:38.701Z,79.41
2022-12-24T13:38:43.649Z,79.19
2022-12-24T13:41:55.036Z,79.46
2022-12-24T13:44:36.014Z,79.39
2022-12-24T13:47:32.365Z,79.02
2022-12-24T13:50:23.120Z,78.54
2022-12-24T13:52:54.178Z,78.45
2022-12-24T13:55:23.816Z,78.17
2022-12-24T13:57:58.703Z,77.64
2022-12-24T14:00:41.995Z,77.67
2022-12-24T14:03:30.818Z,77.67
2022-12-24T14:06:02.816Z,77.84
2022-12-24T14:08:38.665Z,78.00
2022-12-24T14:11:14.887Z,78.15
2022-12-24T14:13:55.197Z,78.02
2022-12-24T14:16:25.326Z,78.05
2022-12-24T14:19:04.858Z,77.92
2022-12-24T14:21:37.617Z,78.03
2022-12-24T14:24:16.586Z,77.89
2022-12-24T14:26:49.351Z,77.99
2022-12-24T14:29:25.234Z,77.88
2022-12-24T14:31:54.029Z,77.80
2022-12-24T14:34:23.894Z,77.71
2022-12-24T14:36:56.084Z,77.69
2022-12-24T14:39:32.404Z,77.94
2022-12-24T14:42:22.752Z,77.97
2022-12-24T14:45:02.836Z,77.91
2022-12-24T14:47:39.931Z,77.98
2022-12-24T14:50:45.141Z,78.30
2022-12-24T14:53:37.050Z,78.54
2022-12-24T14:56:15.708Z,78.51
2022-12-24T14:58:46.690Z,78.92
2022-12-24T15:01:25.303Z,79.32
2022-12-24T15:04:05.976Z,79.58
2022-12-24T15:06:38.625Z,80.11
2022-12-24T15:09:12.414Z,81.39
2022-12-24T15:11:44.934Z,81.36
2022-12-24T15:14:14.672Z,81.08
2022-12-24T15:16:43.507Z,81.59
2022-12-24T15:19:22.191Z,81.59
2022-12-24T15:21:52.018Z,82.25
2022-12-24T15:24:30.076Z,82.37
2022-12-24T15:26:58.441Z,82.58
2022-12-24T15:29:29.589Z,82.56
2022-12-24T15:32:00.008Z,82.87
2022-12-24T15:34:31.153Z,82.96
2022-12-24T15:37:08.359Z,82.91
2022-12-24T15:39:37.059Z,82.77
2022-12-24T15:42:14.449Z,83.01
2022-12-24T15:44:49.355Z,83.27
2022-12-24T15:47:22.441Z,83.50
2022-12-24T15:49:53.343Z,83.57
2022-12-24T15:52:25.592Z,83.53
2022-12-24T15:54:57.949Z,83.51
2022-12-24T15:57:31.895Z,83.81
2022-12-24T16:00:02.416Z,83.98
2022-12-24T16:02:40.307Z,84.54
2022-12-24T16:05:37.151Z,84.87
2022-12-24T16:08:25.703Z,84.99
2022-12-24T16:11:13.233Z,85.07
2022-12-24T16:13:45.173Z,85.15
2022-12-24T16:16:16.624Z,85.09
2022-12-24T16:18:53.913Z,85.41
2022-12-24T16:21:27.665Z,85.51
2022-12-24T16:23:59.904Z,85.39
2022-12-24T16:26:28.312Z,85.59
2022-12-24T16:28:57.119Z,85.80
2022-12-24T16:31:33.766Z,85.84
2022-12-24T16:34:03.509Z,86.33
2022-12-24T16:36:33.044Z,86.28
2022-12-24T16:39:20.553Z,86.48
2022-12-24T16:42:06.764Z,86.87
2022-12-24T16:44:35.198Z,87.18
2022-12-24T16:47:03.674Z,87.37
2022-12-24T16:49:32.200Z,87.55
2022-12-24T16:52:00.555Z,87.79
2022-12-24T16:54:30.941Z,87.70
2022-12-24T16:56:59.349Z,87.75
2022-12-24T16:59:27.753Z,87.67
2022-12-24T17:01:56.623Z,87.54
2022-12-24T17:04:25.191Z,87.71
2022-12-24T17:06:53.492Z,88.10
2022-12-24T17:09:21.800Z,88.20
2022-12-24T17:11:51.476Z,88.51
2022-12-24T17:14:21.033Z,88.88
2022-12-24T17:16:49.629Z,89.58
2022-12-24T17:19:20.802Z,89.96
2022-12-24T17:21:49.974Z,90.04
2022-12-24T17:24:18.410Z,90.19
2022-12-24T17:26:46.818Z,90.22
2022-12-24T17:29:17.051Z,90.71
2022-12-24T17:31:45.428Z,90.78
2022-12-24T17:34:13.715Z,91.08
2022-12-24T17:36:42.630Z,91.54
2022-12-24T17:39:10.917Z,92.48
2022-12-24T17:41:39.212Z,93.43
2022-12-24T17:44:08.968Z,93.98
2022-12-24T17:46:39.074Z,94.32
2022-12-24T17:49:07.836Z,94.34
2022-12-24T17:51:40.254Z,94.43
2022-12-24T17:54:13.356Z,94.31
2022-12-24T17:56:41.910Z,94.20
2022-12-24T17:59:10.846Z,93.70
2022-12-24T18:01:40.621Z,93.09
2022-12-24T18:04:09.010Z,92.64
2022-12-24T18:06:44.141Z,92.30
2022-12-24T18:09:15.764Z,91.81
2022-12-24T18:11:44.162Z,91.49
2022-12-24T18:14:14.208Z,91.60
2022-12-24T18:16:49.088Z,91.52
2022-12-24T18:19:17.540Z,91.30
2022-12-24T18:21:45.873Z,91.60
2022-12-24T18:24:14.430Z,91.72
2022-12-24T18:26:45.125Z,91.87
2022-12-24T18:29:13.842Z,92.29
2022-12-24T18:31:43.611Z,92.62
2022-12-24T18:34:15.270Z,92.52
2022-12-24T18:36:43.802Z,92.65
2022-12-24T18:39:12.248Z,92.60
2022-12-24T18:41:40.656Z,92.62
2022-12-24T18:44:10.759Z,92.64
2022-12-24T18:46:39.195Z,92.58
2022-12-24T18:49:11.602Z,92.26
2022-12-24T18:51:39.957Z,92.57
2022-12-24T18:54:08.611Z,92.49
2022-12-24T18:56:36.929Z,92.01
2022-12-24T18:59:05.267Z,92.31
2022-12-24T19:01:35.995Z,92.43
2022-12-24T19:04:04.934Z,92.65
2022-12-24T19:06:34.660Z,92.91
2022-12-24T19:09:03.192Z,93.65
2022-12-24T19:11:34.058Z,93.79
2022-12-24T19:14:04.486Z,94.09
2022-12-24T19:16:36.673Z,94.04
2022-12-24T19:19:06.848Z,94.24
2022-12-24T19:21:37.123Z,94.17
2022-12-24T19:24:07.339Z,94.14
2022-12-24T19:26:35.721Z,94.31
2022-12-24T19:29:04.017Z,94.36
2022-12-24T19:31:33.146Z,94.39
2022-12-24T19:34:02.093Z,94.72
2022-12-24T19:36:32.184Z,94.49
2022-12-24T19:39:01.917Z,94.88
2022-12-24T19:41:31.646Z,95.04
2022-12-24T19:44:03.032Z,94.52
2022-12-24T19:46:36.183Z,94.45
2022-12-24T19:49:08.418Z,94.37
2022-12-24T19:51:37.178Z,94.20
2022-12-24T19:54:13.385Z,94.18
2022-12-24T19:56:45.102Z,94.03
2022-12-24T19:59:13.489Z,94.11
2022-12-24T20:01:41.922Z,94.02
2022-12-24T20:04:10.507Z,94.24
2022-12-24T20:06:39.433Z,94.36
2022-12-24T20:09:11.963Z,94.70
2022-12-24T20:11:40.391Z,94.87
2022-12-24T20:14:08.907Z,95.58
2022-12-24T20:16:37.425Z,95.79
2022-12-24T20:19:07.910Z,95.97
2022-12-24T20:21:37.959Z,96.31
2022-12-24T20:24:08.681Z,96.49
2022-12-24T20:26:37.552Z,96.28
2022-12-24T20:29:08.499Z,96.54
2022-12-24T20:31:38.055Z,96.75
2022-12-24T20:34:07.558Z,97.31
2022-12-24T20:36:37.155Z,97.44
2022-12-24T20:39:10.939Z,97.60
2022-12-24T20:41:39.378Z,97.16
2022-12-24T20:44:07.726Z,97.18
2022-12-24T20:46:36.196Z,97.41
2022-12-24T20:49:05.293Z,97.00
2022-12-24T20:51:33.747Z,96.88
2022-12-24T20:54:02.716Z,96.87
2022-12-24T20:56:32.722Z,96.91
2022-12-24T20:59:02.656Z,97.32
2022-12-24T21:01:31.529Z,97.64
2022-12-24T21:04:04.948Z,97.81
2022-12-24T21:06:34.298Z,97.56
2022-12-24T21:09:03.216Z,98.16
2022-12-24T21:11:50.745Z,98.14
2022-12-24T21:14:22.296Z,98.39
2022-12-24T21:16:52.271Z,98.08
2022-12-24T21:19:24.477Z,98.30
2022-12-24T21:21:53.021Z,98.18
2022-12-24T21:24:21.357Z,98.63
2022-12-24T21:26:50.992Z,99.65
2022-12-24T21:29:19.354Z,99.82
2022-12-24T21:31:48.308Z,99.97
2022-12-24T21:34:16.858Z,100.00
2022-12-24T21:36:46.239Z,99.93
2022-12-24T21:39:14.561Z,100.00
2022-12-24T21:41:43.183Z,100.00
2022-12-24T21:44:12.860Z,99.52
2022-12-24T21:46:41.168Z,99.82
2022-12-24T21:49:29.008Z,99.65
2022-12-24T21:51:57.359Z,100.00
2022-12-24T21:54:27.296Z,100.00
2022-12-24T21:57:17.388Z,100.00
2022-12-24T21:59:47.777Z,100.00
2022-12-24T22:02:17.411Z,100.00
2022-12-24T22:04:46.447Z,99.95
2022-12-24T22:07:40.571Z,99.89
2022-12-24T22:10:27.734Z,99.71
2022-12-24T22:12:56.661Z,99.60
2022-12-24T22:15:27.210Z,99.51
2022-12-24T22:17:55.563Z,99.69
2022-12-24T22:20:23.963Z,99.88
2022-12-24T22:22:52.283Z,99.78
2022-12-24T22:25:20.701Z,99.80
2022-12-24T22:27:48.996Z,99.94
2022-12-24T22:30:17.425Z,100.00
2022-12-24T22:32:47.159Z,100.00
2022-12-24T22:35:15.659Z,100.00
2022-12-24T22:37:43.976Z,100.00
2022-12-24T22:40:13.477Z,100.00
2022-12-24T22:42:41.931Z,100.00
2022-12-24T22:45:16.942Z,100.00
2022-12-24T22:47:49.901Z,100.00
2022-12-24T22:50:18.494Z,100.00
2022-12-24T22:52:46.793Z,100.00
2022-12-24T22:55:15.102Z,100.00
2022-12-24T22:57:43.424Z,100.00
2022-12-24T23:00:18.107Z,100.00
2022-12-24T23:02:46.509Z,100.00
2022-12-24T23:05:18.470Z,100.00
2022-12-24T23:07:46.813Z,100.00
2022-12-24T23:10:15.123Z,100.00
2022-12-24T23:13:00.824Z,100.00
2022-12-24T23:15:29.321Z,100.00
2022-12-24T23:17:57.638Z,100.00
2022-12-24T23:20:27.360Z,99.95
2022-12-24T23:22:55.641Z,99.86
2022-12-24T23:25:24.252Z,99.82
2022-12-24T23:27:52.628Z,99.58
2022-12-24T23:30:21.043Z,99.08
2022-12-24T23:32:49.361Z,99.01
2022-12-24T23:35:17.769Z,98.97
2022-12-24T23:37:47.470Z,98.92
2022-12-24T23:40:15.908Z,98.76
2022-12-24T23:42:44.405Z,98.93
2022-12-24T23:45:13.316Z,99.08
2022-12-24T23:47:41.621Z,99.27
2022-12-24T23:50:11.898Z,99.72
2022-12-24T23:52:40.209Z,99.52
2022-12-24T23:55:10.536Z,99.38
2022-12-24T23:57:38.831Z,99.67
