createdAt,value
2018-10-12T00:00:40.929Z,99.90
2018-10-12T00:03:10.465Z,99.90
2018-10-12T00:05:39.569Z,99.90
2018-10-12T00:08:08.445Z,99.90
2018-10-12T00:10:38.018Z,99.90
2018-10-12T00:13:06.885Z,99.90
2018-10-12T00:15:35.693Z,99.90
2018-10-12T00:18:04.658Z,99.90
2018-10-12T00:20:33.503Z,99.90
2018-10-12T00:23:02.240Z,99.90
2018-10-12T00:25:30.995Z,99.90
2018-10-12T00:27:59.892Z,99.90
2018-10-12T00:30:28.831Z,99.90
2018-10-12T00:32:57.585Z,99.90
2018-10-12T00:35:27.334Z,99.90
2018-10-12T00:37:56.230Z,99.90
2018-10-12T00:40:26.052Z,99.90
2018-10-12T00:42:54.925Z,99.90
2018-10-12T00:45:23.644Z,99.90
2018-10-12T00:47:58.082Z,99.90
2018-10-12T00:50:27.536Z,99.90
2018-10-12T00:52:56.410Z,99.90
2018-10-12T00:55:26.559Z,99.90
2018-10-12T00:57:56.082Z,99.90
2018-10-12T01:00:26.007Z,99.90
2018-10-12T01:02:55.804Z,99.90
2018-10-12T01:05:24.661Z,99.90
2018-10-12T01:07:53.499Z,99.90
2018-10-12T01:10:22.337Z,99.90
2018-10-12T01:12:51.236Z,99.90
2018-10-12T01:15:20.768Z,99.90
2018-10-12T01:17:49.632Z,99.90
2018-10-12T01:20:19.265Z,99.90
2018-10-12T01:22:48.154Z,99.90
2018-10-12T01:25:16.971Z,99.90
2018-10-12T01:27:45.949Z,99.90
2018-10-12T01:30:15.105Z,99.90
2018-10-12T01:33:04.185Z,99.90
2018-10-12T01:35:33.496Z,99.90
2018-10-12T01:38:02.901Z,99.90
2018-10-12T01:40:32.541Z,99.90
2018-10-12T01:43:01.783Z,99.90
2018-10-12T01:45:30.997Z,99.90
2018-10-12T01:47:59.847Z,99.90
2018-10-12T01:50:28.637Z,99.90
2018-10-12T01:52:57.433Z,99.90
2018-10-12T01:55:26.449Z,99.90
2018-10-12T01:57:55.825Z,99.90
2018-10-12T02:00:24.624Z,99.90
2018-10-12T02:02:53.523Z,99.90
2018-10-12T02:05:22.444Z,99.90
2018-10-12T02:07:52.004Z,99.90
2018-10-12T02:10:21.028Z,99.90
2018-10-12T02:12:49.962Z,99.90
2018-10-12T02:15:18.801Z,99.90
2018-10-12T02:17:47.610Z,99.90
2018-10-12T02:20:18.106Z,99.90
2018-10-12T02:22:47.056Z,99.90
2018-10-12T02:25:15.856Z,99.90
2018-10-12T02:27:44.823Z,99.90
2018-10-12T02:30:13.702Z,99.90
2018-10-12T02:32:42.426Z,99.90
2018-10-12T02:35:11.307Z,99.90
2018-10-12T02:37:40.169Z,99.90
2018-10-12T02:40:09.054Z,99.90
2018-10-12T02:42:37.912Z,99.90
2018-10-12T02:45:07.506Z,99.90
2018-10-12T02:47:37.161Z,99.90
2018-10-12T02:50:07.081Z,99.90
2018-10-12T02:52:36.141Z,99.90
2018-10-12T02:55:05.083Z,99.90
2018-10-12T02:57:33.905Z,99.90
2018-10-12T03:00:03.062Z,99.90
2018-10-12T03:02:31.933Z,99.90
2018-10-12T03:05:01.460Z,99.90
2018-10-12T03:07:30.291Z,99.90
2018-10-12T03:10:00.836Z,99.90
2018-10-12T03:12:29.573Z,99.90
2018-10-12T03:14:58.945Z,99.90
2018-10-12T03:17:27.704Z,99.90
2018-10-12T03:32:51.159Z,99.90
2018-10-12T03:35:20.836Z,99.90
2018-10-12T03:37:49.627Z,99.90
2018-10-12T03:40:18.554Z,99.90
2018-10-12T03:42:48.326Z,99.90
2018-10-12T03:45:17.615Z,99.90
2018-10-12T03:47:46.408Z,99.90
2018-10-12T03:50:15.382Z,99.90
2018-10-12T03:52:44.282Z,99.90
2018-10-12T03:55:13.201Z,99.90
2018-10-12T03:57:42.011Z,99.90
2018-10-12T04:00:10.833Z,99.90
2018-10-12T04:02:39.975Z,99.90
2018-10-12T04:05:08.812Z,99.90
2018-10-12T04:07:38.183Z,99.90
2018-10-12T04:10:06.966Z,99.90
2018-10-12T04:12:35.828Z,99.90
2018-10-12T04:15:04.784Z,99.90
2018-10-12T04:17:42.774Z,99.90
2018-10-12T04:20:12.058Z,99.90
2018-10-12T04:22:41.792Z,99.90
2018-10-12T04:25:11.904Z,99.90
2018-10-12T04:27:41.094Z,99.90
2018-10-12T04:30:10.130Z,99.90
2018-10-12T04:32:38.852Z,99.90
2018-10-12T04:35:08.010Z,99.90
2018-10-12T04:37:36.832Z,99.90
2018-10-12T04:41:19.553Z,99.90
2018-10-12T04:43:50.955Z,99.90
2018-10-12T04:46:24.657Z,99.90
2018-10-12T04:48:53.614Z,99.90
2018-10-12T04:51:34.525Z,99.90
2018-10-12T04:54:03.420Z,99.90
2018-10-12T04:56:32.381Z,99.90
2018-10-12T04:59:01.502Z,99.90
2018-10-12T05:01:30.709Z,99.90
2018-10-12T05:03:59.447Z,99.90
2018-10-12T05:06:28.979Z,99.90
2018-10-12T05:08:57.921Z,99.90
2018-10-12T05:11:27.009Z,99.90
2018-10-12T05:13:55.766Z,99.90
2018-10-12T05:16:25.442Z,99.90
2018-10-12T05:18:54.236Z,99.90
2018-10-12T05:21:23.058Z,99.90
2018-10-12T05:23:51.790Z,99.90
2018-10-12T05:26:21.258Z,99.90
2018-10-12T05:28:50.150Z,99.90
2018-10-12T05:31:19.482Z,99.90
2018-10-12T05:33:48.261Z,99.90
2018-10-12T05:36:16.953Z,99.90
2018-10-12T05:38:45.799Z,99.90
2018-10-12T05:41:16.818Z,99.90
2018-10-12T05:43:45.645Z,99.90
2018-10-12T05:46:14.414Z,99.90
2018-10-12T05:48:54.480Z,99.90
2018-10-12T05:51:23.374Z,99.90
2018-10-12T05:53:52.797Z,99.90
2018-10-12T05:56:26.433Z,99.90
2018-10-12T05:58:56.649Z,99.90
2018-10-12T06:01:26.058Z,99.90
2018-10-12T06:03:54.914Z,99.90
2018-10-12T06:06:23.770Z,99.90
2018-10-12T06:08:52.542Z,99.90
2018-10-12T06:11:21.336Z,99.90
2018-10-12T06:13:50.952Z,99.90
2018-10-12T06:16:19.768Z,99.90
2018-10-12T06:18:48.599Z,99.90
2018-10-12T06:21:18.221Z,99.90
2018-10-12T06:23:47.881Z,99.90
2018-10-12T06:26:16.874Z,99.90
2018-10-12T06:28:45.661Z,99.90
2018-10-12T06:31:14.758Z,99.90
2018-10-12T06:33:43.598Z,99.90
2018-10-12T06:36:12.417Z,99.90
2018-10-12T06:38:41.276Z,99.90
2018-10-12T06:41:10.155Z,99.90
2018-10-12T06:43:38.962Z,99.90
2018-10-12T06:46:07.849Z,99.90
2018-10-12T06:48:36.761Z,99.90
2018-10-12T06:51:06.397Z,99.90
2018-10-12T06:53:36.001Z,99.90
2018-10-12T06:56:05.634Z,99.90
2018-10-12T06:58:36.884Z,99.90
2018-10-12T07:01:05.707Z,99.90
2018-10-12T07:03:35.154Z,99.90
2018-10-12T07:06:04.502Z,99.90
2018-10-12T07:08:34.025Z,99.90
2018-10-12T07:11:02.895Z,99.90
2018-10-12T07:13:31.852Z,99.90
2018-10-12T07:16:00.612Z,99.90
2018-10-12T07:18:29.713Z,99.90
2018-10-12T07:20:58.587Z,99.90
2018-10-12T07:23:27.454Z,99.90
2018-10-12T07:25:56.386Z,99.90
2018-10-12T07:28:25.104Z,99.90
2018-10-12T07:30:53.872Z,99.90
2018-10-12T07:33:23.097Z,99.90
2018-10-12T07:35:51.982Z,99.90
2018-10-12T07:38:25.942Z,99.90
2018-10-12T07:40:55.119Z,99.90
2018-10-12T07:43:24.349Z,99.90
2018-10-12T07:45:53.572Z,99.90
2018-10-12T07:48:22.226Z,99.90
2018-10-12T07:50:51.700Z,99.90
2018-10-12T07:53:21.014Z,99.90
2018-10-12T07:55:49.623Z,99.90
2018-10-12T07:58:18.357Z,99.90
2018-10-12T08:00:47.564Z,99.90
2018-10-12T08:03:16.306Z,99.90
2018-10-12T08:05:45.090Z,99.90
2018-10-12T08:08:14.007Z,99.90
2018-10-12T08:10:43.298Z,99.90
2018-10-12T08:13:12.878Z,99.90
2018-10-12T08:15:41.729Z,99.90
2018-10-12T08:18:10.628Z,99.90
2018-10-12T08:20:39.554Z,99.90
2018-10-12T08:23:08.544Z,99.90
2018-10-12T08:25:37.447Z,99.90
2018-10-12T08:28:06.604Z,99.90
2018-10-12T08:30:35.417Z,99.90
2018-10-12T08:33:04.427Z,99.90
2018-10-12T08:35:33.837Z,99.90
2018-10-12T08:38:02.518Z,97.00
2018-10-12T08:40:31.492Z,95.00
2018-10-12T08:43:00.982Z,92.90
2018-10-12T08:45:29.982Z,88.50
2018-10-12T08:47:58.713Z,89.50
2018-10-12T08:50:27.647Z,87.70
2018-10-12T08:52:56.523Z,86.90
2018-10-12T08:55:26.675Z,84.60
2018-10-12T08:57:55.421Z,85.30
2018-10-12T09:00:26.359Z,82.00
2018-10-12T09:02:55.141Z,79.00
2018-10-12T09:05:25.685Z,77.90
2018-10-12T09:07:54.801Z,73.80
2018-10-12T09:10:23.610Z,73.90
2018-10-12T09:12:52.322Z,73.20
2018-10-12T09:15:21.214Z,72.70
2018-10-12T09:17:52.230Z,71.40
2018-10-12T09:20:21.033Z,68.50
2018-10-12T09:22:49.898Z,68.40
2018-10-12T09:25:19.376Z,69.60
2018-10-12T09:27:48.177Z,68.90
2018-10-12T09:30:17.712Z,67.70
2018-10-12T09:32:46.429Z,66.70
2018-10-12T09:35:15.195Z,66.50
2018-10-12T09:37:44.275Z,69.40
2018-10-12T09:40:13.008Z,67.20
2018-10-12T09:42:41.800Z,67.00
2018-10-12T09:45:11.549Z,65.90
2018-10-12T09:47:40.266Z,67.40
2018-10-12T09:50:09.131Z,66.70
2018-10-12T09:52:37.869Z,63.60
2018-10-12T09:55:06.850Z,64.90
2018-10-12T09:57:37.785Z,64.30
2018-10-12T10:00:12.121Z,64.20
2018-10-12T10:02:48.356Z,63.20
2018-10-12T10:05:17.661Z,63.80
2018-10-12T10:07:46.766Z,66.00
2018-10-12T10:10:15.936Z,61.80
2018-10-12T10:12:45.385Z,62.30
2018-10-12T10:15:14.131Z,60.20
2018-10-12T10:17:44.525Z,61.40
2018-10-12T10:20:27.449Z,61.00
2018-10-12T10:22:56.745Z,59.50
2018-10-12T10:25:25.478Z,57.10
2018-10-12T10:27:54.501Z,57.90
2018-10-12T10:30:23.620Z,58.70
2018-10-12T10:32:52.296Z,58.70
2018-10-12T10:35:21.383Z,58.00
2018-10-12T10:37:50.073Z,59.00
2018-10-12T10:40:18.821Z,60.30
2018-10-12T10:42:48.319Z,57.00
2018-10-12T10:45:17.813Z,58.30
2018-10-12T10:47:47.019Z,58.10
2018-10-12T10:50:17.647Z,57.10
2018-10-12T10:52:46.321Z,54.90
2018-10-12T10:55:15.074Z,53.30
2018-10-12T10:57:43.850Z,53.90
2018-10-12T11:00:13.254Z,52.80
2018-10-12T11:02:41.976Z,52.60
2018-10-12T11:05:11.350Z,52.70
2018-10-12T11:07:42.190Z,53.10
2018-10-12T11:10:10.925Z,53.40
2018-10-12T11:12:39.788Z,54.60
2018-10-12T11:15:08.972Z,55.40
2018-10-12T11:17:37.644Z,55.20
2018-10-12T11:20:06.828Z,54.70
2018-10-12T11:22:35.639Z,54.40
2018-10-12T11:25:04.427Z,55.00
2018-10-12T11:27:33.153Z,56.60
2018-10-12T11:30:04.104Z,56.20
2018-10-12T11:32:32.848Z,57.60
2018-10-12T11:35:01.494Z,58.30
2018-10-12T11:37:30.193Z,56.90
2018-10-12T11:39:59.388Z,56.60
2018-10-12T11:43:39.503Z,57.00
2018-10-12T11:46:08.182Z,56.60
2018-10-12T11:48:36.877Z,56.20
2018-10-12T11:51:05.538Z,55.60
2018-10-12T11:53:34.180Z,55.80
2018-10-12T11:56:03.372Z,55.50
2018-10-12T11:58:32.077Z,55.40
2018-10-12T12:01:00.921Z,54.70
2018-10-12T12:03:29.729Z,54.60
2018-10-12T12:05:58.512Z,55.60
2018-10-12T12:08:27.252Z,55.60
2018-10-12T12:10:55.940Z,55.60
2018-10-12T12:13:24.636Z,55.80
2018-10-12T12:15:53.224Z,55.30
2018-10-12T12:18:22.857Z,55.30
2018-10-12T12:20:52.929Z,55.10
2018-10-12T12:23:24.795Z,55.30
2018-10-12T12:25:59.053Z,54.80
2018-10-12T12:28:27.991Z,55.20
2018-10-12T12:30:56.716Z,54.20
2018-10-12T12:33:25.820Z,54.70
2018-10-12T12:36:00.900Z,54.30
2018-10-12T12:38:29.471Z,54.40
2018-10-12T12:40:58.232Z,55.30
2018-10-12T12:43:26.979Z,54.90
2018-10-12T12:45:55.807Z,55.30
2018-10-12T12:48:26.637Z,55.90
2018-10-12T12:50:55.103Z,55.10
2018-10-12T12:53:24.142Z,54.30
2018-10-12T12:55:53.821Z,54.10
2018-10-12T12:58:22.971Z,55.00
2018-10-12T13:00:51.804Z,56.50
2018-10-12T13:03:20.552Z,56.90
2018-10-12T13:05:49.300Z,56.90
2018-10-12T13:08:18.313Z,58.00
2018-10-12T13:10:47.288Z,57.60
2018-10-12T13:13:16.040Z,57.50
2018-10-12T13:15:45.219Z,56.20
2018-10-12T13:18:14.333Z,57.20
2018-10-12T13:20:43.113Z,56.40
2018-10-12T13:23:12.304Z,57.60
2018-10-12T13:25:41.208Z,56.60
2018-10-12T13:28:09.900Z,56.30
2018-10-12T13:30:38.645Z,56.90
2018-10-12T13:33:08.900Z,57.00
2018-10-12T13:35:37.591Z,56.00
2018-10-12T13:38:06.690Z,55.60
2018-10-12T13:40:35.784Z,55.70
2018-10-12T13:43:04.590Z,55.60
2018-10-12T13:45:33.353Z,56.40
2018-10-12T13:48:02.118Z,56.20
2018-10-12T13:50:30.830Z,56.00
2018-10-12T13:52:59.605Z,55.80
2018-10-12T13:55:28.371Z,55.90
2018-10-12T13:57:57.144Z,55.90
2018-10-12T14:00:25.993Z,56.20
2018-10-12T14:02:54.741Z,56.70
2018-10-12T14:05:23.443Z,57.50
2018-10-12T14:07:52.172Z,56.50
2018-10-12T14:10:22.588Z,57.30
2018-10-12T14:12:51.303Z,57.60
2018-10-12T14:15:20.725Z,58.20
2018-10-12T14:17:49.350Z,58.10
2018-10-12T14:20:18.162Z,58.30
2018-10-12T14:22:46.816Z,58.00
2018-10-12T14:25:15.800Z,58.70
2018-10-12T14:27:44.620Z,58.50
2018-10-12T14:30:13.753Z,58.50
2018-10-12T14:32:42.825Z,58.60
2018-10-12T14:35:11.977Z,59.90
2018-10-12T14:37:40.990Z,60.00
2018-10-12T14:40:10.010Z,60.10
2018-10-12T14:42:38.940Z,60.40
2018-10-12T14:45:08.062Z,60.60
2018-10-12T14:47:37.671Z,59.70
2018-10-12T14:50:07.114Z,60.60
2018-10-12T14:52:36.127Z,61.00
2018-10-12T14:55:05.107Z,60.40
2018-10-12T14:57:34.112Z,61.40
2018-10-12T15:00:03.034Z,62.00
2018-10-12T15:02:32.058Z,63.70
2018-10-12T15:05:00.877Z,63.50
2018-10-12T15:07:29.707Z,65.60
2018-10-12T15:09:58.585Z,67.20
2018-10-12T15:12:27.394Z,67.90
2018-10-12T15:15:20.831Z,68.60
2018-10-12T15:17:50.624Z,69.00
2018-10-12T15:20:19.510Z,68.80
2018-10-12T15:22:48.391Z,70.30
2018-10-12T15:25:17.131Z,70.30
2018-10-12T15:27:48.008Z,71.10
2018-10-12T15:30:17.327Z,71.40
2018-10-12T15:32:46.190Z,73.10
2018-10-12T15:35:15.084Z,74.10
2018-10-12T15:37:44.585Z,76.70
2018-10-12T15:40:17.127Z,77.30
2018-10-12T15:42:46.258Z,78.40
2018-10-12T15:45:15.078Z,79.70
2018-10-12T15:47:43.930Z,80.90
2018-10-12T15:50:12.733Z,82.50
2018-10-12T15:53:00.162Z,85.00
2018-10-12T15:55:28.955Z,87.20
2018-10-12T15:57:57.767Z,88.80
2018-10-12T16:00:29.306Z,89.30
2018-10-12T16:03:00.048Z,90.50
2018-10-12T16:05:28.924Z,91.20
2018-10-12T16:08:04.487Z,92.10
2018-10-12T16:10:33.272Z,93.00
2018-10-12T16:13:04.152Z,93.90
2018-10-12T16:15:32.987Z,94.90
2018-10-12T16:18:01.685Z,96.00
2018-10-12T16:20:30.462Z,98.00
2018-10-12T16:22:59.255Z,99.90
2018-10-12T16:26:07.154Z,99.90
2018-10-12T16:28:35.936Z,99.90
2018-10-12T16:31:04.846Z,99.90
2018-10-12T16:33:33.670Z,99.90
2018-10-12T16:36:02.562Z,99.90
2018-10-12T16:38:31.582Z,99.90
2018-10-12T16:41:00.442Z,99.90
2018-10-12T16:43:29.281Z,99.90
2018-10-12T16:45:58.058Z,99.90
2018-10-12T16:48:27.828Z,99.90
2018-10-12T16:50:56.580Z,99.90
2018-10-12T16:53:25.353Z,99.90
2018-10-12T16:55:54.269Z,99.90
2018-10-12T16:58:23.281Z,99.90
2018-10-12T17:00:52.032Z,99.90
2018-10-12T17:03:20.757Z,99.90
2018-10-12T17:05:49.507Z,99.90
2018-10-12T17:08:18.871Z,99.90
2018-10-12T17:10:49.656Z,99.90
2018-10-12T17:13:18.463Z,99.90
2018-10-12T17:15:47.285Z,99.90
2018-10-12T17:18:16.128Z,99.90
2018-10-12T17:20:44.986Z,99.90
2018-10-12T17:23:13.794Z,99.90
2018-10-12T17:25:42.748Z,99.90
2018-10-12T17:28:11.586Z,99.90
2018-10-12T17:30:45.774Z,99.90
2018-10-12T17:33:14.552Z,99.90
2018-10-12T17:35:43.323Z,99.90
2018-10-12T17:38:12.089Z,99.90
2018-10-12T17:40:40.854Z,99.90
2018-10-12T17:43:09.822Z,99.90
2018-10-12T17:45:38.603Z,99.90
2018-10-12T17:48:08.000Z,99.90
2018-10-12T17:50:36.893Z,99.90
2018-10-12T17:53:05.857Z,99.90
2018-10-12T17:55:34.679Z,99.90
2018-10-12T17:58:03.541Z,99.90
2018-10-12T18:00:32.411Z,99.90
2018-10-12T18:03:01.194Z,99.90
2018-10-12T18:05:30.253Z,99.90
2018-10-12T18:07:59.101Z,99.90
2018-10-12T18:10:27.982Z,99.90
2018-10-12T18:12:56.828Z,99.90
2018-10-12T18:15:25.769Z,99.90
2018-10-12T18:17:54.983Z,99.90
2018-10-12T18:20:23.844Z,99.90
2018-10-12T18:22:52.728Z,99.90
2018-10-12T18:25:21.664Z,99.90
2018-10-12T18:27:50.541Z,99.90
2018-10-12T18:30:23.928Z,99.90
2018-10-12T18:32:52.705Z,99.90
2018-10-12T18:35:21.593Z,99.90
2018-10-12T18:37:50.642Z,99.90
2018-10-12T18:40:19.417Z,99.90
2018-10-12T18:42:48.249Z,99.90
2018-10-12T18:45:17.145Z,99.90
2018-10-12T18:47:46.032Z,99.90
2018-10-12T18:50:14.738Z,99.90
2018-10-12T18:52:43.532Z,99.90
2018-10-12T18:55:12.336Z,99.90
2018-10-12T18:57:41.260Z,99.90
2018-10-12T19:00:23.757Z,99.90
2018-10-12T19:02:52.433Z,99.90
2018-10-12T19:05:21.303Z,99.90
2018-10-12T19:07:50.062Z,99.90
2018-10-12T19:10:18.825Z,99.90
2018-10-12T19:12:47.665Z,99.90
2018-10-12T19:15:16.570Z,99.90
2018-10-12T19:17:45.299Z,99.90
2018-10-12T19:20:14.126Z,99.90
2018-10-12T19:22:42.874Z,99.90
2018-10-12T19:25:12.272Z,99.90
2018-10-12T19:27:41.182Z,99.90
2018-10-12T19:30:10.734Z,99.90
2018-10-12T19:32:39.533Z,99.90
2018-10-12T19:35:08.957Z,99.90
2018-10-12T19:37:37.785Z,99.90
2018-10-12T19:40:06.905Z,99.90
2018-10-12T19:42:35.768Z,99.90
2018-10-12T19:45:05.641Z,99.90
2018-10-12T19:47:34.684Z,99.90
2018-10-12T19:50:03.527Z,99.90
2018-10-12T19:52:32.312Z,99.90
2018-10-12T19:55:01.167Z,99.90
2018-10-12T19:57:29.945Z,99.90
2018-10-12T19:59:58.735Z,99.90
2018-10-12T20:02:43.471Z,99.90
2018-10-12T20:05:12.210Z,99.90
2018-10-12T20:07:41.449Z,99.90
2018-10-12T20:10:10.264Z,99.90
2018-10-12T20:12:39.094Z,99.90
2018-10-12T20:15:08.855Z,99.90
2018-10-12T20:17:37.881Z,99.90
2018-10-12T20:20:06.840Z,99.90
2018-10-12T20:22:35.881Z,99.90
2018-10-12T20:25:04.703Z,99.90
2018-10-12T20:27:33.748Z,99.90
2018-10-12T20:30:02.639Z,99.90
2018-10-12T20:32:31.577Z,99.90
2018-10-12T20:35:00.435Z,99.90
2018-10-12T20:37:29.795Z,99.90
2018-10-12T20:39:58.629Z,99.90
2018-10-12T20:42:27.536Z,99.90
2018-10-12T20:44:56.324Z,99.90
2018-10-12T20:47:25.259Z,99.90
2018-10-12T20:49:54.096Z,99.90
2018-10-12T20:52:23.121Z,99.90
2018-10-12T20:54:52.157Z,99.90
2018-10-12T20:57:36.994Z,99.90
2018-10-12T21:00:05.926Z,99.90
2018-10-12T21:02:34.820Z,99.90
2018-10-12T21:05:03.687Z,99.90
2018-10-12T21:07:32.466Z,99.90
2018-10-12T21:10:01.302Z,99.90
2018-10-12T21:12:30.102Z,99.90
2018-10-12T21:14:58.993Z,99.90
2018-10-12T21:17:27.805Z,99.90
2018-10-12T21:19:57.337Z,99.90
2018-10-12T21:22:26.198Z,99.90
2018-10-12T21:24:54.987Z,99.90
2018-10-12T21:27:23.719Z,99.90
2018-10-12T21:29:52.480Z,99.90
2018-10-12T21:32:21.400Z,99.90
2018-10-12T21:34:50.880Z,99.90
2018-10-12T21:37:19.665Z,99.90
2018-10-12T21:39:48.974Z,99.90
2018-10-12T21:42:17.784Z,99.90
2018-10-12T21:44:46.538Z,99.90
2018-10-12T21:47:17.677Z,99.90
2018-10-12T21:49:46.437Z,99.90
2018-10-12T21:52:15.264Z,99.90
2018-10-12T21:54:47.998Z,99.90
2018-10-12T21:57:21.157Z,99.90
2018-10-12T21:59:49.937Z,99.90
2018-10-12T22:02:18.636Z,99.90
2018-10-12T22:04:47.553Z,99.90
2018-10-12T22:07:16.358Z,99.90
2018-10-12T22:09:45.077Z,99.90
2018-10-12T22:12:13.935Z,99.90
2018-10-12T22:14:42.728Z,99.90
2018-10-12T22:17:11.586Z,99.90
2018-10-12T22:19:40.420Z,99.90
2018-10-12T22:22:09.266Z,99.90
2018-10-12T22:24:38.047Z,99.90
2018-10-12T22:27:07.592Z,99.90
2018-10-12T22:29:36.529Z,99.90
2018-10-12T22:32:05.414Z,99.90
2018-10-12T22:34:34.223Z,99.90
2018-10-12T22:37:03.021Z,99.90
2018-10-12T22:39:31.910Z,99.90
2018-10-12T22:42:01.338Z,99.90
2018-10-12T22:44:30.230Z,99.90
2018-10-12T22:47:04.845Z,99.90
2018-10-12T22:49:33.650Z,99.90
2018-10-12T22:52:03.172Z,99.90
2018-10-12T22:54:32.045Z,99.90
2018-10-12T22:57:00.869Z,99.90
2018-10-12T22:59:29.794Z,99.90
2018-10-12T23:01:58.530Z,99.90
2018-10-12T23:04:27.273Z,99.90
2018-10-12T23:06:55.994Z,99.90
2018-10-12T23:09:24.822Z,99.90
2018-10-12T23:11:54.361Z,99.90
2018-10-12T23:14:23.271Z,99.90
2018-10-12T23:16:52.066Z,99.90
2018-10-12T23:19:20.782Z,99.90
2018-10-12T23:21:49.643Z,99.90
2018-10-12T23:24:18.467Z,99.90
2018-10-12T23:26:47.634Z,99.90
2018-10-12T23:29:16.392Z,99.90
2018-10-12T23:31:45.194Z,99.90
2018-10-12T23:34:13.921Z,99.90
2018-10-12T23:36:42.712Z,99.90
2018-10-12T23:39:11.525Z,99.90
2018-10-12T23:41:40.531Z,99.90
2018-10-12T23:44:09.325Z,99.90
2018-10-12T23:46:38.634Z,99.90
2018-10-12T23:49:07.442Z,99.90
2018-10-12T23:51:36.217Z,99.90
2018-10-12T23:54:05.090Z,99.90
2018-10-12T23:56:35.055Z,99.90
2018-10-12T23:59:23.013Z,99.90
