createdAt,value
2019-02-24T00:00:42.795Z,17.50
2019-02-24T00:03:12.976Z,17.03
2019-02-24T00:05:43.154Z,17.97
2019-02-24T00:08:13.413Z,17.57
2019-02-24T00:10:43.610Z,18.13
2019-02-24T00:13:13.798Z,16.77
2019-02-24T00:15:44.016Z,17.73
2019-02-24T00:18:15.334Z,18.03
2019-02-24T00:20:45.399Z,17.63
2019-02-24T00:23:15.577Z,17.53
2019-02-24T00:25:45.722Z,17.83
2019-02-24T00:28:15.843Z,17.03
2019-02-24T00:30:45.905Z,17.37
2019-02-24T00:33:16.070Z,17.23
2019-02-24T00:35:46.210Z,18.00
2019-02-24T00:38:16.373Z,16.63
2019-02-24T00:40:47.573Z,17.73
2019-02-24T00:43:17.762Z,17.87
2019-02-24T00:45:48.028Z,18.60
2019-02-24T00:48:18.164Z,17.43
2019-02-24T00:50:48.259Z,16.63
2019-02-24T00:53:18.452Z,17.03
2019-02-24T00:55:48.949Z,16.37
2019-02-24T00:58:19.146Z,17.60
2019-02-24T01:00:49.325Z,17.03
2019-02-24T01:03:19.613Z,15.97
2019-02-24T01:05:49.950Z,17.00
2019-02-24T01:08:20.162Z,17.27
2019-02-24T01:10:50.376Z,16.90
2019-02-24T01:13:20.539Z,17.63
2019-02-24T01:15:51.699Z,16.57
2019-02-24T01:18:21.905Z,16.50
2019-02-24T01:20:52.066Z,16.40
2019-02-24T01:23:22.254Z,17.10
2019-02-24T01:25:52.379Z,16.83
2019-02-24T01:28:25.348Z,17.70
2019-02-24T01:30:54.553Z,15.27
2019-02-24T01:33:24.773Z,16.10
2019-02-24T01:35:54.932Z,17.43
2019-02-24T01:38:25.165Z,17.23
2019-02-24T01:40:55.325Z,15.63
2019-02-24T01:43:25.558Z,15.53
2019-02-24T01:45:55.759Z,16.43
2019-02-24T01:48:25.953Z,15.20
2019-02-24T01:50:56.183Z,16.80
2019-02-24T01:53:26.321Z,16.43
2019-02-24T01:55:56.649Z,16.73
2019-02-24T01:58:34.838Z,16.03
2019-02-24T02:00:59.766Z,16.20
2019-02-24T02:03:30.001Z,17.10
2019-02-24T02:06:01.281Z,16.33
2019-02-24T02:08:31.397Z,16.07
2019-02-24T02:11:01.626Z,16.60
2019-02-24T02:13:31.756Z,15.50
2019-02-24T02:16:01.922Z,16.20
2019-02-24T02:18:32.090Z,16.63
2019-02-24T02:21:02.418Z,16.00
2019-02-24T02:23:32.742Z,16.23
2019-02-24T02:26:02.816Z,16.03
2019-02-24T02:28:32.901Z,16.17
2019-02-24T02:31:03.128Z,17.27
2019-02-24T02:33:33.388Z,17.07
2019-02-24T02:36:03.556Z,16.73
2019-02-24T02:38:33.793Z,16.03
2019-02-24T02:41:04.017Z,16.30
2019-02-24T02:43:34.161Z,16.73
2019-02-24T02:46:04.327Z,17.17
2019-02-24T02:48:34.491Z,16.03
2019-02-24T02:51:04.703Z,17.07
2019-02-24T02:53:34.772Z,17.33
2019-02-24T02:56:04.855Z,17.47
2019-02-24T02:58:34.984Z,18.17
2019-02-24T03:01:05.122Z,17.90
2019-02-24T03:03:35.437Z,18.13
2019-02-24T03:06:25.849Z,18.67
2019-02-24T03:08:55.922Z,19.13
2019-02-24T03:11:26.154Z,20.37
2019-02-24T03:13:56.319Z,19.57
2019-02-24T03:16:28.137Z,20.37
2019-02-24T03:18:58.374Z,20.67
2019-02-24T03:21:29.590Z,19.63
2019-02-24T03:23:59.777Z,19.23
2019-02-24T03:26:29.930Z,20.33
2019-02-24T03:29:04.139Z,20.40
2019-02-24T03:31:31.997Z,19.50
2019-02-24T03:34:02.225Z,21.33
2019-02-24T03:36:32.485Z,20.70
2019-02-24T03:39:02.675Z,20.47
2019-02-24T03:41:34.258Z,21.77
2019-02-24T03:44:04.457Z,19.37
2019-02-24T03:46:34.531Z,21.40
2019-02-24T03:49:04.658Z,20.40
2019-02-24T03:51:34.781Z,20.27
2019-02-24T03:54:04.930Z,20.83
2019-02-24T03:56:35.095Z,19.87
2019-02-24T03:59:14.746Z,20.90
2019-02-24T04:01:37.106Z,21.70
2019-02-24T04:04:07.263Z,18.30
2019-02-24T04:06:37.573Z,19.53
2019-02-24T04:09:09.578Z,19.37
2019-02-24T04:11:39.806Z,19.83
2019-02-24T04:14:10.878Z,20.57
2019-02-24T04:16:41.015Z,19.53
2019-02-24T04:19:11.151Z,20.47
2019-02-24T04:21:41.367Z,18.63
2019-02-24T04:24:11.594Z,20.33
2019-02-24T04:26:41.733Z,19.83
2019-02-24T04:29:11.934Z,19.67
2019-02-24T04:31:42.134Z,19.60
2019-02-24T04:34:12.225Z,19.60
2019-02-24T04:36:42.404Z,19.60
2019-02-24T04:39:12.633Z,20.07
2019-02-24T04:41:42.786Z,20.40
2019-02-24T04:44:12.993Z,17.77
2019-02-24T04:46:43.122Z,19.97
2019-02-24T04:49:13.273Z,20.83
2019-02-24T04:51:43.388Z,20.10
2019-02-24T04:54:13.577Z,20.20
2019-02-24T04:56:43.780Z,20.13
2019-02-24T04:59:13.923Z,21.70
2019-02-24T05:01:44.140Z,21.57
2019-02-24T05:04:14.305Z,20.63
2019-02-24T05:06:44.564Z,24.30
2019-02-24T05:09:14.731Z,23.70
2019-02-24T05:11:45.141Z,23.20
2019-02-24T05:14:15.369Z,23.20
2019-02-24T05:16:45.497Z,21.47
2019-02-24T05:19:15.634Z,22.57
2019-02-24T05:21:45.690Z,19.87
2019-02-24T05:24:15.844Z,21.20
2019-02-24T05:26:45.910Z,20.10
2019-02-24T05:29:16.108Z,21.60
2019-02-24T05:31:46.250Z,21.33
2019-02-24T05:34:16.423Z,20.00
2019-02-24T05:36:46.569Z,20.47
2019-02-24T05:39:16.727Z,22.30
2019-02-24T05:41:46.786Z,29.63
2019-02-24T05:44:17.038Z,28.47
2019-02-24T05:46:47.234Z,24.43
2019-02-24T05:49:17.449Z,26.33
2019-02-24T05:51:47.671Z,22.77
2019-02-24T05:54:17.780Z,20.83
2019-02-24T05:56:47.999Z,21.30
2019-02-24T05:59:18.130Z,22.67
2019-02-24T06:01:48.308Z,21.43
2019-02-24T06:04:18.641Z,19.97
2019-02-24T06:06:48.867Z,20.00
2019-02-24T06:09:20.016Z,19.97
2019-02-24T06:11:50.223Z,19.77
2019-02-24T06:14:20.367Z,20.93
2019-02-24T06:16:50.573Z,20.93
2019-02-24T06:19:20.743Z,20.70
2019-02-24T06:21:50.979Z,20.40
2019-02-24T06:24:21.233Z,23.67
2019-02-24T06:26:51.513Z,23.70
2019-02-24T06:29:21.717Z,21.50
2019-02-24T06:31:51.853Z,20.27
2019-02-24T06:34:22.009Z,20.20
2019-02-24T06:36:52.141Z,20.23
2019-02-24T06:39:22.366Z,21.00
2019-02-24T06:41:54.581Z,21.20
2019-02-24T06:44:24.729Z,23.20
2019-02-24T06:46:54.921Z,22.00
2019-02-24T06:49:25.152Z,21.00
2019-02-24T06:51:55.359Z,19.00
2019-02-24T06:54:25.518Z,20.87
2019-02-24T06:56:55.634Z,22.13
2019-02-24T06:59:25.802Z,19.93
2019-02-24T07:01:56.386Z,19.87
2019-02-24T07:04:26.515Z,18.23
2019-02-24T07:06:56.783Z,17.60
2019-02-24T07:09:26.913Z,18.40
2019-02-24T07:11:57.051Z,18.67
2019-02-24T07:14:27.214Z,18.63
2019-02-24T07:16:57.351Z,18.53
2019-02-24T07:19:27.563Z,18.23
2019-02-24T07:21:57.717Z,18.43
2019-02-24T07:24:27.885Z,20.23
2019-02-24T07:26:58.089Z,19.33
2019-02-24T07:29:28.377Z,19.67
2019-02-24T07:31:58.626Z,18.37
2019-02-24T07:34:28.889Z,17.87
2019-02-24T07:36:59.065Z,17.27
2019-02-24T07:39:29.135Z,19.27
2019-02-24T07:41:59.294Z,19.00
2019-02-24T07:44:29.362Z,18.60
2019-02-24T07:46:59.549Z,17.87
2019-02-24T07:49:29.785Z,17.17
2019-02-24T07:52:00.105Z,17.63
2019-02-24T07:54:30.327Z,16.47
2019-02-24T07:57:00.614Z,16.53
2019-02-24T07:59:30.789Z,17.00
2019-02-24T08:02:00.970Z,16.33
2019-02-24T08:04:32.252Z,16.80
2019-02-24T08:07:02.486Z,16.00
2019-02-24T08:09:32.666Z,18.47
2019-02-24T08:12:02.877Z,17.20
2019-02-24T08:14:33.028Z,18.00
2019-02-24T08:17:03.163Z,20.37
2019-02-24T08:19:33.322Z,26.43
2019-02-24T08:22:03.474Z,17.93
2019-02-24T08:24:34.665Z,16.30
2019-02-24T08:27:04.890Z,16.47
2019-02-24T08:29:36.046Z,15.50
2019-02-24T08:32:06.174Z,14.93
2019-02-24T08:34:36.245Z,16.37
2019-02-24T08:37:06.379Z,16.87
2019-02-24T08:39:36.511Z,15.20
2019-02-24T08:42:06.685Z,15.30
2019-02-24T08:44:36.847Z,13.63
2019-02-24T08:47:07.081Z,14.70
2019-02-24T08:49:37.234Z,14.40
2019-02-24T08:52:07.443Z,14.67
2019-02-24T08:54:37.611Z,14.47
2019-02-24T08:57:07.795Z,14.07
2019-02-24T08:59:38.416Z,15.43
2019-02-24T09:02:08.558Z,14.60
2019-02-24T09:04:38.709Z,15.23
2019-02-24T09:07:08.885Z,14.77
2019-02-24T09:09:39.034Z,15.43
2019-02-24T09:12:09.081Z,17.57
2019-02-24T09:14:39.510Z,15.47
2019-02-24T09:17:09.655Z,16.50
2019-02-24T09:19:39.929Z,16.67
2019-02-24T09:22:10.119Z,15.07
2019-02-24T09:24:40.356Z,15.10
2019-02-24T09:27:10.565Z,15.50
2019-02-24T09:29:40.711Z,17.83
2019-02-24T09:32:10.857Z,16.63
2019-02-24T09:34:41.063Z,14.97
2019-02-24T09:37:11.321Z,14.00
2019-02-24T09:39:41.493Z,13.77
2019-02-24T09:42:11.563Z,14.70
2019-02-24T09:44:41.804Z,14.87
2019-02-24T09:47:12.990Z,16.40
2019-02-24T09:49:43.130Z,14.77
2019-02-24T09:52:13.333Z,16.30
2019-02-24T09:54:43.454Z,16.37
2019-02-24T09:57:13.598Z,15.30
2019-02-24T09:59:43.714Z,15.60
2019-02-24T10:02:14.008Z,16.00
2019-02-24T10:04:44.198Z,14.93
2019-02-24T10:07:14.403Z,16.77
2019-02-24T10:09:44.554Z,16.93
2019-02-24T10:12:15.667Z,15.97
2019-02-24T10:14:45.962Z,15.37
2019-02-24T10:17:16.098Z,15.17
2019-02-24T10:19:46.276Z,15.83
2019-02-24T10:22:16.464Z,15.37
2019-02-24T10:24:46.593Z,16.00
2019-02-24T10:27:16.733Z,14.93
2019-02-24T10:29:46.897Z,15.83
2019-02-24T10:32:17.109Z,15.80
2019-02-24T10:34:47.321Z,15.33
2019-02-24T10:37:17.511Z,15.70
2019-02-24T10:39:47.646Z,14.20
2019-02-24T10:42:17.829Z,14.70
2019-02-24T10:44:47.964Z,13.97
2019-02-24T10:47:18.175Z,15.80
2019-02-24T10:49:48.566Z,15.27
2019-02-24T10:52:18.786Z,15.80
2019-02-24T10:54:49.202Z,14.80
2019-02-24T10:57:19.619Z,14.97
2019-02-24T10:59:50.315Z,15.13
2019-02-24T11:02:20.638Z,14.90
2019-02-24T11:04:50.928Z,15.20
2019-02-24T11:07:21.482Z,13.97
2019-02-24T11:09:52.097Z,14.53
2019-02-24T11:12:22.739Z,13.23
2019-02-24T11:14:53.091Z,15.00
2019-02-24T11:17:23.298Z,29.57
2019-02-24T11:19:53.562Z,17.03
2019-02-24T11:22:26.237Z,15.33
2019-02-24T11:24:56.474Z,14.07
2019-02-24T11:27:26.688Z,14.87
2019-02-24T11:29:56.901Z,16.07
2019-02-24T11:32:27.293Z,15.50
2019-02-24T11:34:57.523Z,14.43
2019-02-24T11:37:27.658Z,15.50
2019-02-24T11:39:58.442Z,17.03
2019-02-24T11:42:28.785Z,17.40
2019-02-24T11:44:58.969Z,16.63
2019-02-24T11:47:29.179Z,15.87
2019-02-24T11:49:59.597Z,16.93
2019-02-24T11:52:29.839Z,17.30
2019-02-24T11:55:00.049Z,15.20
2019-02-24T11:57:30.302Z,16.07
2019-02-24T12:00:00.574Z,14.97
2019-02-24T12:02:34.410Z,15.43
2019-02-24T12:05:02.850Z,15.13
2019-02-24T12:07:33.122Z,18.60
2019-02-24T12:10:03.764Z,16.47
2019-02-24T12:12:34.010Z,16.60
2019-02-24T12:15:04.149Z,18.17
2019-02-24T12:17:35.058Z,16.50
2019-02-24T12:20:06.196Z,16.67
2019-02-24T12:22:36.514Z,15.93
2019-02-24T12:25:07.332Z,14.37
2019-02-24T12:27:37.476Z,17.33
2019-02-24T12:30:08.494Z,17.23
2019-02-24T12:32:38.726Z,17.17
2019-02-24T12:35:08.877Z,17.47
2019-02-24T12:37:40.241Z,18.13
2019-02-24T12:40:10.424Z,18.60
2019-02-24T12:42:41.726Z,17.33
2019-02-24T12:45:12.065Z,17.93
2019-02-24T12:47:42.293Z,17.57
2019-02-24T12:50:12.492Z,18.10
2019-02-24T12:52:42.677Z,16.87
2019-02-24T12:55:13.099Z,17.00
2019-02-24T12:57:43.545Z,17.00
2019-02-24T13:00:16.517Z,20.00
2019-02-24T13:02:46.841Z,17.67
2019-02-24T13:05:17.066Z,19.33
2019-02-24T13:07:47.321Z,19.00
2019-02-24T13:10:17.687Z,18.27
2019-02-24T13:12:47.911Z,19.10
2019-02-24T13:15:18.100Z,20.57
2019-02-24T13:17:48.584Z,20.33
2019-02-24T13:20:18.837Z,22.43
2019-02-24T13:22:49.120Z,21.73
2019-02-24T13:25:19.218Z,20.93
2019-02-24T13:27:49.305Z,20.53
2019-02-24T13:30:19.613Z,19.50
2019-02-24T13:32:50.085Z,19.43
2019-02-24T13:35:20.306Z,19.60
2019-02-24T13:37:53.214Z,19.53
2019-02-24T13:40:23.600Z,19.33
2019-02-24T13:42:53.781Z,20.60
2019-02-24T13:45:24.276Z,20.17
2019-02-24T13:47:54.490Z,20.20
2019-02-24T13:50:24.745Z,20.37
2019-02-24T13:52:55.064Z,19.90
2019-02-24T13:55:25.131Z,19.23
2019-02-24T13:57:55.329Z,19.27
2019-02-24T14:00:25.473Z,19.30
2019-02-24T14:02:55.716Z,18.60
2019-02-24T14:05:25.926Z,18.17
2019-02-24T14:07:56.112Z,18.63
2019-02-24T14:10:26.324Z,18.87
2019-02-24T14:12:56.715Z,19.97
2019-02-24T14:15:26.977Z,19.70
2019-02-24T14:17:57.166Z,18.90
2019-02-24T14:20:27.326Z,19.13
2019-02-24T14:22:57.470Z,18.97
2019-02-24T14:25:27.715Z,18.63
2019-02-24T14:27:58.019Z,18.63
2019-02-24T14:30:28.156Z,18.27
2019-02-24T14:32:58.323Z,17.53
2019-02-24T14:35:28.426Z,18.10
2019-02-24T14:37:58.596Z,17.80
2019-02-24T14:40:28.874Z,17.67
2019-02-24T14:42:59.188Z,18.47
2019-02-24T14:45:29.403Z,22.03
2019-02-24T14:47:59.550Z,25.47
2019-02-24T14:50:29.708Z,19.07
2019-02-24T14:52:59.942Z,18.33
2019-02-24T14:55:30.146Z,18.13
2019-02-24T14:58:00.298Z,17.53
2019-02-24T15:00:30.403Z,17.93
2019-02-24T15:03:00.727Z,17.70
2019-02-24T15:05:31.006Z,18.53
2019-02-24T15:08:01.136Z,19.37
2019-02-24T15:10:31.373Z,18.43
2019-02-24T15:13:02.705Z,18.37
2019-02-24T15:15:33.488Z,19.63
2019-02-24T15:18:03.725Z,20.40
2019-02-24T15:20:34.437Z,19.97
2019-02-24T15:23:06.602Z,19.40
2019-02-24T15:25:38.052Z,25.10
2019-02-24T15:28:08.341Z,21.97
2019-02-24T15:30:38.530Z,22.27
2019-02-24T15:33:08.792Z,22.43
2019-02-24T15:35:41.742Z,20.67
2019-02-24T15:38:11.863Z,19.60
2019-02-24T15:40:42.098Z,18.93
2019-02-24T15:43:12.291Z,18.47
2019-02-24T15:45:42.486Z,19.40
2019-02-24T15:48:12.726Z,20.30
2019-02-24T15:50:42.912Z,20.17
2019-02-24T15:53:13.162Z,20.80
2019-02-24T15:55:43.295Z,21.53
2019-02-24T15:58:13.457Z,20.83
2019-02-24T16:00:43.599Z,19.40
2019-02-24T16:03:13.734Z,18.73
2019-02-24T16:05:43.918Z,20.77
2019-02-24T16:08:14.049Z,20.80
2019-02-24T16:10:44.254Z,22.27
2019-02-24T16:13:16.925Z,23.03
2019-02-24T16:15:46.297Z,20.70
2019-02-24T16:18:16.559Z,22.63
2019-02-24T16:20:46.733Z,22.40
2019-02-24T16:23:16.822Z,23.07
2019-02-24T16:25:47.006Z,24.00
2019-02-24T16:28:17.144Z,23.10
2019-02-24T16:30:47.350Z,22.37
2019-02-24T16:33:17.666Z,23.23
2019-02-24T16:35:47.890Z,22.97
2019-02-24T16:38:18.270Z,25.60
2019-02-24T16:40:48.519Z,24.30
2019-02-24T16:43:18.808Z,27.97
2019-02-24T16:45:50.277Z,26.60
2019-02-24T16:48:22.791Z,27.47
2019-02-24T16:50:53.034Z,28.63
2019-02-24T16:53:23.248Z,29.37
2019-02-24T16:55:53.445Z,36.57
2019-02-24T16:58:23.751Z,36.20
2019-02-24T17:00:54.986Z,34.00
2019-02-24T17:03:25.209Z,34.47
2019-02-24T17:05:55.396Z,39.23
2019-02-24T17:08:25.742Z,39.97
2019-02-24T17:10:55.938Z,38.30
2019-02-24T17:13:26.174Z,37.17
2019-02-24T17:15:56.364Z,34.47
2019-02-24T17:18:26.460Z,34.07
2019-02-24T17:20:56.710Z,32.43
2019-02-24T17:23:26.913Z,29.57
2019-02-24T17:25:57.006Z,27.83
2019-02-24T17:28:27.314Z,30.27
2019-02-24T17:30:57.632Z,28.10
2019-02-24T17:33:30.239Z,29.43
2019-02-24T17:35:59.759Z,41.97
2019-02-24T17:38:29.987Z,49.50
2019-02-24T17:41:00.219Z,75.47
2019-02-24T17:43:30.474Z,76.33
2019-02-24T17:46:00.749Z,70.63
2019-02-24T17:48:30.995Z,47.80
2019-02-24T17:51:01.298Z,34.37
2019-02-24T17:53:31.565Z,29.37
2019-02-24T17:56:01.813Z,29.70
2019-02-24T17:58:32.045Z,25.60
2019-02-24T18:01:04.194Z,25.63
2019-02-24T18:03:39.332Z,26.17
2019-02-24T18:06:06.216Z,26.43
2019-02-24T18:08:36.805Z,29.00
2019-02-24T18:11:07.014Z,28.00
2019-02-24T18:13:37.165Z,27.00
2019-02-24T18:16:07.217Z,27.80
2019-02-24T18:18:37.356Z,27.17
2019-02-24T18:21:07.603Z,27.97
2019-02-24T18:23:37.769Z,28.63
2019-02-24T18:26:08.079Z,28.33
2019-02-24T18:28:39.534Z,26.50
2019-02-24T18:31:09.679Z,26.83
2019-02-24T18:33:48.035Z,26.03
2019-02-24T18:36:11.900Z,25.77
2019-02-24T18:38:42.063Z,26.13
2019-02-24T18:41:12.929Z,27.17
2019-02-24T18:43:43.201Z,28.07
2019-02-24T18:46:13.373Z,27.80
2019-02-24T18:48:43.433Z,29.50
2019-02-24T18:51:13.626Z,29.23
2019-02-24T18:53:43.829Z,31.23
2019-02-24T18:56:14.088Z,29.93
2019-02-24T18:58:45.433Z,30.40
2019-02-24T19:01:15.841Z,30.17
2019-02-24T19:03:46.194Z,29.97
2019-02-24T19:06:16.573Z,30.80
2019-02-24T19:08:47.063Z,34.00
2019-02-24T19:11:17.279Z,34.57
2019-02-24T19:13:47.535Z,36.07
2019-02-24T19:16:20.617Z,36.30
2019-02-24T19:18:51.022Z,38.00
2019-02-24T19:21:21.936Z,38.30
2019-02-24T19:23:52.362Z,36.67
2019-02-24T19:26:23.862Z,36.57
2019-02-24T19:28:54.520Z,38.30
2019-02-24T19:31:26.981Z,38.40
2019-02-24T19:34:06.365Z,39.83
2019-02-24T19:36:31.093Z,37.80
2019-02-24T19:39:01.534Z,38.83
2019-02-24T19:41:33.351Z,38.97
2019-02-24T19:44:03.783Z,37.53
2019-02-24T19:46:34.376Z,38.67
2019-02-24T19:49:04.955Z,38.80
2019-02-24T19:51:47.228Z,37.80
2019-02-24T19:54:17.529Z,39.77
2019-02-24T19:56:47.795Z,41.87
2019-02-24T19:59:18.066Z,41.70
2019-02-24T20:01:48.206Z,43.80
2019-02-24T20:04:18.498Z,49.40
2019-02-24T20:06:48.746Z,46.17
2019-02-24T20:09:18.958Z,41.57
2019-02-24T20:11:49.122Z,39.33
2019-02-24T20:14:19.335Z,40.37
2019-02-24T20:16:49.498Z,42.43
2019-02-24T20:19:19.769Z,40.00
2019-02-24T20:21:50.118Z,41.23
2019-02-24T20:24:20.423Z,42.33
2019-02-24T20:26:52.097Z,42.80
2019-02-24T20:29:23.340Z,42.97
2019-02-24T20:31:53.724Z,42.90
2019-02-24T20:34:25.819Z,42.63
2019-02-24T20:36:55.821Z,48.90
2019-02-24T20:39:25.966Z,45.73
2019-02-24T20:41:56.154Z,43.20
2019-02-24T20:44:27.379Z,40.83
2019-02-24T20:46:57.495Z,41.50
2019-02-24T20:49:27.772Z,39.07
2019-02-24T20:51:57.990Z,38.80
2019-02-24T20:54:28.166Z,37.23
2019-02-24T20:56:58.387Z,38.63
2019-02-24T20:59:28.599Z,37.60
2019-02-24T21:01:58.725Z,37.27
2019-02-24T21:04:28.926Z,38.10
2019-02-24T21:06:59.167Z,38.60
2019-02-24T21:09:29.329Z,37.47
2019-02-24T21:11:59.532Z,38.83
2019-02-24T21:14:29.803Z,39.80
2019-02-24T21:17:00.034Z,37.20
2019-02-24T21:19:30.193Z,38.43
2019-02-24T21:22:00.703Z,38.63
2019-02-24T21:24:31.326Z,39.17
2019-02-24T21:27:01.582Z,36.83
2019-02-24T21:29:31.877Z,36.37
2019-02-24T21:32:01.961Z,36.40
2019-02-24T21:34:32.101Z,36.30
2019-02-24T21:37:02.376Z,35.10
2019-02-24T21:39:32.554Z,37.03
2019-02-24T21:42:02.780Z,35.70
2019-02-24T21:44:33.030Z,35.67
2019-02-24T21:47:03.231Z,37.40
2019-02-24T21:49:33.482Z,38.23
2019-02-24T21:52:04.551Z,37.17
2019-02-24T21:54:34.869Z,36.83
2019-02-24T21:57:05.141Z,37.77
2019-02-24T21:59:37.211Z,36.63
2019-02-24T22:02:07.154Z,36.33
2019-02-24T22:04:37.278Z,36.27
2019-02-24T22:07:08.485Z,36.03
2019-02-24T22:09:38.563Z,36.67
2019-02-24T22:12:08.760Z,35.67
2019-02-24T22:14:38.895Z,36.10
2019-02-24T22:17:09.086Z,37.63
2019-02-24T22:19:40.174Z,36.13
2019-02-24T22:22:10.294Z,36.07
2019-02-24T22:24:40.450Z,36.57
2019-02-24T22:27:10.718Z,37.20
2019-02-24T22:29:40.947Z,37.23
2019-02-24T22:32:11.087Z,39.23
2019-02-24T22:34:41.239Z,38.00
2019-02-24T22:37:11.429Z,38.00
2019-02-24T22:39:41.630Z,35.40
2019-02-24T22:42:11.803Z,38.03
2019-02-24T22:44:42.003Z,38.47
2019-02-24T22:47:12.137Z,36.37
2019-02-24T22:49:42.366Z,36.20
2019-02-24T22:52:13.422Z,36.73
2019-02-24T22:54:43.692Z,36.17
2019-02-24T22:57:13.852Z,36.20
2019-02-24T22:59:43.998Z,36.57
2019-02-24T23:02:15.770Z,36.67
2019-02-24T23:04:47.229Z,35.80
2019-02-24T23:07:17.305Z,36.30
2019-02-24T23:09:47.486Z,34.63
2019-02-24T23:12:17.705Z,36.07
2019-02-24T23:14:47.764Z,35.23
2019-02-24T23:17:17.916Z,35.47
2019-02-24T23:19:48.221Z,35.10
2019-02-24T23:22:18.473Z,33.20
2019-02-24T23:24:48.522Z,34.67
2019-02-24T23:27:18.684Z,32.40
2019-02-24T23:29:48.925Z,34.13
2019-02-24T23:32:19.160Z,32.17
2019-02-24T23:34:49.350Z,31.50
2019-02-24T23:37:19.426Z,31.43
2019-02-24T23:39:49.557Z,29.83
2019-02-24T23:42:19.770Z,28.87
2019-02-24T23:44:49.897Z,29.13
2019-02-24T23:47:20.071Z,28.27
2019-02-24T23:49:50.246Z,27.70
2019-02-24T23:52:21.401Z,27.47
2019-02-24T23:54:51.514Z,27.00
2019-02-24T23:57:21.669Z,25.60
2019-02-24T23:59:51.906Z,25.53
