createdAt,value
2022-08-17T00:02:26.734Z,95202.75
2022-08-17T00:07:31.710Z,95195.06
2022-08-17T00:12:44.360Z,95196.09
2022-08-17T00:19:05.759Z,95192.97
2022-08-17T00:23:28.586Z,95205.59
2022-08-17T00:28:48.918Z,95200.69
2022-08-17T00:33:56.261Z,95217.88
2022-08-17T00:39:04.019Z,95217.09
2022-08-17T00:44:30.278Z,95234.00
2022-08-17T00:49:33.430Z,95239.44
2022-08-17T00:54:55.592Z,95236.03
2022-08-17T01:00:19.214Z,95245.47
2022-08-17T01:05:26.536Z,95257.75
2022-08-17T01:10:59.140Z,95261.59
2022-08-17T01:16:27.478Z,95280.41
2022-08-17T01:21:52.101Z,95273.91
2022-08-17T01:26:57.628Z,95274.13
2022-08-17T01:32:08.498Z,95268.50
2022-08-17T01:37:17.920Z,95293.59
2022-08-17T01:42:42.414Z,95305.03
2022-08-17T01:47:44.787Z,95293.94
2022-08-17T01:52:54.198Z,95311.50
2022-08-17T01:57:56.331Z,95308.38
2022-08-17T02:02:58.402Z,95308.66
2022-08-17T02:08:00.941Z,95325.56
2022-08-17T02:13:08.748Z,95326.41
2022-08-17T02:18:30.139Z,95343.16
2022-08-17T02:23:36.522Z,95361.13
2022-08-17T02:28:41.184Z,95371.13
2022-08-17T02:34:04.626Z,95371.56
2022-08-17T02:39:11.080Z,95370.97
2022-08-17T02:44:13.285Z,95363.59
2022-08-17T02:49:35.404Z,95367.94
2022-08-17T02:54:42.256Z,95364.94
2022-08-17T02:59:48.951Z,95352.69
2022-08-17T03:04:51.288Z,95342.94
2022-08-17T03:10:12.695Z,95343.34
2022-08-17T03:15:17.183Z,95354.44
2022-08-17T03:20:20.636Z,95354.22
2022-08-17T03:25:31.797Z,95354.28
2022-08-17T03:30:55.428Z,95357.44
2022-08-17T03:35:57.935Z,95347.19
2022-08-17T03:41:05.767Z,95359.84
2022-08-17T03:46:11.001Z,95380.72
2022-08-17T03:57:04.718Z,95369.25
2022-08-17T04:02:12.013Z,95368.63
2022-08-17T04:07:17.345Z,95379.81
2022-08-17T04:12:53.729Z,95363.72
2022-08-17T04:18:14.072Z,95338.13
2022-08-17T04:23:18.642Z,95368.78
2022-08-17T04:28:39.042Z,95365.69
2022-08-17T04:33:42.641Z,95366.88
2022-08-17T04:38:46.164Z,95377.38
2022-08-17T04:44:06.460Z,95393.56
2022-08-17T04:49:29.619Z,95404.81
2022-08-17T04:54:34.863Z,95387.63
2022-08-17T04:59:55.193Z,95375.81
2022-08-17T05:04:57.778Z,95355.00
2022-08-17T05:10:03.263Z,95364.00
2022-08-17T05:15:05.977Z,95363.91
2022-08-17T05:20:11.952Z,95363.16
2022-08-17T05:25:37.389Z,95370.19
2022-08-17T05:30:41.747Z,95368.78
2022-08-17T05:36:04.956Z,95393.16
2022-08-17T05:41:25.225Z,95398.72
2022-08-17T05:46:51.970Z,95383.44
2022-08-17T05:51:56.970Z,95387.75
2022-08-17T05:57:33.185Z,95392.72
2022-08-17T06:03:30.546Z,95383.47
2022-08-17T06:08:38.073Z,95391.94
2022-08-17T06:13:58.017Z,95387.31
2022-08-17T06:19:38.813Z,95380.25
2022-08-17T06:24:49.110Z,95378.97
2022-08-17T06:30:01.881Z,95367.41
2022-08-17T06:35:09.059Z,95376.94
2022-08-17T06:40:29.810Z,95374.25
2022-08-17T06:45:42.167Z,95372.72
2022-08-17T06:51:07.469Z,95364.06
2022-08-17T06:56:53.761Z,95359.44
2022-08-17T07:01:59.788Z,95344.28
2022-08-17T07:07:10.818Z,95341.00
2022-08-17T07:12:22.620Z,95336.66
2022-08-17T07:17:47.256Z,95338.53
2022-08-17T07:23:51.978Z,95337.22
2022-08-17T07:28:55.160Z,95330.94
2022-08-17T07:34:09.401Z,95349.50
2022-08-17T07:39:11.651Z,95339.72
2022-08-17T07:44:15.963Z,95338.00
2022-08-17T07:49:40.110Z,95336.34
2022-08-17T07:54:47.056Z,95322.97
2022-08-17T07:59:57.992Z,95332.84
2022-08-17T08:05:29.886Z,95344.97
2022-08-17T08:11:00.496Z,95343.72
2022-08-17T08:16:17.660Z,95369.91
2022-08-17T08:21:25.712Z,95355.97
2022-08-17T08:27:14.131Z,95362.31
2022-08-17T08:32:20.888Z,95373.75
2022-08-17T08:38:11.197Z,95377.06
2022-08-17T08:43:53.107Z,95376.91
2022-08-17T08:49:17.229Z,95383.38
2022-08-17T08:54:37.625Z,95383.06
2022-08-17T08:59:42.151Z,95388.31
2022-08-17T09:05:15.990Z,95413.50
2022-08-17T09:10:39.402Z,95407.78
2022-08-17T09:15:59.961Z,95427.44
2022-08-17T09:21:18.161Z,95435.50
2022-08-17T09:26:33.065Z,95424.97
2022-08-17T09:31:59.470Z,95420.81
2022-08-17T09:37:11.167Z,95433.66
2022-08-17T09:42:30.549Z,95438.31
2022-08-17T09:47:49.945Z,95420.81
2022-08-17T09:52:58.921Z,95414.28
2022-08-17T09:58:39.701Z,95414.38
2022-08-17T10:03:41.712Z,95415.56
2022-08-17T10:09:22.355Z,95419.25
2022-08-17T10:15:09.525Z,95415.38
2022-08-17T10:20:18.699Z,95422.00
2022-08-17T10:25:24.853Z,95423.19
2022-08-17T10:30:44.337Z,95420.22
2022-08-17T10:35:49.179Z,95421.59
2022-08-17T10:40:56.722Z,95413.56
2022-08-17T10:46:30.026Z,95414.91
2022-08-17T10:51:39.965Z,95411.16
2022-08-17T10:56:46.820Z,95401.44
2022-08-17T11:02:19.761Z,95411.00
2022-08-17T11:07:49.000Z,95406.97
2022-08-17T11:13:06.088Z,95402.50
2022-08-17T11:18:24.576Z,95389.47
2022-08-17T11:23:26.446Z,95372.66
2022-08-17T11:28:52.843Z,95361.53
2022-08-17T11:33:55.101Z,95356.84
2022-08-17T11:39:30.726Z,95357.84
2022-08-17T11:45:31.839Z,95343.97
2022-08-17T11:51:16.019Z,95343.03
2022-08-17T11:56:49.871Z,95348.13
2022-08-17T12:01:55.607Z,95335.94
2022-08-17T12:07:10.092Z,95340.53
2022-08-17T12:12:19.823Z,95318.94
2022-08-17T12:17:52.150Z,95328.00
2022-08-17T12:23:21.164Z,95338.34
2022-08-17T12:28:36.031Z,95342.91
2022-08-17T12:33:43.961Z,95320.13
2022-08-17T12:38:53.881Z,95304.69
2022-08-17T12:44:20.251Z,95302.63
2022-08-17T12:49:30.022Z,95291.41
2022-08-17T12:54:59.000Z,95279.00
2022-08-17T13:00:21.043Z,95278.69
2022-08-17T13:05:27.718Z,95281.25
2022-08-17T13:10:35.271Z,95269.53
2022-08-17T13:16:01.231Z,95269.38
2022-08-17T13:21:25.111Z,95256.31
2022-08-17T13:26:32.099Z,95241.72
2022-08-17T13:31:52.400Z,95232.78
2022-08-17T13:37:22.023Z,95227.31
2022-08-17T13:42:31.361Z,95231.91
2022-08-17T13:47:36.343Z,95229.81
2022-08-17T13:52:41.833Z,95216.44
2022-08-17T13:57:50.011Z,95203.09
2022-08-17T14:03:06.499Z,95205.16
2022-08-17T14:08:18.639Z,95199.28
2022-08-17T14:13:41.119Z,95200.53
2022-08-17T14:18:56.918Z,95176.22
2022-08-17T14:24:31.210Z,95180.31
2022-08-17T14:29:33.775Z,95187.22
2022-08-17T14:34:36.935Z,95201.25
2022-08-17T14:39:39.096Z,95217.59
2022-08-17T14:44:44.171Z,95217.06
2022-08-17T14:49:47.653Z,95214.94
2022-08-17T14:54:51.284Z,95215.22
2022-08-17T14:59:56.734Z,95208.44
2022-08-17T15:05:19.744Z,95222.72
2022-08-17T15:10:41.105Z,95213.34
2022-08-17T15:16:03.020Z,95215.84
2022-08-17T15:21:07.330Z,95228.50
2022-08-17T15:26:11.712Z,95219.94
2022-08-17T15:31:32.566Z,95196.13
2022-08-17T15:36:35.241Z,95195.84
2022-08-17T15:41:37.542Z,95198.19
2022-08-17T15:46:39.680Z,95179.00
2022-08-17T15:51:49.648Z,95180.66
2022-08-17T15:56:54.215Z,95189.22
2022-08-17T16:08:05.527Z,95161.25
2022-08-17T16:13:27.987Z,95145.72
2022-08-17T16:18:31.083Z,95148.09
2022-08-17T16:24:03.170Z,95141.19
2022-08-17T16:29:24.676Z,95155.47
2022-08-17T16:34:27.326Z,95158.13
2022-08-17T16:39:48.137Z,95137.59
2022-08-17T16:45:21.851Z,95132.41
2022-08-17T16:50:25.687Z,95143.03
2022-08-17T16:55:27.886Z,95143.25
2022-08-17T17:00:31.126Z,95155.91
2022-08-17T17:06:11.046Z,95185.59
2022-08-17T17:11:23.386Z,95176.94
2022-08-17T17:17:05.746Z,95186.06
2022-08-17T17:22:16.106Z,95194.31
2022-08-17T17:27:45.029Z,95213.38
2022-08-17T17:33:11.232Z,95198.56
2022-08-17T17:38:22.028Z,95204.72
2022-08-17T17:43:38.934Z,95197.44
2022-08-17T17:48:42.107Z,95211.34
2022-08-17T17:54:09.544Z,95220.19
2022-08-17T17:59:43.320Z,95236.22
2022-08-17T18:05:02.959Z,95230.13
2022-08-17T18:10:19.605Z,95248.88
2022-08-17T18:15:53.447Z,95271.56
2022-08-17T18:21:23.398Z,95301.31
2022-08-17T18:26:39.761Z,95312.66
2022-08-17T18:31:46.544Z,95324.97
2022-08-17T18:36:48.675Z,95359.63
2022-08-17T18:42:28.508Z,95381.00
2022-08-17T18:47:55.673Z,95398.31
2022-08-17T18:53:30.203Z,95385.38
2022-08-17T18:59:31.871Z,95409.91
2022-08-17T19:05:10.367Z,95435.38
2022-08-17T19:10:46.931Z,95485.94
2022-08-17T19:16:25.224Z,95497.91
2022-08-17T19:21:35.136Z,95539.53
2022-08-17T19:33:17.428Z,95692.78
2022-08-17T19:38:40.256Z,95713.66
2022-08-17T19:44:16.749Z,95711.63
2022-08-17T19:49:41.639Z,95706.25
2022-08-17T19:54:54.541Z,95695.72
2022-08-17T20:00:04.066Z,95701.03
2022-08-17T20:05:44.443Z,95715.47
2022-08-17T20:11:32.107Z,95725.78
2022-08-17T20:16:34.888Z,95746.72
2022-08-17T20:22:16.494Z,95758.47
2022-08-17T20:27:21.255Z,95753.97
2022-08-17T20:32:48.907Z,95746.72
2022-08-17T20:38:30.961Z,95760.75
2022-08-17T20:43:33.097Z,95776.88
2022-08-17T20:48:58.281Z,95765.94
2022-08-17T20:54:28.852Z,95777.72
2022-08-17T20:59:49.597Z,95774.28
2022-08-17T21:05:32.319Z,95760.72
2022-08-17T21:10:37.714Z,95773.66
2022-08-17T21:16:23.490Z,95787.72
2022-08-17T21:22:12.723Z,95784.31
2022-08-17T21:27:35.125Z,95781.22
2022-08-17T21:32:42.009Z,95773.94
2022-08-17T21:38:04.207Z,95768.19
2022-08-17T21:43:20.347Z,95757.88
2022-08-17T21:48:48.196Z,95751.25
2022-08-17T21:54:37.284Z,95748.16
2022-08-17T21:59:39.890Z,95736.59
2022-08-17T22:05:12.657Z,95730.19
2022-08-17T22:10:48.014Z,95703.72
2022-08-17T22:16:15.205Z,95694.41
2022-08-17T22:21:18.357Z,95692.78
2022-08-17T22:26:46.722Z,95683.09
2022-08-17T22:32:07.325Z,95676.94
2022-08-17T22:37:30.835Z,95704.78
2022-08-17T22:42:35.881Z,95686.00
2022-08-17T22:47:58.968Z,95678.81
2022-08-17T22:53:22.493Z,95670.31
2022-08-17T22:58:25.096Z,95673.63
2022-08-17T23:04:03.404Z,95676.09
2022-08-17T23:09:07.181Z,95673.38
2022-08-17T23:14:11.403Z,95664.13
2022-08-17T23:19:19.214Z,95663.72
2022-08-17T23:24:34.325Z,95646.34
2022-08-17T23:29:36.763Z,95657.44
2022-08-17T23:34:58.772Z,95650.31
2022-08-17T23:40:00.994Z,95665.16
2022-08-17T23:45:21.752Z,95671.97
2022-08-17T23:50:42.748Z,95664.50
2022-08-17T23:55:44.972Z,95643.41
