createdAt,value
2022-09-22T00:01:41.378Z,60.82
2022-09-22T00:04:13.811Z,60.74
2022-09-22T00:06:44.088Z,60.71
2022-09-22T00:09:13.573Z,60.89
2022-09-22T00:11:42.573Z,60.78
2022-09-22T00:14:10.529Z,60.50
2022-09-22T00:16:39.405Z,60.82
2022-09-22T00:19:07.753Z,60.75
2022-09-22T00:21:34.977Z,60.86
2022-09-22T00:24:03.659Z,60.98
2022-09-22T00:26:31.257Z,60.97
2022-09-22T00:28:58.152Z,60.83
2022-09-22T00:31:25.966Z,60.82
2022-09-22T00:33:54.422Z,60.86
2022-09-22T00:36:24.203Z,61.01
2022-09-22T00:38:51.623Z,61.01
2022-09-22T00:41:27.786Z,60.98
2022-09-22T00:44:15.874Z,60.95
2022-09-22T00:46:46.009Z,60.98
2022-09-22T00:49:15.565Z,60.86
2022-09-22T00:51:44.684Z,61.00
2022-09-22T00:54:18.222Z,60.94
2022-09-22T00:56:53.379Z,61.00
2022-09-22T00:59:24.902Z,61.03
2022-09-22T01:01:52.056Z,61.18
2022-09-22T01:04:18.871Z,61.03
2022-09-22T01:06:46.445Z,61.08
2022-09-22T01:09:14.507Z,61.17
2022-09-22T01:11:42.375Z,61.14
2022-09-22T01:14:27.717Z,61.33
2022-09-22T01:17:06.088Z,61.11
2022-09-22T01:19:51.286Z,61.03
2022-09-22T01:22:39.580Z,61.09
2022-09-22T01:25:15.211Z,61.00
2022-09-22T01:28:02.805Z,61.12
2022-09-22T01:30:53.710Z,61.16
2022-09-22T01:33:50.779Z,61.24
2022-09-22T01:36:24.759Z,61.18
2022-09-22T01:39:09.530Z,61.13
2022-09-22T01:42:05.978Z,60.94
2022-09-22T01:44:43.625Z,61.09
2022-09-22T01:47:24.504Z,61.23
2022-09-22T01:49:56.990Z,60.99
2022-09-22T01:52:28.767Z,61.13
2022-09-22T01:55:04.127Z,61.11
2022-09-22T01:58:05.629Z,61.38
2022-09-22T02:00:32.964Z,61.24
2022-09-22T02:03:11.389Z,61.39
2022-09-22T02:05:44.776Z,61.24
2022-09-22T02:08:37.924Z,61.17
2022-09-22T02:11:11.686Z,61.25
2022-09-22T02:13:38.626Z,61.29
2022-09-22T02:16:08.056Z,61.13
2022-09-22T02:18:50.189Z,61.16
2022-09-22T02:21:18.305Z,61.32
2022-09-22T02:23:46.720Z,61.55
2022-09-22T02:26:18.142Z,61.48
2022-09-22T02:28:45.485Z,61.17
2022-09-22T02:31:21.164Z,61.44
2022-09-22T02:33:49.751Z,61.37
2022-09-22T02:36:24.706Z,61.26
2022-09-22T02:39:18.916Z,61.28
2022-09-22T02:42:17.506Z,61.23
2022-09-22T02:44:47.833Z,61.19
2022-09-22T02:47:32.362Z,61.44
2022-09-22T02:50:00.758Z,61.52
2022-09-22T02:52:27.389Z,61.59
2022-09-22T02:54:54.529Z,61.43
2022-09-22T02:57:21.258Z,61.43
2022-09-22T02:59:48.003Z,61.41
2022-09-22T03:02:14.705Z,61.52
2022-09-22T03:04:41.558Z,61.50
2022-09-22T03:07:08.169Z,61.52
2022-09-22T03:09:34.773Z,61.45
2022-09-22T03:12:01.747Z,61.39
2022-09-22T03:14:28.346Z,61.31
2022-09-22T03:16:55.082Z,61.40
2022-09-22T03:19:21.666Z,61.35
2022-09-22T03:21:48.331Z,61.36
2022-09-22T03:24:14.977Z,61.48
2022-09-22T03:26:41.647Z,61.50
2022-09-22T03:29:08.606Z,61.30
2022-09-22T03:31:35.591Z,61.39
2022-09-22T03:34:02.346Z,61.46
2022-09-22T03:36:28.893Z,61.42
2022-09-22T03:38:55.602Z,61.40
2022-09-22T03:41:22.230Z,61.57
2022-09-22T03:43:48.924Z,61.33
2022-09-22T03:46:15.987Z,61.47
2022-09-22T03:48:45.166Z,61.46
2022-09-22T03:51:12.135Z,61.49
2022-09-22T03:53:39.214Z,61.59
2022-09-22T03:56:16.528Z,61.75
2022-09-22T03:58:43.763Z,61.88
2022-09-22T04:01:11.451Z,61.67
2022-09-22T04:03:39.063Z,61.60
2022-09-22T04:06:05.976Z,61.68
2022-09-22T04:08:32.954Z,61.42
2022-09-22T04:11:01.006Z,61.38
2022-09-22T04:13:27.726Z,61.54
2022-09-22T04:15:54.303Z,61.39
2022-09-22T04:18:22.039Z,61.55
2022-09-22T04:20:48.750Z,61.56
2022-09-22T04:23:17.283Z,61.74
2022-09-22T04:25:43.994Z,61.48
2022-09-22T04:28:10.666Z,61.65
2022-09-22T04:30:37.513Z,61.65
2022-09-22T04:33:04.580Z,61.88
2022-09-22T04:35:31.598Z,62.13
2022-09-22T04:37:58.606Z,61.88
2022-09-22T04:40:25.508Z,61.76
2022-09-22T04:42:52.456Z,61.59
2022-09-22T04:45:19.317Z,61.69
2022-09-22T04:47:51.034Z,61.83
2022-09-22T04:50:19.887Z,61.94
2022-09-22T04:52:48.399Z,61.93
2022-09-22T04:55:15.589Z,61.74
2022-09-22T04:57:47.174Z,62.00
2022-09-22T05:00:14.550Z,61.96
2022-09-22T05:02:41.292Z,62.13
2022-09-22T05:05:08.407Z,61.85
2022-09-22T05:07:35.557Z,62.00
2022-09-22T05:10:02.940Z,61.98
2022-09-22T05:12:29.663Z,62.08
2022-09-22T05:14:58.100Z,62.09
2022-09-22T05:17:24.734Z,62.24
2022-09-22T05:19:52.975Z,62.12
2022-09-22T05:22:20.562Z,61.88
2022-09-22T05:24:48.789Z,62.04
2022-09-22T05:27:15.469Z,62.41
2022-09-22T05:29:42.681Z,62.17
2022-09-22T05:32:09.358Z,62.52
2022-09-22T05:34:36.140Z,62.17
2022-09-22T05:37:02.854Z,62.21
2022-09-22T05:39:29.870Z,62.05
2022-09-22T05:41:56.493Z,61.78
2022-09-22T05:44:23.630Z,62.22
2022-09-22T05:46:50.380Z,62.01
2022-09-22T05:49:16.952Z,62.38
2022-09-22T05:51:43.791Z,62.25
2022-09-22T05:54:10.550Z,62.06
2022-09-22T05:56:37.317Z,62.20
2022-09-22T05:59:04.025Z,62.22
2022-09-22T06:01:31.086Z,62.15
2022-09-22T06:03:57.939Z,61.93
2022-09-22T06:06:24.692Z,61.96
2022-09-22T06:08:51.373Z,62.34
2022-09-22T06:11:17.918Z,62.36
2022-09-22T06:13:44.608Z,62.34
2022-09-22T06:16:11.314Z,62.42
2022-09-22T06:18:37.972Z,62.24
2022-09-22T06:21:04.621Z,62.18
2022-09-22T06:23:31.997Z,62.14
2022-09-22T06:25:59.511Z,62.09
2022-09-22T06:28:26.168Z,62.17
2022-09-22T06:30:52.832Z,62.10
2022-09-22T06:33:19.886Z,62.17
2022-09-22T06:35:46.636Z,62.01
2022-09-22T06:38:15.115Z,61.85
2022-09-22T06:40:42.749Z,61.83
2022-09-22T06:43:17.160Z,61.99
2022-09-22T06:45:45.030Z,61.88
2022-09-22T06:48:12.060Z,61.70
2022-09-22T06:50:40.981Z,61.60
2022-09-22T06:53:11.715Z,61.57
2022-09-22T06:55:41.663Z,61.57
2022-09-22T06:58:09.414Z,61.72
2022-09-22T07:00:37.235Z,61.52
2022-09-22T07:03:13.418Z,61.58
2022-09-22T07:05:40.013Z,61.63
2022-09-22T07:08:08.964Z,61.54
2022-09-22T07:10:38.004Z,61.62
2022-09-22T07:13:06.459Z,61.62
2022-09-22T07:15:35.545Z,61.53
2022-09-22T07:18:03.135Z,62.45
2022-09-22T07:20:30.508Z,61.96
2022-09-22T07:23:00.716Z,61.64
2022-09-22T07:25:28.781Z,61.46
2022-09-22T07:27:58.235Z,62.20
2022-09-22T07:30:26.340Z,61.61
2022-09-22T07:32:53.250Z,61.25
2022-09-22T07:35:20.044Z,61.28
2022-09-22T07:37:46.683Z,61.13
2022-09-22T07:40:14.625Z,61.51
2022-09-22T07:42:41.496Z,61.00
2022-09-22T07:45:12.773Z,61.33
2022-09-22T07:47:58.306Z,61.07
2022-09-22T07:50:24.932Z,60.99
2022-09-22T07:52:54.851Z,61.01
2022-09-22T07:55:24.156Z,60.97
2022-09-22T07:57:58.175Z,60.77
2022-09-22T08:00:33.062Z,60.63
2022-09-22T08:03:01.295Z,60.62
2022-09-22T08:05:29.042Z,60.47
2022-09-22T08:07:58.877Z,60.79
2022-09-22T08:10:26.154Z,61.02
2022-09-22T08:12:58.171Z,61.09
2022-09-22T08:15:27.401Z,61.15
2022-09-22T08:17:58.309Z,61.18
2022-09-22T08:20:29.202Z,61.49
2022-09-22T08:23:02.972Z,61.36
2022-09-22T08:25:30.510Z,61.22
2022-09-22T08:27:57.431Z,61.55
2022-09-22T08:30:23.996Z,61.36
2022-09-22T08:32:50.622Z,61.48
2022-09-22T08:35:17.482Z,61.36
2022-09-22T08:37:44.397Z,61.37
2022-09-22T08:40:23.921Z,61.72
2022-09-22T08:42:54.462Z,61.14
2022-09-22T08:45:47.863Z,60.89
2022-09-22T08:48:57.535Z,60.67
2022-09-22T08:51:51.971Z,60.42
2022-09-22T08:54:21.794Z,60.19
2022-09-22T08:57:02.564Z,60.26
2022-09-22T08:59:44.807Z,59.95
2022-09-22T09:02:45.805Z,59.96
2022-09-22T09:05:30.329Z,60.11
2022-09-22T09:07:58.719Z,60.12
2022-09-22T09:10:38.804Z,59.75
2022-09-22T09:13:42.738Z,59.83
2022-09-22T09:16:38.121Z,59.71
2022-09-22T09:19:10.987Z,59.88
2022-09-22T09:21:40.657Z,59.90
2022-09-22T09:27:12.851Z,59.86
2022-09-22T09:30:09.208Z,59.77
2022-09-22T09:32:49.149Z,59.81
2022-09-22T09:35:52.199Z,59.75
2022-09-22T09:38:44.527Z,59.62
2022-09-22T09:41:18.214Z,59.69
2022-09-22T09:43:45.531Z,59.62
2022-09-22T09:46:30.348Z,59.71
2022-09-22T09:49:00.254Z,59.69
2022-09-22T09:51:28.930Z,59.60
2022-09-22T09:53:57.454Z,59.49
2022-09-22T09:56:27.168Z,59.56
2022-09-22T09:59:27.259Z,59.38
2022-09-22T10:01:54.826Z,59.35
2022-09-22T10:04:27.881Z,59.17
2022-09-22T10:07:15.127Z,59.21
2022-09-22T10:09:42.910Z,59.03
2022-09-22T10:12:30.410Z,59.04
2022-09-22T10:14:59.331Z,58.93
2022-09-22T10:17:30.209Z,58.92
2022-09-22T10:20:26.363Z,59.05
2022-09-22T10:22:54.761Z,59.04
2022-09-22T10:25:24.926Z,59.10
2022-09-22T10:28:13.764Z,59.01
2022-09-22T10:30:43.127Z,59.01
2022-09-22T10:33:14.473Z,58.74
2022-09-22T10:35:47.216Z,58.74
2022-09-22T10:38:27.004Z,58.90
2022-09-22T10:41:00.354Z,58.77
2022-09-22T10:43:37.236Z,58.98
2022-09-22T10:46:18.909Z,58.93
2022-09-22T10:49:00.855Z,58.97
2022-09-22T10:51:45.866Z,58.92
2022-09-22T10:54:41.872Z,58.66
2022-09-22T10:57:42.541Z,58.60
2022-09-22T11:00:16.366Z,58.69
2022-09-22T11:03:01.563Z,58.58
2022-09-22T11:06:05.434Z,58.85
2022-09-22T11:09:12.091Z,58.76
2022-09-22T11:12:13.364Z,58.81
2022-09-22T11:15:13.306Z,58.75
2022-09-22T11:18:04.421Z,58.48
2022-09-22T11:20:37.180Z,58.58
2022-09-22T11:23:25.619Z,58.47
2022-09-22T11:26:29.131Z,58.42
2022-09-22T11:29:20.926Z,58.46
2022-09-22T11:31:57.522Z,58.44
2022-09-22T11:34:26.756Z,58.09
2022-09-22T11:37:28.534Z,58.09
2022-09-22T11:40:21.972Z,58.10
2022-09-22T11:43:26.527Z,57.77
2022-09-22T11:46:30.150Z,57.89
2022-09-22T11:49:11.030Z,58.06
2022-09-22T11:52:12.742Z,58.19
2022-09-22T11:54:51.853Z,58.04
2022-09-22T11:57:23.892Z,57.75
2022-09-22T11:59:55.981Z,58.13
2022-09-22T12:02:35.484Z,57.86
2022-09-22T12:05:08.817Z,58.05
2022-09-22T12:07:45.895Z,57.87
2022-09-22T12:10:23.006Z,57.84
2022-09-22T12:12:51.802Z,57.92
2022-09-22T12:15:24.735Z,57.91
2022-09-22T12:18:13.878Z,57.90
2022-09-22T12:20:59.013Z,57.55
2022-09-22T12:23:41.429Z,58.07
2022-09-22T12:26:27.017Z,57.80
2022-09-22T12:28:54.598Z,57.66
2022-09-22T12:31:22.139Z,58.19
2022-09-22T12:33:55.940Z,59.18
2022-09-22T12:36:35.611Z,58.38
2022-09-22T12:39:20.206Z,58.25
2022-09-22T12:41:48.841Z,58.20
2022-09-22T12:44:28.742Z,58.07
2022-09-22T12:47:16.639Z,57.75
2022-09-22T12:50:02.910Z,57.39
2022-09-22T12:52:41.701Z,57.49
2022-09-22T12:55:38.116Z,57.25
2022-09-22T12:58:30.738Z,57.18
2022-09-22T13:01:38.689Z,57.38
2022-09-22T13:04:14.804Z,57.16
2022-09-22T13:06:41.353Z,57.07
2022-09-22T13:09:18.452Z,57.19
2022-09-22T13:12:13.053Z,57.22
2022-09-22T13:15:17.820Z,57.30
2022-09-22T13:17:53.988Z,56.97
2022-09-22T13:20:35.208Z,56.99
2022-09-22T13:23:12.534Z,56.56
2022-09-22T13:25:40.094Z,56.70
2022-09-22T13:28:17.023Z,56.97
2022-09-22T13:30:45.163Z,56.52
2022-09-22T13:33:25.825Z,56.50
2022-09-22T13:35:59.389Z,56.04
2022-09-22T13:38:26.453Z,56.69
2022-09-22T13:40:53.371Z,56.48
2022-09-22T13:43:33.203Z,56.23
2022-09-22T13:46:01.689Z,56.07
2022-09-22T13:48:33.690Z,55.94
2022-09-22T13:51:04.425Z,56.03
2022-09-22T13:53:32.104Z,56.25
2022-09-22T13:55:59.702Z,55.82
2022-09-22T13:58:38.765Z,56.37
2022-09-22T14:01:40.066Z,56.19
2022-09-22T14:04:21.657Z,55.77
2022-09-22T14:06:49.402Z,55.88
2022-09-22T14:09:16.284Z,55.62
2022-09-22T14:11:43.235Z,55.77
2022-09-22T14:14:24.505Z,56.01
2022-09-22T14:16:51.431Z,55.72
2022-09-22T14:19:33.967Z,55.74
2022-09-22T14:22:07.069Z,55.76
2022-09-22T14:24:37.754Z,55.66
2022-09-22T14:27:07.591Z,55.45
2022-09-22T14:29:40.781Z,55.45
2022-09-22T14:32:12.906Z,55.69
2022-09-22T14:34:40.670Z,56.05
2022-09-22T14:37:18.339Z,55.58
2022-09-22T14:39:45.195Z,55.77
2022-09-22T14:42:22.889Z,55.46
2022-09-22T14:44:51.268Z,55.24
2022-09-22T14:47:24.226Z,55.45
2022-09-22T14:50:06.789Z,55.35
2022-09-22T14:52:37.687Z,55.09
2022-09-22T14:55:35.991Z,54.94
2022-09-22T14:58:14.363Z,55.37
2022-09-22T15:01:17.781Z,55.05
2022-09-22T15:04:02.853Z,55.39
2022-09-22T15:06:39.896Z,55.27
2022-09-22T15:09:08.263Z,55.57
2022-09-22T15:11:53.206Z,55.39
2022-09-22T15:14:34.738Z,55.16
2022-09-22T15:17:21.418Z,55.16
2022-09-22T15:19:53.493Z,55.07
2022-09-22T15:22:20.148Z,55.27
2022-09-22T15:24:46.975Z,55.14
2022-09-22T15:27:17.862Z,55.36
2022-09-22T15:29:45.770Z,55.33
2022-09-22T15:32:12.949Z,55.40
2022-09-22T15:34:42.650Z,55.42
2022-09-22T15:37:25.090Z,55.19
2022-09-22T15:39:51.602Z,55.49
2022-09-22T15:42:18.336Z,55.35
2022-09-22T15:44:44.903Z,54.80
2022-09-22T15:47:17.014Z,55.03
2022-09-22T15:49:45.169Z,55.22
2022-09-22T15:52:11.807Z,55.52
2022-09-22T15:54:38.468Z,55.63
2022-09-22T15:57:05.700Z,55.45
2022-09-22T15:59:33.683Z,55.55
2022-09-22T16:02:00.662Z,55.60
2022-09-22T16:04:32.410Z,55.81
2022-09-22T16:07:04.000Z,56.09
2022-09-22T16:09:31.335Z,55.78
2022-09-22T16:11:58.027Z,55.96
2022-09-22T16:14:24.670Z,56.00
2022-09-22T16:16:52.329Z,56.40
2022-09-22T16:19:19.969Z,56.08
2022-09-22T16:21:56.731Z,56.19
2022-09-22T16:24:23.515Z,56.34
2022-09-22T16:26:51.845Z,56.40
2022-09-22T16:29:18.824Z,56.44
2022-09-22T16:31:45.600Z,56.35
2022-09-22T16:34:12.941Z,56.59
2022-09-22T16:36:41.590Z,56.37
2022-09-22T16:39:08.187Z,56.82
2022-09-22T16:41:36.100Z,57.39
2022-09-22T16:44:04.658Z,56.94
2022-09-22T16:46:38.303Z,56.93
2022-09-22T16:49:08.147Z,56.30
2022-09-22T16:51:40.922Z,56.29
2022-09-22T16:54:12.285Z,56.39
2022-09-22T16:56:39.867Z,55.93
2022-09-22T16:59:07.583Z,55.93
2022-09-22T17:01:36.916Z,55.74
2022-09-22T17:04:07.965Z,55.36
2022-09-22T17:06:36.158Z,55.17
2022-09-22T17:09:04.021Z,55.53
2022-09-22T17:11:34.502Z,55.54
2022-09-22T17:14:04.620Z,55.54
2022-09-22T17:16:34.104Z,55.59
2022-09-22T17:19:06.523Z,55.73
2022-09-22T17:21:35.620Z,55.88
2022-09-22T17:24:03.670Z,56.07
2022-09-22T17:26:33.025Z,56.61
2022-09-22T17:28:59.806Z,56.21
2022-09-22T17:31:28.086Z,56.67
2022-09-22T17:33:55.079Z,56.66
2022-09-22T17:36:24.009Z,56.70
2022-09-22T17:38:52.926Z,56.64
2022-09-22T17:41:21.903Z,57.09
2022-09-22T17:43:57.444Z,57.05
2022-09-22T17:46:29.149Z,57.11
2022-09-22T17:49:14.563Z,57.32
2022-09-22T17:52:04.591Z,57.24
2022-09-22T17:54:58.446Z,57.32
2022-09-22T17:57:28.089Z,57.02
2022-09-22T17:59:56.410Z,57.45
2022-09-22T18:02:25.317Z,57.48
2022-09-22T18:04:52.208Z,57.36
2022-09-22T18:07:21.256Z,57.35
2022-09-22T18:09:49.698Z,57.45
2022-09-22T18:12:21.737Z,57.38
2022-09-22T18:14:53.226Z,57.77
2022-09-22T18:17:22.429Z,57.54
2022-09-22T18:19:49.015Z,57.47
2022-09-22T18:22:21.203Z,57.71
2022-09-22T18:24:55.277Z,57.65
2022-09-22T18:27:25.122Z,57.79
2022-09-22T18:29:52.040Z,57.65
2022-09-22T18:32:22.184Z,57.51
2022-09-22T18:34:52.943Z,57.94
2022-09-22T18:37:20.982Z,57.56
2022-09-22T18:39:50.287Z,57.92
2022-09-22T18:42:22.710Z,57.52
2022-09-22T18:44:49.365Z,57.57
2022-09-22T18:47:18.588Z,57.49
2022-09-22T18:49:48.237Z,57.75
2022-09-22T18:52:22.904Z,57.80
2022-09-22T18:54:53.016Z,58.46
2022-09-22T18:57:21.695Z,58.04
2022-09-22T18:59:50.998Z,58.17
2022-09-22T19:02:22.335Z,57.67
2022-09-22T19:04:51.131Z,57.68
2022-09-22T19:07:41.108Z,57.35
2022-09-22T19:10:14.079Z,57.12
2022-09-22T19:12:40.807Z,57.03
2022-09-22T19:15:13.260Z,56.91
2022-09-22T19:17:44.131Z,56.86
2022-09-22T19:20:17.106Z,56.95
2022-09-22T19:22:44.862Z,56.81
2022-09-22T19:25:12.351Z,56.56
2022-09-22T19:27:40.070Z,56.55
2022-09-22T19:30:08.432Z,56.90
2022-09-22T19:32:35.437Z,56.68
2022-09-22T19:35:02.054Z,56.97
2022-09-22T19:37:29.315Z,56.94
2022-09-22T19:39:56.097Z,57.12
2022-09-22T19:42:22.860Z,57.22
2022-09-22T19:44:49.863Z,57.35
2022-09-22T19:47:16.593Z,57.17
2022-09-22T19:49:43.205Z,57.53
2022-09-22T19:52:11.137Z,57.57
2022-09-22T19:54:37.917Z,57.28
2022-09-22T19:57:04.905Z,57.37
2022-09-22T19:59:31.550Z,57.48
2022-09-22T20:01:58.417Z,57.32
2022-09-22T20:04:25.343Z,57.46
2022-09-22T20:06:52.036Z,57.16
2022-09-22T20:09:18.719Z,57.07
2022-09-22T20:11:48.380Z,57.11
2022-09-22T20:14:22.551Z,57.04
2022-09-22T20:16:55.108Z,57.41
2022-09-22T20:19:25.850Z,57.71
2022-09-22T20:22:07.665Z,57.12
2022-09-22T20:24:35.190Z,57.69
2022-09-22T20:27:02.030Z,57.69
2022-09-22T20:29:28.760Z,57.46
2022-09-22T20:31:55.523Z,57.42
2022-09-22T20:34:22.296Z,57.67
2022-09-22T20:36:48.913Z,57.96
2022-09-22T20:39:15.620Z,57.33
2022-09-22T20:41:43.241Z,57.47
2022-09-22T20:44:14.562Z,57.75
2022-09-22T20:46:47.245Z,57.82
2022-09-22T20:49:14.546Z,57.97
2022-09-22T20:51:42.205Z,58.06
2022-09-22T20:54:09.186Z,57.68
2022-09-22T20:56:39.438Z,57.62
2022-09-22T20:59:08.897Z,57.61
2022-09-22T21:01:35.697Z,57.63
2022-09-22T21:04:02.409Z,57.54
2022-09-22T21:06:30.855Z,57.41
2022-09-22T21:09:17.032Z,57.56
2022-09-22T21:11:44.128Z,57.46
2022-09-22T21:14:11.207Z,57.27
2022-09-22T21:16:39.938Z,57.03
2022-09-22T21:19:07.664Z,57.08
2022-09-22T21:21:38.655Z,56.69
2022-09-22T21:24:05.652Z,57.24
2022-09-22T21:26:33.103Z,57.04
2022-09-22T21:28:59.798Z,56.72
2022-09-22T21:31:27.421Z,56.73
2022-09-22T21:33:54.550Z,57.01
2022-09-22T21:36:25.182Z,57.11
2022-09-22T21:38:59.262Z,57.36
2022-09-22T21:41:30.571Z,57.33
2022-09-22T21:43:57.611Z,56.69
2022-09-22T21:46:29.842Z,57.04
2022-09-22T21:49:01.029Z,57.27
2022-09-22T21:51:36.242Z,57.98
2022-09-22T21:54:04.958Z,58.33
2022-09-22T21:56:33.642Z,58.40
2022-09-22T21:59:03.150Z,58.49
2022-09-22T22:01:32.441Z,58.49
2022-09-22T22:03:59.883Z,58.39
2022-09-22T22:06:29.954Z,58.61
2022-09-22T22:09:04.425Z,58.61
2022-09-22T22:11:54.688Z,58.51
2022-09-22T22:14:23.062Z,58.37
2022-09-22T22:16:52.687Z,58.56
2022-09-22T22:19:21.635Z,58.49
2022-09-22T22:21:50.900Z,58.51
2022-09-22T22:24:31.725Z,58.74
2022-09-22T22:27:06.367Z,58.60
2022-09-22T22:29:38.464Z,58.39
2022-09-22T22:32:07.202Z,58.25
2022-09-22T22:34:34.373Z,58.55
2022-09-22T22:37:01.141Z,58.52
2022-09-22T22:39:27.921Z,58.61
2022-09-22T22:41:57.233Z,58.67
2022-09-22T22:44:23.742Z,58.64
2022-09-22T22:46:50.673Z,58.55
2022-09-22T22:49:17.394Z,58.20
2022-09-22T22:51:44.311Z,58.64
2022-09-22T22:54:12.025Z,58.53
2022-09-22T22:56:42.072Z,58.46
2022-09-22T22:59:11.132Z,58.57
2022-09-22T23:01:38.546Z,58.68
2022-09-22T23:04:07.089Z,58.95
2022-09-22T23:06:39.475Z,59.19
2022-09-22T23:09:10.261Z,59.22
2022-09-22T23:11:40.071Z,59.24
2022-09-22T23:14:09.177Z,59.18
2022-09-22T23:16:43.231Z,59.17
2022-09-22T23:19:13.619Z,59.17
2022-09-22T23:21:40.626Z,59.37
2022-09-22T23:24:08.317Z,59.43
2022-09-22T23:26:35.008Z,59.32
2022-09-22T23:29:03.905Z,59.68
2022-09-22T23:31:31.626Z,59.57
2022-09-22T23:33:58.630Z,59.54
2022-09-22T23:36:28.471Z,59.66
2022-09-22T23:39:04.298Z,59.69
2022-09-22T23:41:33.110Z,59.64
2022-09-22T23:44:00.025Z,59.92
2022-09-22T23:46:26.710Z,60.17
2022-09-22T23:48:55.334Z,59.97
2022-09-22T23:51:22.145Z,60.17
2022-09-22T23:53:48.812Z,60.05
2022-09-22T23:56:15.525Z,59.93
2022-09-22T23:58:42.281Z,59.78
