createdAt,value
2022-12-26T00:02:46.365Z,99.90
2022-12-26T00:05:48.015Z,99.90
2022-12-26T00:08:50.025Z,99.90
2022-12-26T00:11:51.721Z,99.90
2022-12-26T00:14:53.257Z,99.90
2022-12-26T00:17:54.782Z,99.90
2022-12-26T00:20:56.309Z,99.90
2022-12-26T00:23:59.656Z,99.90
2022-12-26T00:27:01.194Z,99.90
2022-12-26T00:30:03.387Z,99.90
2022-12-26T00:33:04.947Z,99.90
2022-12-26T00:36:15.440Z,99.90
2022-12-26T00:39:17.513Z,99.90
2022-12-26T00:42:19.022Z,99.90
2022-12-26T00:45:20.552Z,99.90
2022-12-26T00:48:22.224Z,99.90
2022-12-26T00:51:24.155Z,99.90
2022-12-26T00:54:26.036Z,99.90
2022-12-26T00:57:27.589Z,99.90
2022-12-26T01:00:29.238Z,99.90
2022-12-26T01:03:30.868Z,99.90
2022-12-26T01:06:32.641Z,99.90
2022-12-26T01:09:36.268Z,99.90
2022-12-26T01:12:37.819Z,99.90
2022-12-26T01:15:39.564Z,99.90
2022-12-26T01:18:41.095Z,99.90
2022-12-26T01:21:43.017Z,99.90
2022-12-26T01:24:44.777Z,99.90
2022-12-26T01:27:46.309Z,99.90
2022-12-26T01:30:48.000Z,99.90
2022-12-26T01:33:50.111Z,99.90
2022-12-26T01:36:55.188Z,99.90
2022-12-26T01:39:56.765Z,99.90
2022-12-26T01:42:58.309Z,99.90
2022-12-26T01:45:59.918Z,99.90
2022-12-26T01:49:31.950Z,99.90
2022-12-26T01:52:41.061Z,99.90
2022-12-26T01:55:45.787Z,99.90
2022-12-26T01:59:03.128Z,99.90
2022-12-26T02:02:05.535Z,99.90
2022-12-26T02:05:26.317Z,99.90
2022-12-26T02:08:34.685Z,99.90
2022-12-26T02:11:44.975Z,99.90
2022-12-26T02:15:06.563Z,99.90
2022-12-26T02:18:08.158Z,99.90
2022-12-26T02:21:31.700Z,99.90
2022-12-26T02:25:14.909Z,99.90
2022-12-26T02:28:25.514Z,99.90
2022-12-26T02:31:59.515Z,99.90
2022-12-26T02:35:33.557Z,99.90
2022-12-26T02:39:43.755Z,99.90
2022-12-26T02:42:49.617Z,99.90
2022-12-26T02:46:23.655Z,99.90
2022-12-26T02:50:19.581Z,99.90
2022-12-26T02:54:07.073Z,99.90
2022-12-26T02:57:35.127Z,99.90
2022-12-26T03:00:59.488Z,99.90
2022-12-26T03:04:22.787Z,99.90
2022-12-26T03:07:50.272Z,99.90
2022-12-26T03:11:12.485Z,99.90
2022-12-26T03:14:22.586Z,99.90
2022-12-26T03:17:40.968Z,99.90
2022-12-26T03:20:42.519Z,99.90
2022-12-26T03:23:46.201Z,99.90
2022-12-26T03:26:52.839Z,99.90
2022-12-26T03:30:13.075Z,99.90
2022-12-26T03:33:43.028Z,99.90
2022-12-26T03:37:22.097Z,99.90
2022-12-26T03:41:06.714Z,99.90
2022-12-26T03:44:53.873Z,99.90
2022-12-26T03:48:21.351Z,99.90
2022-12-26T03:51:52.334Z,99.90
2022-12-26T03:55:33.845Z,99.90
2022-12-26T03:59:15.955Z,99.90
2022-12-26T04:02:38.568Z,99.90
2022-12-26T04:06:03.682Z,99.90
2022-12-26T04:09:35.575Z,99.90
2022-12-26T04:12:57.720Z,99.90
2022-12-26T04:16:38.536Z,99.90
2022-12-26T04:19:49.315Z,99.90
2022-12-26T04:23:24.868Z,99.90
2022-12-26T04:26:59.601Z,99.90
2022-12-26T04:30:21.657Z,99.90
2022-12-26T04:33:47.342Z,99.90
2022-12-26T04:37:21.851Z,99.90
2022-12-26T04:40:46.758Z,99.90
2022-12-26T04:44:05.968Z,99.90
2022-12-26T04:47:08.019Z,99.90
2022-12-26T04:50:12.397Z,99.90
2022-12-26T04:53:14.968Z,99.90
2022-12-26T04:56:17.133Z,99.90
2022-12-26T04:59:20.023Z,99.90
2022-12-26T05:02:40.286Z,99.90
2022-12-26T05:06:03.761Z,99.90
2022-12-26T05:09:24.095Z,99.90
2022-12-26T05:12:25.726Z,99.90
2022-12-26T05:15:27.299Z,99.90
2022-12-26T05:18:47.930Z,99.90
2022-12-26T05:22:08.403Z,99.90
2022-12-26T05:25:37.348Z,99.90
2022-12-26T05:28:41.907Z,99.90
2022-12-26T05:31:43.563Z,99.90
2022-12-26T05:34:45.203Z,99.90
2022-12-26T05:37:46.767Z,99.90
2022-12-26T05:40:48.327Z,99.90
2022-12-26T05:43:49.969Z,99.90
2022-12-26T05:46:51.548Z,99.90
2022-12-26T05:49:53.159Z,99.90
2022-12-26T05:52:57.911Z,99.90
2022-12-26T05:56:07.733Z,99.90
2022-12-26T05:59:09.471Z,99.90
2022-12-26T06:02:11.100Z,99.90
2022-12-26T06:05:12.782Z,99.90
2022-12-26T06:08:14.310Z,99.90
2022-12-26T06:11:16.589Z,99.90
2022-12-26T06:14:18.226Z,99.90
2022-12-26T06:17:19.841Z,99.90
2022-12-26T06:20:21.461Z,99.90
2022-12-26T06:23:23.034Z,99.90
2022-12-26T06:26:25.009Z,99.90
2022-12-26T06:29:26.606Z,99.90
2022-12-26T06:32:28.172Z,99.90
2022-12-26T06:35:29.829Z,99.90
2022-12-26T06:38:31.356Z,99.90
2022-12-26T06:41:32.924Z,99.90
2022-12-26T06:44:34.441Z,99.90
2022-12-26T06:47:36.259Z,99.90
2022-12-26T06:50:37.797Z,99.90
2022-12-26T06:53:39.445Z,99.90
2022-12-26T06:56:41.088Z,99.90
2022-12-26T06:59:42.624Z,99.90
2022-12-26T07:02:44.324Z,99.90
2022-12-26T07:05:45.959Z,99.90
2022-12-26T07:08:47.731Z,99.90
2022-12-26T07:11:50.602Z,99.90
2022-12-26T07:14:54.444Z,99.90
2022-12-26T07:17:59.539Z,99.90
2022-12-26T07:21:05.048Z,99.90
2022-12-26T07:24:07.890Z,99.90
2022-12-26T07:27:09.439Z,99.90
2022-12-26T07:30:11.375Z,99.90
2022-12-26T07:33:13.355Z,99.90
2022-12-26T07:36:15.000Z,99.90
2022-12-26T07:39:16.664Z,99.90
2022-12-26T07:42:20.197Z,99.90
2022-12-26T07:45:21.748Z,99.90
2022-12-26T07:48:23.283Z,99.90
2022-12-26T07:51:24.834Z,99.90
2022-12-26T07:54:28.459Z,99.90
2022-12-26T07:57:47.993Z,99.90
2022-12-26T08:00:50.430Z,99.90
2022-12-26T08:03:52.366Z,99.90
2022-12-26T08:06:53.987Z,99.90
2022-12-26T08:09:55.579Z,99.90
2022-12-26T08:12:57.770Z,99.90
2022-12-26T08:16:00.787Z,99.90
2022-12-26T08:19:03.918Z,99.90
2022-12-26T08:22:05.580Z,99.90
2022-12-26T08:25:07.717Z,99.90
2022-12-26T08:28:09.308Z,99.90
2022-12-26T08:31:13.522Z,99.90
2022-12-26T08:34:15.126Z,99.90
2022-12-26T08:37:16.780Z,99.90
2022-12-26T08:40:26.761Z,99.90
2022-12-26T08:44:16.047Z,99.90
2022-12-26T08:46:56.072Z,99.90
2022-12-26T08:49:57.610Z,99.90
2022-12-26T08:52:59.148Z,99.90
2022-12-26T08:56:00.765Z,99.90
2022-12-26T08:59:02.525Z,99.90
2022-12-26T09:02:04.237Z,99.90
2022-12-26T09:05:06.563Z,99.90
2022-12-26T09:08:08.259Z,99.90
2022-12-26T09:11:13.259Z,99.90
2022-12-26T09:14:14.899Z,99.90
2022-12-26T09:17:16.495Z,99.90
2022-12-26T09:20:18.156Z,99.90
2022-12-26T09:23:19.701Z,99.90
2022-12-26T09:26:21.244Z,99.90
2022-12-26T09:29:22.794Z,99.90
2022-12-26T09:32:24.384Z,99.90
2022-12-26T09:35:25.930Z,99.90
2022-12-26T09:38:27.506Z,99.90
2022-12-26T09:41:59.945Z,99.90
2022-12-26T09:45:16.327Z,99.90
2022-12-26T09:48:29.605Z,99.90
2022-12-26T09:51:33.270Z,99.90
2022-12-26T09:54:44.838Z,99.90
2022-12-26T09:57:48.976Z,99.90
2022-12-26T10:01:14.649Z,99.90
2022-12-26T10:04:28.969Z,99.90
2022-12-26T10:07:44.081Z,99.90
2022-12-26T10:11:10.290Z,99.90
2022-12-26T10:14:41.555Z,99.90
2022-12-26T10:18:08.935Z,99.90
2022-12-26T10:21:28.823Z,99.90
2022-12-26T10:24:34.062Z,99.90
2022-12-26T10:27:40.528Z,99.90
2022-12-26T10:30:43.987Z,99.90
2022-12-26T10:33:56.474Z,99.90
2022-12-26T10:37:03.912Z,99.90
2022-12-26T10:40:46.703Z,99.90
2022-12-26T10:43:48.340Z,99.90
2022-12-26T10:47:33.449Z,99.90
2022-12-26T10:50:35.262Z,99.90
2022-12-26T10:53:41.756Z,99.90
2022-12-26T10:56:48.067Z,99.90
2022-12-26T10:59:53.170Z,99.70
2022-12-26T11:03:14.656Z,99.90
2022-12-26T11:06:19.587Z,99.90
2022-12-26T11:09:41.206Z,99.90
2022-12-26T11:12:50.486Z,99.70
2022-12-26T11:15:53.580Z,99.90
2022-12-26T11:18:55.824Z,99.90
2022-12-26T11:22:14.959Z,99.90
2022-12-26T11:25:21.055Z,99.90
2022-12-26T11:28:34.631Z,99.40
2022-12-26T11:31:36.892Z,99.40
2022-12-26T11:34:46.308Z,99.90
2022-12-26T11:37:53.148Z,99.90
2022-12-26T11:41:13.506Z,99.90
2022-12-26T11:44:21.076Z,99.40
2022-12-26T11:47:27.013Z,99.40
2022-12-26T11:50:30.657Z,99.90
2022-12-26T11:53:34.696Z,99.70
2022-12-26T11:56:36.229Z,99.90
2022-12-26T11:59:38.754Z,99.80
2022-12-26T12:02:41.736Z,99.50
2022-12-26T12:06:11.401Z,99.50
2022-12-26T12:09:23.123Z,99.10
2022-12-26T12:12:43.541Z,99.60
2022-12-26T12:16:13.862Z,99.50
2022-12-26T12:19:53.553Z,98.90
2022-12-26T12:23:06.659Z,98.70
2022-12-26T12:26:15.141Z,98.60
2022-12-26T12:29:32.426Z,99.30
2022-12-26T12:32:57.077Z,99.40
2022-12-26T12:36:39.064Z,98.60
2022-12-26T12:40:23.102Z,98.80
2022-12-26T12:43:36.380Z,98.90
2022-12-26T12:46:53.386Z,99.40
2022-12-26T12:50:34.573Z,98.80
2022-12-26T12:53:55.251Z,99.30
2022-12-26T12:57:12.650Z,99.90
2022-12-26T13:00:16.553Z,99.90
2022-12-26T13:03:40.673Z,99.90
2022-12-26T13:06:55.053Z,99.90
2022-12-26T13:10:06.342Z,99.60
2022-12-26T13:13:22.091Z,99.60
2022-12-26T13:16:28.667Z,99.60
2022-12-26T13:19:51.538Z,99.90
2022-12-26T13:23:19.377Z,99.50
2022-12-26T13:26:26.956Z,99.90
2022-12-26T13:29:41.461Z,99.90
2022-12-26T13:32:46.734Z,99.60
2022-12-26T13:35:59.172Z,99.90
2022-12-26T13:39:02.617Z,99.60
2022-12-26T13:42:28.983Z,99.90
2022-12-26T13:45:42.765Z,99.50
2022-12-26T13:48:44.299Z,99.80
2022-12-26T13:51:51.497Z,99.90
2022-12-26T13:54:53.211Z,99.90
2022-12-26T13:58:21.515Z,99.80
2022-12-26T14:01:44.727Z,99.90
2022-12-26T14:05:20.315Z,99.20
2022-12-26T14:08:37.193Z,99.30
2022-12-26T14:12:07.367Z,99.10
2022-12-26T14:15:34.064Z,99.10
2022-12-26T14:18:50.128Z,99.30
2022-12-26T14:22:17.832Z,99.80
2022-12-26T14:25:29.065Z,99.30
2022-12-26T14:28:57.961Z,99.50
2022-12-26T14:32:32.805Z,99.20
2022-12-26T14:35:46.719Z,99.30
2022-12-26T14:39:09.700Z,99.10
2022-12-26T14:42:44.300Z,99.20
2022-12-26T14:45:53.172Z,99.00
2022-12-26T14:48:59.301Z,99.80
2022-12-26T14:52:25.629Z,99.70
2022-12-26T14:55:46.899Z,99.10
2022-12-26T14:59:46.997Z,99.70
2022-12-26T15:02:58.994Z,99.00
2022-12-26T15:06:51.510Z,99.20
2022-12-26T15:10:22.694Z,99.00
2022-12-26T15:13:42.574Z,99.10
2022-12-26T15:17:10.241Z,99.10
2022-12-26T15:20:38.891Z,99.00
2022-12-26T15:24:09.232Z,99.00
2022-12-26T15:27:10.705Z,98.90
2022-12-26T15:30:22.476Z,99.80
2022-12-26T15:33:35.057Z,99.70
2022-12-26T15:36:43.244Z,99.10
2022-12-26T15:39:47.809Z,99.60
2022-12-26T15:43:10.793Z,99.90
2022-12-26T15:46:29.983Z,99.20
2022-12-26T15:49:50.070Z,98.80
2022-12-26T15:53:07.988Z,98.80
2022-12-26T15:56:44.469Z,98.80
2022-12-26T16:00:03.957Z,99.30
2022-12-26T16:03:25.956Z,98.60
2022-12-26T16:06:55.476Z,98.70
2022-12-26T16:09:58.084Z,98.80
2022-12-26T16:13:11.925Z,99.50
2022-12-26T16:16:27.536Z,99.40
2022-12-26T16:19:29.076Z,99.60
2022-12-26T16:22:46.325Z,99.50
2022-12-26T16:25:49.438Z,99.00
2022-12-26T16:28:51.994Z,99.70
2022-12-26T16:32:03.339Z,99.50
2022-12-26T16:35:07.437Z,99.50
2022-12-26T16:38:15.394Z,99.30
2022-12-26T16:41:29.213Z,99.90
2022-12-26T16:44:41.384Z,99.40
2022-12-26T16:47:43.213Z,99.30
2022-12-26T16:50:48.663Z,99.50
2022-12-26T16:53:50.284Z,99.50
2022-12-26T16:57:00.564Z,99.60
2022-12-26T17:00:02.310Z,98.80
2022-12-26T17:03:10.564Z,99.50
2022-12-26T17:06:36.854Z,99.50
2022-12-26T17:09:45.675Z,98.60
2022-12-26T17:12:47.920Z,98.60
2022-12-26T17:16:04.698Z,99.60
2022-12-26T17:19:19.043Z,99.50
2022-12-26T17:22:32.763Z,99.30
2022-12-26T17:25:34.367Z,99.40
2022-12-26T17:28:37.390Z,99.50
2022-12-26T17:31:44.247Z,99.40
2022-12-26T17:34:45.927Z,99.90
2022-12-26T17:37:51.489Z,99.30
2022-12-26T17:40:58.427Z,99.20
2022-12-26T17:44:00.010Z,99.20
2022-12-26T17:47:06.717Z,99.20
2022-12-26T17:50:08.397Z,99.30
2022-12-26T17:53:32.237Z,99.30
2022-12-26T17:56:33.810Z,98.60
2022-12-26T17:59:35.497Z,99.30
2022-12-26T18:02:37.216Z,99.40
2022-12-26T18:05:40.428Z,99.40
2022-12-26T18:08:42.370Z,99.20
2022-12-26T18:11:43.924Z,99.40
2022-12-26T18:14:45.530Z,99.30
2022-12-26T18:17:49.227Z,99.40
2022-12-26T18:20:50.884Z,99.50
2022-12-26T18:23:52.475Z,99.40
2022-12-26T18:26:54.010Z,99.30
2022-12-26T18:29:55.914Z,99.50
2022-12-26T18:32:57.444Z,98.80
2022-12-26T18:36:03.021Z,99.40
2022-12-26T18:39:07.852Z,99.40
2022-12-26T18:42:13.181Z,99.60
2022-12-26T18:45:14.737Z,99.50
2022-12-26T18:48:16.869Z,99.40
2022-12-26T18:51:19.617Z,99.50
2022-12-26T18:54:21.175Z,99.40
2022-12-26T18:57:22.680Z,99.50
2022-12-26T19:00:25.435Z,99.50
2022-12-26T19:03:27.054Z,99.90
2022-12-26T19:06:32.786Z,99.40
2022-12-26T19:09:34.330Z,99.90
2022-12-26T19:12:35.872Z,99.50
2022-12-26T19:15:37.593Z,99.50
2022-12-26T19:18:39.238Z,99.60
2022-12-26T19:21:42.167Z,99.60
2022-12-26T19:24:45.025Z,99.60
2022-12-26T19:27:47.591Z,99.50
2022-12-26T19:30:49.126Z,99.50
2022-12-26T19:33:50.689Z,99.40
2022-12-26T19:36:52.309Z,99.40
2022-12-26T19:39:53.833Z,99.30
2022-12-26T19:42:55.545Z,99.30
2022-12-26T19:46:01.706Z,99.60
2022-12-26T19:49:03.701Z,99.30
2022-12-26T19:52:05.349Z,99.20
2022-12-26T19:55:08.729Z,99.40
2022-12-26T19:58:10.286Z,99.20
2022-12-26T20:01:21.486Z,99.20
2022-12-26T20:04:23.120Z,99.20
2022-12-26T20:07:24.718Z,99.20
2022-12-26T20:10:26.273Z,99.20
2022-12-26T20:13:27.798Z,99.20
2022-12-26T20:17:03.943Z,99.30
2022-12-26T20:19:52.037Z,99.20
2022-12-26T20:22:53.593Z,99.20
2022-12-26T20:25:57.475Z,99.20
2022-12-26T20:29:03.361Z,99.40
2022-12-26T20:32:05.088Z,99.30
2022-12-26T20:35:06.952Z,99.80
2022-12-26T20:38:08.518Z,99.40
2022-12-26T20:41:10.645Z,99.50
2022-12-26T20:44:14.595Z,99.50
2022-12-26T20:47:17.309Z,99.50
2022-12-26T20:50:19.229Z,99.60
2022-12-26T20:53:20.784Z,99.50
2022-12-26T20:56:22.336Z,99.50
2022-12-26T20:59:23.959Z,99.60
2022-12-26T21:02:25.635Z,99.50
2022-12-26T21:05:27.411Z,99.40
2022-12-26T21:08:28.952Z,99.30
2022-12-26T21:11:33.798Z,99.40
2022-12-26T21:14:35.357Z,99.30
2022-12-26T21:17:36.893Z,99.20
2022-12-26T21:20:38.447Z,99.30
2022-12-26T21:23:40.421Z,99.30
2022-12-26T21:26:43.185Z,99.10
2022-12-26T21:29:44.756Z,99.10
2022-12-26T21:32:46.536Z,99.00
2022-12-26T21:35:52.881Z,98.70
2022-12-26T21:38:55.426Z,98.80
2022-12-26T21:41:56.978Z,98.80
2022-12-26T21:44:58.716Z,98.80
2022-12-26T21:48:00.300Z,98.90
2022-12-26T21:51:02.000Z,99.00
2022-12-26T21:54:22.134Z,98.80
2022-12-26T21:57:23.783Z,98.20
2022-12-26T22:00:25.629Z,98.90
2022-12-26T22:03:45.758Z,98.90
2022-12-26T22:06:49.887Z,98.30
2022-12-26T22:09:52.214Z,99.10
2022-12-26T22:12:59.505Z,99.00
2022-12-26T22:16:07.711Z,98.40
2022-12-26T22:19:10.001Z,99.00
2022-12-26T22:22:11.593Z,99.00
2022-12-26T22:25:13.233Z,99.00
2022-12-26T22:28:18.801Z,98.90
2022-12-26T22:31:29.946Z,98.90
2022-12-26T22:34:31.589Z,98.80
2022-12-26T22:37:33.214Z,98.90
2022-12-26T22:40:34.798Z,99.00
2022-12-26T22:43:36.338Z,98.90
2022-12-26T22:46:37.916Z,99.00
2022-12-26T22:49:39.454Z,98.90
2022-12-26T22:52:41.032Z,99.10
2022-12-26T22:55:56.422Z,99.10
2022-12-26T22:59:02.950Z,99.10
2022-12-26T23:02:04.609Z,99.00
2022-12-26T23:05:08.732Z,98.90
2022-12-26T23:08:18.839Z,98.80
2022-12-26T23:11:21.813Z,98.30
2022-12-26T23:14:23.515Z,99.10
2022-12-26T23:17:45.004Z,98.90
2022-12-26T23:21:05.579Z,99.00
2022-12-26T23:24:18.740Z,98.90
2022-12-26T23:27:38.996Z,98.30
2022-12-26T23:30:40.566Z,98.40
2022-12-26T23:33:42.143Z,99.00
2022-12-26T23:36:43.677Z,99.00
2022-12-26T23:39:45.216Z,99.10
2022-12-26T23:42:46.890Z,98.90
2022-12-26T23:45:48.439Z,99.00
2022-12-26T23:48:49.998Z,98.90
2022-12-26T23:51:51.630Z,98.90
2022-12-26T23:54:53.161Z,98.90
2022-12-26T23:57:57.870Z,98.90
