createdAt,value
2018-11-25T00:01:33.364Z,52.91
2018-11-25T00:04:08.664Z,53.32
2018-11-25T00:06:43.476Z,52.59
2018-11-25T00:09:17.202Z,52.78
2018-11-25T00:11:55.443Z,53.70
2018-11-25T00:14:29.740Z,52.52
2018-11-25T00:17:02.899Z,51.70
2018-11-25T00:19:38.985Z,52.30
2018-11-25T00:22:13.059Z,53.27
2018-11-25T00:24:47.930Z,53.94
2018-11-25T00:27:22.445Z,53.55
2018-11-25T00:30:03.520Z,53.54
2018-11-25T00:32:38.104Z,53.22
2018-11-25T00:35:15.907Z,53.45
2018-11-25T00:37:53.312Z,52.92
2018-11-25T00:40:25.583Z,52.88
2018-11-25T00:43:01.235Z,53.01
2018-11-25T00:45:37.551Z,52.48
2018-11-25T00:48:14.469Z,52.11
2018-11-25T00:50:48.750Z,52.92
2018-11-25T00:53:26.814Z,51.92
2018-11-25T00:56:01.222Z,51.30
2018-11-25T00:58:39.265Z,51.62
2018-11-25T01:01:13.599Z,52.20
2018-11-25T01:03:48.445Z,51.68
2018-11-25T01:06:23.543Z,50.78
2018-11-25T01:08:57.379Z,50.91
2018-11-25T01:11:36.976Z,50.51
2018-11-25T01:14:12.593Z,50.90
2018-11-25T01:16:48.412Z,50.78
2018-11-25T01:19:21.973Z,50.81
2018-11-25T01:21:56.194Z,50.35
2018-11-25T01:24:33.568Z,50.54
2018-11-25T01:27:08.146Z,50.38
2018-11-25T01:29:43.610Z,50.27
2018-11-25T01:32:16.620Z,49.76
2018-11-25T01:34:53.066Z,49.90
2018-11-25T01:37:28.483Z,50.21
2018-11-25T01:40:02.945Z,49.92
2018-11-25T01:42:36.386Z,50.07
2018-11-25T01:45:14.422Z,50.56
2018-11-25T01:47:50.098Z,50.61
2018-11-25T01:50:22.756Z,50.18
2018-11-25T01:52:57.122Z,49.99
2018-11-25T01:55:30.661Z,49.48
2018-11-25T01:58:11.722Z,50.42
2018-11-25T02:00:45.693Z,50.67
2018-11-25T02:03:20.825Z,49.28
2018-11-25T02:05:55.642Z,48.99
2018-11-25T02:08:32.229Z,49.03
2018-11-25T02:11:07.810Z,48.60
2018-11-25T02:13:41.333Z,48.33
2018-11-25T02:16:16.415Z,48.52
2018-11-25T02:18:52.929Z,49.19
2018-11-25T02:21:28.194Z,50.12
2018-11-25T02:24:05.082Z,50.20
2018-11-25T02:26:39.315Z,50.54
2018-11-25T02:29:18.995Z,49.62
2018-11-25T02:31:52.443Z,49.49
2018-11-25T02:34:33.910Z,49.46
2018-11-25T02:37:07.839Z,49.37
2018-11-25T02:39:48.448Z,50.43
2018-11-25T02:42:21.296Z,50.50
2018-11-25T02:44:53.934Z,50.99
2018-11-25T02:47:25.252Z,52.02
2018-11-25T02:49:59.065Z,52.25
2018-11-25T02:52:32.910Z,52.73
2018-11-25T02:55:06.484Z,53.04
2018-11-25T02:57:38.861Z,51.80
2018-11-25T03:00:15.720Z,51.20
2018-11-25T03:02:50.220Z,51.15
2018-11-25T03:05:25.166Z,51.67
2018-11-25T03:07:57.758Z,50.55
2018-11-25T03:10:32.353Z,50.41
2018-11-25T03:13:07.162Z,50.18
2018-11-25T03:15:46.357Z,50.63
2018-11-25T03:18:23.316Z,52.01
2018-11-25T03:20:54.961Z,52.36
2018-11-25T03:23:31.203Z,52.70
2018-11-25T03:26:07.637Z,52.80
2018-11-25T03:28:40.836Z,52.15
2018-11-25T03:31:10.652Z,51.87
2018-11-25T03:33:47.210Z,51.18
2018-11-25T03:36:21.876Z,52.12
2018-11-25T03:38:58.900Z,51.36
2018-11-25T03:41:32.600Z,51.00
2018-11-25T03:44:06.676Z,51.15
2018-11-25T03:46:38.399Z,51.07
2018-11-25T03:49:10.542Z,51.12
2018-11-25T03:51:42.020Z,50.36
2018-11-25T03:54:13.157Z,50.66
2018-11-25T03:56:47.434Z,51.33
2018-11-25T03:59:18.423Z,50.39
2018-11-25T04:01:50.051Z,50.90
2018-11-25T04:04:21.458Z,50.68
2018-11-25T04:06:51.882Z,50.98
2018-11-25T04:09:22.962Z,49.67
2018-11-25T04:11:53.828Z,49.23
2018-11-25T04:14:25.883Z,48.82
2018-11-25T04:16:57.079Z,48.78
2018-11-25T04:19:27.977Z,49.35
2018-11-25T04:21:58.564Z,49.62
2018-11-25T04:24:29.266Z,49.83
2018-11-25T04:27:00.461Z,49.20
2018-11-25T04:29:31.986Z,50.02
2018-11-25T04:32:03.061Z,49.22
2018-11-25T04:34:34.277Z,49.76
2018-11-25T04:37:05.467Z,50.23
2018-11-25T04:39:41.537Z,50.94
2018-11-25T04:42:11.956Z,50.65
2018-11-25T04:44:42.457Z,50.90
2018-11-25T04:47:16.188Z,50.75
2018-11-25T04:49:48.947Z,51.05
2018-11-25T04:52:23.057Z,50.60
2018-11-25T04:54:58.822Z,50.51
2018-11-25T04:57:31.003Z,49.59
2018-11-25T05:00:07.030Z,49.56
2018-11-25T05:02:40.433Z,49.02
2018-11-25T05:05:16.298Z,49.22
2018-11-25T05:07:51.606Z,49.30
2018-11-25T05:10:25.804Z,49.09
2018-11-25T05:12:58.745Z,48.65
2018-11-25T05:15:32.304Z,49.52
2018-11-25T05:18:03.260Z,49.41
2018-11-25T05:20:34.565Z,48.95
2018-11-25T05:23:05.566Z,49.49
2018-11-25T05:25:37.636Z,48.82
2018-11-25T05:28:09.588Z,47.78
2018-11-25T05:30:45.969Z,47.72
2018-11-25T05:33:18.115Z,47.72
2018-11-25T05:35:51.087Z,47.70
2018-11-25T05:38:21.526Z,48.51
2018-11-25T05:40:55.960Z,48.89
2018-11-25T05:43:26.921Z,49.32
2018-11-25T05:45:57.148Z,49.84
2018-11-25T05:48:28.477Z,48.97
2018-11-25T05:50:59.539Z,49.45
2018-11-25T05:53:30.243Z,49.04
2018-11-25T05:56:02.068Z,49.53
2018-11-25T05:58:32.875Z,49.48
2018-11-25T06:01:03.731Z,49.81
2018-11-25T06:03:36.116Z,50.11
2018-11-25T06:06:07.533Z,50.06
2018-11-25T06:08:38.453Z,50.45
2018-11-25T06:11:09.902Z,50.66
2018-11-25T06:13:40.794Z,50.69
2018-11-25T06:16:12.892Z,50.97
2018-11-25T06:18:44.583Z,50.57
2018-11-25T06:21:15.878Z,50.89
2018-11-25T06:23:47.077Z,50.45
2018-11-25T06:26:18.394Z,50.56
2018-11-25T06:28:50.441Z,50.42
2018-11-25T06:31:20.554Z,50.41
2018-11-25T06:33:50.848Z,50.84
2018-11-25T06:36:22.959Z,50.09
2018-11-25T06:38:53.006Z,51.01
2018-11-25T06:41:24.068Z,51.76
2018-11-25T06:43:55.421Z,52.27
2018-11-25T06:46:28.813Z,52.76
2018-11-25T06:49:00.005Z,52.46
2018-11-25T06:51:30.673Z,51.49
2018-11-25T06:54:01.584Z,51.74
2018-11-25T06:56:33.983Z,52.42
2018-11-25T06:59:12.091Z,52.39
2018-11-25T07:01:42.917Z,52.32
2018-11-25T07:04:14.395Z,52.15
2018-11-25T07:06:46.729Z,51.94
2018-11-25T07:09:17.138Z,52.01
2018-11-25T07:11:47.918Z,51.74
2018-11-25T07:14:28.215Z,52.51
2018-11-25T07:17:00.122Z,52.59
2018-11-25T07:19:35.854Z,52.32
2018-11-25T07:22:06.960Z,52.03
2018-11-25T07:24:38.893Z,52.70
2018-11-25T07:27:14.432Z,52.37
2018-11-25T07:29:47.228Z,52.44
2018-11-25T07:32:21.528Z,52.82
2018-11-25T07:34:52.727Z,52.07
2018-11-25T07:37:23.937Z,52.18
2018-11-25T07:39:56.708Z,52.11
2018-11-25T07:42:26.983Z,53.38
2018-11-25T07:45:01.655Z,53.19
2018-11-25T07:47:31.746Z,53.27
2018-11-25T07:50:03.573Z,53.42
2018-11-25T07:52:35.092Z,53.59
2018-11-25T07:55:07.266Z,53.26
2018-11-25T07:57:42.390Z,53.35
2018-11-25T08:00:21.360Z,54.51
2018-11-25T08:02:52.423Z,53.82
2018-11-25T08:05:27.255Z,53.93
2018-11-25T08:07:58.624Z,54.03
2018-11-25T08:10:30.559Z,53.58
2018-11-25T08:13:01.681Z,53.75
2018-11-25T08:15:31.803Z,53.47
2018-11-25T08:18:02.321Z,53.20
2018-11-25T08:20:32.626Z,53.77
2018-11-25T08:23:02.919Z,53.53
2018-11-25T08:25:34.116Z,53.28
2018-11-25T08:28:05.759Z,53.18
2018-11-25T08:30:38.304Z,53.57
2018-11-25T08:33:08.458Z,53.33
2018-11-25T08:35:39.608Z,52.60
2018-11-25T08:38:09.709Z,52.73
2018-11-25T08:40:46.460Z,52.10
2018-11-25T08:43:17.861Z,51.47
2018-11-25T08:45:49.381Z,52.38
2018-11-25T08:48:23.845Z,52.67
2018-11-25T08:50:55.219Z,51.62
2018-11-25T08:53:25.806Z,51.73
2018-11-25T08:55:56.189Z,51.43
2018-11-25T08:58:27.068Z,51.57
2018-11-25T09:00:58.354Z,52.38
2018-11-25T09:03:29.045Z,52.26
2018-11-25T09:06:01.164Z,52.63
2018-11-25T09:08:31.439Z,52.72
2018-11-25T09:11:02.387Z,52.43
2018-11-25T09:13:33.332Z,52.25
2018-11-25T09:16:04.605Z,52.09
2018-11-25T09:18:35.491Z,51.76
2018-11-25T09:21:07.114Z,51.55
2018-11-25T09:23:38.152Z,51.68
2018-11-25T09:26:08.196Z,50.98
2018-11-25T09:28:38.410Z,50.10
2018-11-25T09:31:10.088Z,50.15
2018-11-25T09:33:41.046Z,50.77
2018-11-25T09:36:11.574Z,50.16
2018-11-25T09:38:41.718Z,50.62
2018-11-25T09:41:11.734Z,50.54
2018-11-25T09:43:41.757Z,49.88
2018-11-25T09:46:12.530Z,50.41
2018-11-25T09:48:43.561Z,50.36
2018-11-25T09:51:15.195Z,50.69
2018-11-25T09:53:47.119Z,51.19
2018-11-25T09:56:18.155Z,50.06
2018-11-25T09:58:48.463Z,49.20
2018-11-25T10:01:19.609Z,48.83
2018-11-25T10:03:51.950Z,48.77
2018-11-25T10:06:23.045Z,49.57
2018-11-25T10:08:56.675Z,49.78
2018-11-25T10:11:26.830Z,49.22
2018-11-25T10:13:57.235Z,49.25
2018-11-25T10:16:28.332Z,48.21
2018-11-25T10:19:09.366Z,49.07
2018-11-25T10:21:43.735Z,49.50
2018-11-25T10:24:15.230Z,48.92
2018-11-25T10:26:47.192Z,49.32
2018-11-25T10:29:20.233Z,49.34
2018-11-25T10:31:52.046Z,49.71
2018-11-25T10:34:26.331Z,49.16
2018-11-25T10:36:57.913Z,48.97
2018-11-25T10:39:31.224Z,49.25
2018-11-25T10:42:02.571Z,50.07
2018-11-25T10:44:35.055Z,49.29
2018-11-25T10:47:05.368Z,49.80
2018-11-25T10:49:37.415Z,49.73
2018-11-25T10:52:09.236Z,49.37
2018-11-25T10:54:40.099Z,49.60
2018-11-25T10:57:11.701Z,49.24
2018-11-25T10:59:43.395Z,49.33
2018-11-25T11:02:25.693Z,49.08
2018-11-25T11:05:02.866Z,48.84
2018-11-25T11:07:40.333Z,48.49
2018-11-25T11:10:18.273Z,49.03
2018-11-25T11:12:50.052Z,48.59
2018-11-25T11:15:24.147Z,48.66
2018-11-25T11:17:57.735Z,48.80
2018-11-25T11:20:29.381Z,48.94
2018-11-25T11:23:02.638Z,48.96
2018-11-25T11:25:33.594Z,47.21
2018-11-25T11:28:05.884Z,47.01
2018-11-25T11:30:37.813Z,47.00
2018-11-25T11:33:09.195Z,46.81
2018-11-25T11:35:41.633Z,47.75
2018-11-25T11:38:12.334Z,47.03
2018-11-25T11:40:49.854Z,46.69
2018-11-25T11:43:21.652Z,46.80
2018-11-25T11:45:53.308Z,46.80
2018-11-25T11:48:29.447Z,46.42
2018-11-25T11:51:06.923Z,46.34
2018-11-25T11:54:46.852Z,46.83
2018-11-25T11:57:18.150Z,46.18
2018-11-25T11:59:50.010Z,46.59
2018-11-25T12:02:31.648Z,45.89
2018-11-25T12:05:02.061Z,46.05
2018-11-25T12:07:33.131Z,45.71
2018-11-25T12:10:03.616Z,46.16
2018-11-25T12:12:33.843Z,46.10
2018-11-25T12:15:31.090Z,46.04
2018-11-25T12:18:07.901Z,46.36
2018-11-25T12:23:41.790Z,45.75
2018-11-25T12:26:19.371Z,45.86
2018-11-25T12:31:59.589Z,46.31
2018-11-25T12:34:34.019Z,45.51
2018-11-25T12:37:11.891Z,46.08
2018-11-25T12:39:49.701Z,46.50
2018-11-25T12:42:27.067Z,46.29
2018-11-25T12:51:34.854Z,46.46
2018-11-25T12:54:11.876Z,46.31
2018-11-25T12:56:51.753Z,46.57
2018-11-25T12:59:25.099Z,45.46
2018-11-25T13:02:03.458Z,44.84
2018-11-25T13:04:37.936Z,45.65
2018-11-25T13:07:15.968Z,46.09
2018-11-25T13:09:50.510Z,45.84
2018-11-25T13:12:29.398Z,46.26
2018-11-25T13:15:07.216Z,45.74
2018-11-25T13:17:45.994Z,45.45
2018-11-25T13:20:23.067Z,45.66
2018-11-25T13:23:02.535Z,46.35
2018-11-25T13:25:37.722Z,45.75
2018-11-25T13:28:13.658Z,46.44
2018-11-25T13:30:52.528Z,46.70
2018-11-25T13:33:29.994Z,46.87
2018-11-25T13:36:06.978Z,46.84
2018-11-25T13:38:44.299Z,47.07
2018-11-25T13:41:17.934Z,46.90
2018-11-25T13:43:57.117Z,47.24
2018-11-25T13:46:32.095Z,46.68
2018-11-25T13:49:08.507Z,47.24
2018-11-25T13:51:43.875Z,46.48
2018-11-25T13:54:24.643Z,46.34
2018-11-25T13:57:00.915Z,46.39
2018-11-25T13:59:33.987Z,46.73
2018-11-25T14:02:12.219Z,46.28
2018-11-25T14:04:49.909Z,46.20
2018-11-25T14:07:28.307Z,45.62
2018-11-25T14:10:03.933Z,46.01
2018-11-25T14:12:41.498Z,46.68
2018-11-25T14:15:26.327Z,46.10
2018-11-25T14:18:02.275Z,46.69
2018-11-25T14:20:44.313Z,46.44
2018-11-25T14:23:21.935Z,46.50
2018-11-25T14:26:01.083Z,46.53
2018-11-25T14:28:37.679Z,46.47
2018-11-25T14:31:16.655Z,46.79
2018-11-25T14:36:32.761Z,46.80
2018-11-25T14:41:52.972Z,47.20
2018-11-25T14:44:33.104Z,47.65
2018-11-25T14:47:10.819Z,47.58
2018-11-25T14:49:48.327Z,47.98
2018-11-25T14:52:22.742Z,47.86
2018-11-25T14:55:00.901Z,48.20
2018-11-25T14:57:35.930Z,49.27
2018-11-25T15:00:16.907Z,48.56
2018-11-25T15:02:55.871Z,48.67
2018-11-25T15:05:40.905Z,48.94
2018-11-25T15:08:21.329Z,49.20
2018-11-25T15:10:57.892Z,49.40
2018-11-25T15:13:33.491Z,50.00
2018-11-25T15:16:10.212Z,49.56
2018-11-25T15:18:47.535Z,49.88
2018-11-25T15:24:06.432Z,50.82
2018-11-25T15:26:39.125Z,49.85
2018-11-25T15:29:13.777Z,49.70
2018-11-25T15:31:52.057Z,50.60
2018-11-25T15:34:29.006Z,49.76
2018-11-25T15:37:04.427Z,50.05
2018-11-25T15:39:49.331Z,50.06
2018-11-25T15:42:24.117Z,50.34
2018-11-25T15:44:56.711Z,50.24
2018-11-25T15:47:31.529Z,50.52
2018-11-25T15:50:10.239Z,50.70
2018-11-25T15:52:47.455Z,50.18
2018-11-25T15:55:23.816Z,50.59
2018-11-25T15:57:57.301Z,49.73
2018-11-25T16:00:32.806Z,50.51
2018-11-25T16:03:10.588Z,50.30
2018-11-25T16:05:47.785Z,50.02
2018-11-25T16:08:26.931Z,50.37
2018-11-25T16:11:03.466Z,50.15
2018-11-25T16:13:37.969Z,50.77
2018-11-25T16:16:07.817Z,50.81
2018-11-25T16:18:46.990Z,50.17
2018-11-25T16:21:19.182Z,50.56
2018-11-25T16:23:56.363Z,50.59
2018-11-25T16:26:37.704Z,51.10
2018-11-25T16:29:17.313Z,50.82
2018-11-25T16:31:49.587Z,50.67
2018-11-25T16:34:23.157Z,50.82
2018-11-25T16:36:58.726Z,50.48
2018-11-25T16:39:30.087Z,50.75
2018-11-25T16:42:07.343Z,50.73
2018-11-25T16:44:39.543Z,50.76
2018-11-25T16:47:12.014Z,50.00
2018-11-25T16:49:49.052Z,50.78
2018-11-25T16:52:19.816Z,50.16
2018-11-25T16:54:52.249Z,50.21
2018-11-25T16:57:44.129Z,50.88
2018-11-25T17:00:28.279Z,50.59
2018-11-25T17:03:06.533Z,50.09
2018-11-25T17:05:43.903Z,49.58
2018-11-25T17:08:28.676Z,49.74
2018-11-25T17:11:06.584Z,49.83
2018-11-25T17:13:47.718Z,50.04
2018-11-25T17:16:23.238Z,49.91
2018-11-25T17:18:54.837Z,50.57
2018-11-25T17:21:32.664Z,50.22
2018-11-25T17:24:07.999Z,50.32
2018-11-25T17:26:43.526Z,50.59
2018-11-25T17:29:28.790Z,50.79
2018-11-25T17:32:04.367Z,50.91
2018-11-25T17:34:41.328Z,50.23
2018-11-25T17:37:16.292Z,50.27
2018-11-25T17:39:49.040Z,50.89
2018-11-25T17:42:22.335Z,50.85
2018-11-25T17:44:58.846Z,50.74
2018-11-25T17:47:34.203Z,50.80
2018-11-25T17:50:10.298Z,50.29
2018-11-25T17:52:45.386Z,51.07
2018-11-25T17:55:22.822Z,50.86
2018-11-25T17:58:01.692Z,51.48
2018-11-25T18:00:42.924Z,51.29
2018-11-25T18:03:21.552Z,51.25
2018-11-25T18:05:53.073Z,50.81
2018-11-25T18:08:25.769Z,50.98
2018-11-25T18:10:57.190Z,50.42
2018-11-25T18:13:34.714Z,51.01
2018-11-25T18:16:12.424Z,51.01
2018-11-25T18:18:49.186Z,50.97
2018-11-25T18:21:37.243Z,50.53
2018-11-25T18:24:11.236Z,50.47
2018-11-25T18:27:14.384Z,51.33
2018-11-25T18:29:53.676Z,50.76
2018-11-25T18:32:28.208Z,50.78
2018-11-25T18:35:01.973Z,51.20
2018-11-25T18:37:35.355Z,51.30
2018-11-25T18:40:09.364Z,50.67
2018-11-25T18:42:44.469Z,51.01
2018-11-25T18:45:21.568Z,51.24
2018-11-25T18:48:07.420Z,51.10
2018-11-25T18:50:47.132Z,51.48
2018-11-25T18:53:22.628Z,50.85
2018-11-25T18:55:52.294Z,50.40
2018-11-25T18:58:30.586Z,50.62
2018-11-25T19:01:09.118Z,51.30
2018-11-25T19:03:41.918Z,50.45
2018-11-25T19:06:14.248Z,51.33
2018-11-25T19:08:45.250Z,51.19
2018-11-25T19:11:21.836Z,51.17
2018-11-25T19:13:54.977Z,50.80
2018-11-25T19:16:26.530Z,50.82
2018-11-25T19:19:00.681Z,51.07
2018-11-25T19:21:47.394Z,51.58
2018-11-25T19:28:12.212Z,51.23
2018-11-25T19:40:53.738Z,50.94
2018-11-25T19:43:29.272Z,50.80
2018-11-25T19:46:04.862Z,50.93
2018-11-25T19:48:39.733Z,51.38
2018-11-25T19:51:17.823Z,50.97
2018-11-25T19:53:53.198Z,51.10
2018-11-25T19:56:29.627Z,51.03
2018-11-25T19:59:12.489Z,51.07
2018-11-25T20:01:48.216Z,50.45
2018-11-25T20:04:24.619Z,51.26
2018-11-25T20:09:45.712Z,51.61
2018-11-25T20:12:22.992Z,50.91
2018-11-25T20:14:56.832Z,51.01
2018-11-25T20:17:31.087Z,50.68
2018-11-25T20:20:08.295Z,51.09
2018-11-25T20:22:47.301Z,51.47
2018-11-25T20:25:24.787Z,50.58
2018-11-25T20:28:00.882Z,51.04
2018-11-25T20:30:35.981Z,51.01
2018-11-25T20:33:19.249Z,51.11
2018-11-25T20:35:58.427Z,49.94
2018-11-25T20:38:39.364Z,50.43
2018-11-25T20:41:21.194Z,49.88
2018-11-25T20:44:01.608Z,49.87
2018-11-25T20:46:43.533Z,50.54
2018-11-25T20:49:23.403Z,50.38
2018-11-25T20:52:05.084Z,50.98
2018-11-25T20:54:43.576Z,50.88
2018-11-25T20:57:23.255Z,50.65
2018-11-25T21:00:02.041Z,50.48
2018-11-25T21:02:46.032Z,50.16
2018-11-25T21:05:26.493Z,50.91
2018-11-25T21:10:53.025Z,50.56
2018-11-25T21:13:25.342Z,51.17
2018-11-25T21:15:56.897Z,50.61
2018-11-25T21:18:36.769Z,50.54
2018-11-25T21:21:16.997Z,51.58
2018-11-25T21:23:52.927Z,51.79
2018-11-25T21:29:14.210Z,52.10
2018-11-25T21:31:48.662Z,51.73
2018-11-25T21:34:24.372Z,50.35
2018-11-25T21:37:00.427Z,50.98
2018-11-25T21:39:45.828Z,50.67
2018-11-25T21:42:22.259Z,49.94
2018-11-25T21:44:59.821Z,50.30
2018-11-25T21:47:34.144Z,50.85
2018-11-25T21:50:12.830Z,50.73
2018-11-25T21:52:51.887Z,51.14
2018-11-25T21:55:27.134Z,51.04
2018-11-25T21:58:12.684Z,51.23
2018-11-25T22:00:48.195Z,50.50
2018-11-25T22:03:22.763Z,50.99
2018-11-25T22:05:58.815Z,50.62
2018-11-25T22:08:36.164Z,50.73
2018-11-25T22:13:58.783Z,50.92
2018-11-25T22:16:35.439Z,50.77
2018-11-25T22:19:09.694Z,50.79
2018-11-25T22:21:44.382Z,50.58
2018-11-25T22:24:22.577Z,50.70
2018-11-25T22:26:57.972Z,51.09
2018-11-25T22:29:31.249Z,50.85
2018-11-25T22:32:07.893Z,50.85
2018-11-25T22:34:48.972Z,51.18
2018-11-25T22:37:23.509Z,51.02
2018-11-25T22:39:59.829Z,50.88
2018-11-25T22:42:33.614Z,51.19
2018-11-25T22:45:12.082Z,51.91
2018-11-25T22:47:47.522Z,51.12
2018-11-25T22:50:27.630Z,50.92
2018-11-25T22:53:00.290Z,51.05
2018-11-25T22:55:32.205Z,51.09
2018-11-25T22:58:05.684Z,50.92
2018-11-25T23:00:40.530Z,51.00
2018-11-25T23:03:17.566Z,50.46
2018-11-25T23:06:00.025Z,50.54
2018-11-25T23:08:36.075Z,51.16
2018-11-25T23:11:07.656Z,51.31
2018-11-25T23:13:47.514Z,51.59
2018-11-25T23:16:21.758Z,51.20
2018-11-25T23:18:59.703Z,51.29
2018-11-25T23:21:38.297Z,51.15
2018-11-25T23:24:14.405Z,51.60
2018-11-25T23:26:52.916Z,50.77
2018-11-25T23:29:26.593Z,50.73
2018-11-25T23:32:02.187Z,50.45
2018-11-25T23:34:43.600Z,49.95
2018-11-25T23:37:19.082Z,50.09
2018-11-25T23:39:55.925Z,50.35
2018-11-25T23:42:30.695Z,49.76
2018-11-25T23:45:03.448Z,49.73
2018-11-25T23:47:35.674Z,49.45
2018-11-25T23:50:16.838Z,49.68
2018-11-25T23:53:01.207Z,49.52
2018-11-25T23:55:38.828Z,48.67
2018-11-25T23:58:13.589Z,49.38
