createdAt,value
2017-07-31T00:00:26.435Z,4.23
2017-07-31T00:02:53.314Z,4.30
2017-07-31T00:05:20.373Z,4.43
2017-07-31T00:07:47.330Z,4.00
2017-07-31T00:10:14.682Z,4.27
2017-07-31T00:12:41.602Z,3.73
2017-07-31T00:15:08.599Z,4.00
2017-07-31T00:17:35.878Z,4.10
2017-07-31T00:20:02.793Z,3.80
2017-07-31T00:22:30.093Z,4.20
2017-07-31T00:24:57.077Z,3.73
2017-07-31T00:27:24.002Z,3.23
2017-07-31T00:29:50.965Z,3.60
2017-07-31T00:32:17.845Z,4.10
2017-07-31T00:34:44.805Z,3.73
2017-07-31T00:37:11.716Z,3.73
2017-07-31T00:39:38.997Z,4.43
2017-07-31T00:42:06.006Z,3.53
2017-07-31T00:44:32.894Z,4.60
2017-07-31T00:46:59.901Z,3.90
2017-07-31T00:49:26.845Z,4.20
2017-07-31T00:51:53.735Z,4.50
2017-07-31T00:54:20.737Z,4.10
2017-07-31T00:56:47.631Z,4.50
2017-07-31T00:59:14.508Z,4.00
2017-07-31T01:01:41.414Z,3.63
2017-07-31T01:04:08.321Z,4.00
2017-07-31T01:06:35.627Z,4.20
2017-07-31T01:09:02.506Z,4.50
2017-07-31T01:11:29.425Z,3.83
2017-07-31T01:13:56.302Z,3.70
2017-07-31T01:16:23.186Z,4.30
2017-07-31T01:18:50.201Z,3.77
2017-07-31T01:21:17.080Z,4.33
2017-07-31T01:23:44.089Z,4.60
2017-07-31T01:26:11.037Z,4.20
2017-07-31T01:28:37.937Z,4.60
2017-07-31T01:31:04.854Z,4.43
2017-07-31T01:33:32.185Z,4.43
2017-07-31T01:35:59.106Z,4.17
2017-07-31T01:38:25.989Z,4.00
2017-07-31T01:40:53.266Z,4.10
2017-07-31T01:43:20.173Z,3.90
2017-07-31T01:45:47.053Z,4.40
2017-07-31T01:48:13.981Z,4.33
2017-07-31T01:50:41.273Z,4.40
2017-07-31T01:53:08.153Z,4.00
2017-07-31T01:55:35.473Z,3.97
2017-07-31T01:58:02.351Z,4.57
2017-07-31T02:00:29.313Z,3.73
2017-07-31T02:02:56.193Z,4.23
2017-07-31T02:05:23.073Z,4.30
2017-07-31T02:07:49.981Z,4.80
2017-07-31T02:10:16.898Z,3.90
2017-07-31T02:12:43.806Z,4.47
2017-07-31T02:15:10.785Z,3.90
2017-07-31T02:17:37.779Z,3.93
2017-07-31T02:20:04.671Z,4.40
2017-07-31T02:22:31.629Z,4.70
2017-07-31T02:24:58.541Z,4.20
2017-07-31T02:27:25.424Z,4.40
2017-07-31T02:29:52.773Z,3.90
2017-07-31T02:32:19.721Z,3.97
2017-07-31T02:34:46.665Z,4.23
2017-07-31T02:37:13.616Z,4.20
2017-07-31T02:39:40.565Z,4.40
2017-07-31T02:42:07.917Z,4.60
2017-07-31T02:44:34.861Z,3.90
2017-07-31T02:47:01.809Z,4.03
2017-07-31T02:49:28.858Z,4.03
2017-07-31T02:51:55.806Z,4.83
2017-07-31T02:54:22.757Z,5.00
2017-07-31T02:56:50.103Z,4.80
2017-07-31T02:59:17.049Z,5.20
2017-07-31T03:01:43.997Z,4.53
2017-07-31T03:04:10.941Z,5.40
2017-07-31T03:06:37.899Z,5.63
2017-07-31T03:09:04.837Z,4.70
2017-07-31T03:11:31.785Z,4.40
2017-07-31T03:13:58.668Z,4.50
2017-07-31T03:16:25.637Z,4.60
2017-07-31T03:18:52.621Z,4.43
2017-07-31T03:21:19.569Z,5.27
2017-07-31T03:23:46.508Z,5.33
2017-07-31T03:26:13.461Z,5.37
2017-07-31T03:28:40.410Z,4.80
2017-07-31T03:31:07.358Z,4.87
2017-07-31T03:33:34.236Z,4.53
2017-07-31T03:36:01.122Z,4.90
2017-07-31T03:38:28.049Z,4.80
2017-07-31T03:40:55.041Z,4.90
2017-07-31T03:43:21.985Z,5.83
2017-07-31T03:45:48.930Z,5.67
2017-07-31T03:48:15.813Z,5.37
2017-07-31T03:50:42.791Z,5.03
2017-07-31T03:53:09.774Z,5.00
2017-07-31T03:55:36.719Z,5.00
2017-07-31T03:58:03.667Z,4.90
2017-07-31T04:00:30.609Z,5.60
2017-07-31T04:02:57.558Z,4.37
2017-07-31T04:05:24.504Z,4.83
2017-07-31T04:07:51.449Z,5.70
2017-07-31T04:10:18.400Z,4.93
2017-07-31T04:12:45.342Z,5.37
2017-07-31T04:15:12.295Z,4.73
2017-07-31T04:17:39.240Z,4.77
2017-07-31T04:20:06.181Z,5.47
2017-07-31T04:22:33.066Z,4.93
2017-07-31T04:25:00.073Z,5.57
2017-07-31T04:27:26.955Z,3.83
2017-07-31T04:29:53.837Z,4.20
2017-07-31T04:32:20.810Z,4.40
2017-07-31T04:34:47.759Z,4.03
2017-07-31T04:37:14.706Z,4.33
2017-07-31T04:39:41.650Z,4.10
2017-07-31T04:42:08.598Z,5.23
2017-07-31T04:44:35.514Z,4.37
2017-07-31T04:47:02.401Z,5.00
2017-07-31T04:49:29.713Z,4.00
2017-07-31T04:51:56.688Z,4.20
2017-07-31T04:54:23.568Z,4.47
2017-07-31T04:56:50.581Z,4.03
2017-07-31T04:59:17.466Z,4.40
2017-07-31T05:01:44.374Z,3.83
2017-07-31T05:04:11.321Z,4.10
2017-07-31T05:06:38.225Z,4.23
2017-07-31T05:09:05.130Z,3.57
2017-07-31T05:11:32.468Z,4.27
2017-07-31T05:13:59.410Z,3.87
2017-07-31T05:16:26.354Z,4.63
2017-07-31T05:18:53.261Z,4.43
2017-07-31T05:21:20.249Z,4.33
2017-07-31T05:23:47.298Z,4.20
2017-07-31T05:26:14.245Z,3.93
2017-07-31T05:28:41.170Z,4.83
2017-07-31T05:31:08.139Z,4.27
2017-07-31T05:33:35.097Z,4.10
2017-07-31T05:36:02.373Z,3.60
2017-07-31T05:38:29.306Z,3.93
2017-07-31T05:40:56.649Z,3.50
2017-07-31T05:43:23.960Z,3.93
2017-07-31T05:45:50.850Z,4.17
2017-07-31T05:48:18.197Z,3.47
2017-07-31T05:50:45.145Z,4.10
2017-07-31T05:53:12.085Z,3.40
2017-07-31T05:55:38.974Z,4.03
2017-07-31T05:58:05.893Z,4.07
2017-07-31T06:00:33.181Z,4.00
2017-07-31T06:03:00.106Z,3.93
2017-07-31T06:05:27.437Z,4.27
2017-07-31T06:07:54.389Z,3.87
2017-07-31T06:10:21.293Z,4.00
2017-07-31T06:12:48.323Z,4.23
2017-07-31T06:15:15.228Z,4.70
2017-07-31T06:17:42.522Z,5.10
2017-07-31T06:20:09.441Z,4.10
2017-07-31T06:22:36.789Z,4.50
2017-07-31T06:25:04.131Z,4.67
2017-07-31T06:27:31.079Z,4.37
2017-07-31T06:29:57.962Z,4.00
2017-07-31T06:32:24.873Z,4.77
2017-07-31T06:34:51.864Z,3.70
2017-07-31T06:37:18.744Z,3.90
2017-07-31T06:39:45.710Z,3.87
2017-07-31T06:42:12.598Z,4.27
2017-07-31T06:44:39.504Z,4.30
2017-07-31T06:47:06.817Z,4.90
2017-07-31T06:49:33.705Z,6.23
2017-07-31T06:52:00.661Z,6.80
2017-07-31T06:54:28.001Z,6.47
2017-07-31T06:56:54.906Z,6.20
2017-07-31T06:59:21.893Z,5.67
2017-07-31T07:01:48.845Z,5.20
2017-07-31T07:04:15.817Z,5.30
2017-07-31T07:06:42.741Z,6.00
2017-07-31T07:09:10.116Z,5.40
2017-07-31T07:11:37.005Z,5.60
2017-07-31T07:14:03.981Z,6.80
2017-07-31T07:16:30.944Z,7.53
2017-07-31T07:18:58.294Z,6.77
2017-07-31T07:21:25.576Z,6.10
2017-07-31T07:23:52.506Z,6.33
2017-07-31T07:26:19.842Z,6.30
2017-07-31T07:28:46.755Z,5.70
2017-07-31T07:31:13.798Z,5.50
2017-07-31T07:33:40.708Z,5.30
2017-07-31T07:36:07.734Z,5.13
2017-07-31T07:38:35.092Z,5.40
2017-07-31T07:41:02.377Z,4.93
2017-07-31T07:43:29.400Z,4.93
2017-07-31T07:45:56.686Z,4.23
2017-07-31T07:48:23.688Z,4.80
2017-07-31T07:50:50.638Z,4.80
2017-07-31T07:53:17.590Z,4.10
2017-07-31T07:55:44.497Z,4.50
2017-07-31T07:58:11.479Z,4.87
2017-07-31T08:00:38.422Z,4.90
2017-07-31T08:03:05.366Z,4.17
2017-07-31T08:05:32.277Z,4.50
2017-07-31T08:07:59.202Z,4.37
2017-07-31T08:10:26.080Z,4.00
2017-07-31T08:12:53.357Z,4.00
2017-07-31T08:15:20.277Z,4.27
2017-07-31T08:17:47.230Z,3.70
2017-07-31T08:20:14.538Z,3.90
2017-07-31T08:22:41.464Z,4.10
2017-07-31T08:25:08.389Z,3.83
2017-07-31T08:27:35.729Z,4.53
2017-07-31T08:30:02.683Z,4.50
2017-07-31T08:32:29.962Z,4.53
2017-07-31T08:34:56.851Z,5.17
2017-07-31T08:37:23.822Z,4.10
2017-07-31T08:39:51.220Z,4.10
2017-07-31T08:42:18.131Z,4.43
2017-07-31T08:44:45.075Z,4.60
2017-07-31T08:47:12.366Z,4.60
2017-07-31T08:49:39.273Z,5.07
2017-07-31T08:52:06.632Z,4.67
2017-07-31T08:54:34.004Z,4.50
2017-07-31T08:57:01.333Z,4.40
2017-07-31T08:59:28.269Z,4.57
2017-07-31T09:01:55.149Z,4.37
2017-07-31T09:04:22.029Z,4.80
2017-07-31T09:06:49.013Z,4.13
2017-07-31T09:09:16.008Z,4.20
2017-07-31T09:11:42.957Z,3.67
2017-07-31T09:14:09.974Z,4.20
2017-07-31T09:16:37.309Z,4.20
2017-07-31T09:19:04.261Z,4.40
2017-07-31T09:21:31.205Z,4.30
2017-07-31T09:23:58.149Z,3.97
2017-07-31T09:26:25.097Z,3.57
2017-07-31T09:28:52.045Z,4.10
2017-07-31T09:31:18.965Z,3.80
2017-07-31T09:33:45.873Z,3.30
2017-07-31T09:36:12.790Z,4.03
2017-07-31T09:38:40.165Z,4.57
2017-07-31T09:41:07.081Z,3.83
2017-07-31T09:43:34.037Z,3.90
2017-07-31T09:46:01.401Z,4.00
2017-07-31T09:48:28.741Z,3.70
2017-07-31T09:50:55.689Z,3.83
2017-07-31T09:53:22.573Z,4.13
2017-07-31T09:55:49.582Z,3.67
2017-07-31T09:58:16.535Z,3.63
2017-07-31T10:00:43.837Z,4.27
2017-07-31T10:03:10.832Z,3.80
2017-07-31T10:05:37.709Z,3.60
2017-07-31T10:08:04.622Z,4.00
2017-07-31T10:10:31.633Z,4.17
2017-07-31T10:12:58.546Z,3.23
2017-07-31T10:15:25.566Z,3.80
2017-07-31T10:17:52.529Z,3.80
2017-07-31T10:20:19.501Z,3.47
2017-07-31T10:22:46.501Z,3.90
2017-07-31T10:25:13.449Z,3.40
2017-07-31T10:27:40.399Z,3.93
2017-07-31T10:30:07.346Z,3.17
2017-07-31T10:32:34.295Z,3.80
2017-07-31T10:35:01.682Z,3.40
2017-07-31T10:37:28.700Z,3.77
2017-07-31T10:39:56.048Z,4.90
2017-07-31T10:42:23.009Z,3.30
2017-07-31T10:44:50.285Z,3.73
2017-07-31T10:47:17.301Z,3.70
2017-07-31T10:49:44.249Z,3.73
2017-07-31T10:52:11.138Z,3.63
2017-07-31T10:54:38.041Z,3.40
2017-07-31T10:57:04.981Z,3.23
2017-07-31T10:59:31.930Z,3.67
2017-07-31T11:01:58.883Z,3.10
2017-07-31T11:04:25.826Z,4.00
2017-07-31T11:06:53.107Z,3.30
2017-07-31T11:09:20.018Z,3.70
2017-07-31T11:11:46.973Z,3.60
2017-07-31T11:14:14.325Z,4.60
2017-07-31T11:16:41.296Z,3.43
2017-07-31T11:19:08.628Z,3.13
2017-07-31T11:21:35.537Z,3.50
2017-07-31T11:24:02.425Z,3.10
2017-07-31T11:26:29.782Z,3.43
2017-07-31T11:28:57.126Z,3.80
2017-07-31T11:31:24.049Z,3.57
2017-07-31T11:33:50.966Z,3.67
2017-07-31T11:36:17.852Z,3.43
2017-07-31T11:38:44.809Z,3.37
2017-07-31T11:41:11.738Z,3.50
2017-07-31T11:43:38.705Z,3.13
2017-07-31T11:46:05.654Z,3.90
2017-07-31T11:48:32.563Z,3.50
2017-07-31T11:50:59.545Z,3.70
2017-07-31T11:53:26.493Z,3.30
2017-07-31T11:55:53.437Z,3.40
2017-07-31T11:58:20.380Z,3.60
2017-07-31T12:00:47.261Z,3.60
2017-07-31T12:03:14.190Z,3.20
2017-07-31T12:05:41.086Z,3.60
2017-07-31T12:08:07.981Z,3.27
2017-07-31T12:10:35.321Z,3.20
2017-07-31T12:13:02.314Z,3.50
2017-07-31T12:15:29.221Z,3.50
2017-07-31T12:17:56.569Z,3.47
2017-07-31T12:20:23.513Z,3.90
2017-07-31T12:22:50.465Z,3.30
2017-07-31T12:25:17.415Z,3.30
2017-07-31T12:27:44.765Z,3.60
2017-07-31T12:30:11.759Z,3.70
2017-07-31T12:32:38.668Z,4.00
2017-07-31T12:35:06.014Z,3.50
2017-07-31T12:37:32.934Z,3.83
2017-07-31T12:39:59.905Z,4.00
2017-07-31T12:42:26.912Z,3.20
2017-07-31T12:44:53.802Z,3.73
2017-07-31T12:47:20.751Z,3.33
2017-07-31T12:49:48.417Z,3.53
2017-07-31T12:52:15.770Z,3.90
2017-07-31T12:54:43.049Z,3.60
2017-07-31T12:57:10.064Z,3.90
2017-07-31T12:59:36.948Z,3.60
2017-07-31T13:02:03.974Z,3.40
2017-07-31T13:04:31.322Z,3.93
2017-07-31T13:06:58.678Z,3.53
2017-07-31T13:09:25.610Z,4.23
2017-07-31T13:11:52.566Z,4.50
2017-07-31T13:14:19.457Z,3.87
2017-07-31T13:16:46.457Z,4.20
2017-07-31T13:19:13.339Z,4.00
2017-07-31T13:21:40.349Z,3.73
2017-07-31T13:24:07.240Z,3.63
2017-07-31T13:26:34.241Z,3.57
2017-07-31T13:29:01.190Z,4.00
2017-07-31T13:31:28.074Z,3.67
2017-07-31T13:33:55.078Z,3.33
2017-07-31T13:36:21.972Z,3.80
2017-07-31T13:38:48.873Z,4.00
2017-07-31T13:41:15.817Z,3.90
2017-07-31T13:43:42.764Z,3.70
2017-07-31T13:46:09.676Z,3.80
2017-07-31T13:48:36.656Z,4.47
2017-07-31T13:51:03.601Z,4.10
2017-07-31T13:53:30.554Z,4.30
2017-07-31T13:55:57.497Z,3.10
2017-07-31T13:58:24.441Z,3.40
2017-07-31T14:00:51.390Z,3.30
2017-07-31T14:03:18.382Z,3.87
2017-07-31T14:05:45.385Z,3.33
2017-07-31T14:08:12.334Z,3.30
2017-07-31T14:10:39.221Z,3.40
2017-07-31T14:13:06.222Z,3.80
2017-07-31T14:15:33.105Z,4.10
2017-07-31T14:18:00.121Z,3.60
2017-07-31T14:20:27.030Z,3.73
2017-07-31T14:22:54.004Z,3.60
2017-07-31T14:25:20.922Z,4.10
2017-07-31T14:27:47.827Z,3.70
2017-07-31T14:30:14.746Z,3.80
2017-07-31T14:32:41.642Z,4.20
2017-07-31T14:35:08.584Z,3.73
2017-07-31T14:37:36.410Z,4.30
2017-07-31T14:40:03.763Z,5.07
2017-07-31T14:42:30.712Z,4.17
2017-07-31T14:44:57.617Z,4.20
2017-07-31T14:47:24.502Z,3.90
2017-07-31T14:49:51.418Z,4.57
2017-07-31T14:52:18.392Z,4.00
2017-07-31T14:54:45.337Z,4.23
2017-07-31T14:57:12.245Z,3.90
2017-07-31T14:59:39.233Z,4.00
2017-07-31T15:02:06.145Z,4.17
2017-07-31T15:04:33.087Z,5.20
2017-07-31T15:06:59.970Z,4.00
2017-07-31T15:09:26.918Z,3.83
2017-07-31T15:11:53.870Z,4.50
2017-07-31T15:14:21.229Z,3.93
2017-07-31T15:16:48.545Z,4.30
2017-07-31T15:19:15.494Z,4.30
2017-07-31T15:21:42.411Z,4.03
2017-07-31T15:24:09.354Z,4.57
2017-07-31T15:26:36.370Z,4.30
2017-07-31T15:29:03.655Z,4.50
2017-07-31T15:31:30.563Z,4.40
2017-07-31T15:33:57.449Z,3.97
2017-07-31T15:36:24.450Z,4.23
2017-07-31T15:38:51.347Z,4.43
2017-07-31T15:41:18.246Z,4.70
2017-07-31T15:43:45.197Z,4.23
2017-07-31T15:46:12.546Z,4.53
2017-07-31T15:48:39.458Z,4.27
2017-07-31T15:51:06.342Z,4.83
2017-07-31T15:53:33.690Z,3.80
2017-07-31T15:56:00.642Z,4.60
2017-07-31T15:58:27.595Z,4.00
2017-07-31T16:00:54.942Z,4.53
2017-07-31T16:03:21.886Z,4.90
2017-07-31T16:05:48.832Z,4.23
2017-07-31T16:08:15.777Z,4.60
2017-07-31T16:10:42.662Z,4.10
2017-07-31T16:13:09.685Z,4.13
2017-07-31T16:15:37.033Z,4.70
2017-07-31T16:18:03.973Z,4.03
2017-07-31T16:20:30.925Z,4.90
2017-07-31T16:22:57.844Z,5.00
2017-07-31T16:25:24.767Z,4.57
2017-07-31T16:27:51.661Z,4.70
2017-07-31T16:30:18.570Z,5.30
2017-07-31T16:32:45.492Z,4.60
2017-07-31T16:35:12.376Z,4.63
2017-07-31T16:37:39.254Z,4.60
2017-07-31T16:40:10.522Z,4.10
2017-07-31T16:42:49.522Z,4.27
2017-07-31T16:45:40.246Z,5.30
2017-07-31T16:48:19.144Z,4.17
2017-07-31T16:50:46.025Z,4.13
2017-07-31T16:53:12.922Z,4.10
2017-07-31T16:55:39.854Z,3.73
2017-07-31T16:58:06.737Z,4.00
2017-07-31T17:00:34.018Z,3.70
2017-07-31T17:03:00.926Z,3.93
2017-07-31T17:05:27.818Z,3.77
2017-07-31T17:07:54.733Z,4.10
2017-07-31T17:10:22.073Z,4.33
2017-07-31T17:12:48.957Z,4.30
2017-07-31T17:15:15.966Z,3.30
2017-07-31T17:17:43.263Z,3.40
2017-07-31T17:20:10.166Z,4.03
2017-07-31T17:22:37.117Z,3.73
2017-07-31T17:25:04.002Z,3.90
2017-07-31T17:27:31.017Z,4.00
2017-07-31T17:29:58.374Z,3.57
2017-07-31T17:32:25.731Z,3.30
2017-07-31T17:34:53.082Z,3.50
2017-07-31T17:37:20.429Z,3.60
2017-07-31T17:39:47.394Z,3.63
2017-07-31T17:42:14.669Z,4.20
2017-07-31T17:44:41.576Z,3.67
2017-07-31T17:47:08.526Z,3.40
2017-07-31T17:49:35.885Z,3.70
2017-07-31T17:52:03.172Z,4.30
2017-07-31T17:54:30.097Z,4.00
2017-07-31T17:56:57.434Z,3.50
2017-07-31T17:59:24.322Z,4.53
2017-07-31T18:01:51.343Z,4.10
2017-07-31T18:04:18.671Z,4.43
2017-07-31T18:06:45.680Z,4.00
2017-07-31T18:09:12.557Z,5.07
2017-07-31T18:11:39.453Z,4.17
2017-07-31T18:14:06.373Z,5.23
2017-07-31T18:16:33.349Z,5.10
2017-07-31T18:19:00.261Z,4.27
2017-07-31T18:21:27.174Z,5.03
2017-07-31T18:23:54.159Z,4.50
2017-07-31T18:26:21.533Z,4.30
2017-07-31T18:28:48.887Z,4.60
2017-07-31T18:31:16.226Z,4.43
2017-07-31T18:33:43.107Z,4.40
2017-07-31T18:36:10.015Z,4.87
2017-07-31T18:38:36.966Z,4.63
2017-07-31T18:41:04.317Z,4.60
2017-07-31T18:43:31.266Z,4.67
2017-07-31T18:45:58.194Z,5.53
2017-07-31T18:48:25.076Z,4.40
2017-07-31T18:50:52.404Z,4.70
2017-07-31T18:53:19.553Z,4.87
2017-07-31T18:55:46.505Z,5.10
2017-07-31T18:58:13.417Z,5.33
2017-07-31T19:00:40.326Z,4.80
2017-07-31T19:03:07.213Z,5.80
2017-07-31T19:05:34.189Z,4.80
2017-07-31T19:08:01.117Z,4.97
2017-07-31T19:10:28.017Z,5.30
2017-07-31T19:12:54.906Z,6.10
2017-07-31T19:15:21.872Z,6.30
2017-07-31T19:17:48.824Z,5.73
2017-07-31T19:20:15.794Z,5.40
2017-07-31T19:22:42.704Z,5.30
2017-07-31T19:25:09.785Z,5.90
2017-07-31T19:27:37.088Z,6.00
2017-07-31T19:30:04.338Z,5.73
2017-07-31T19:32:31.225Z,5.30
2017-07-31T19:34:58.568Z,5.90
2017-07-31T19:37:25.522Z,6.03
2017-07-31T19:39:52.466Z,6.30
2017-07-31T19:42:19.770Z,6.00
2017-07-31T19:44:46.653Z,5.80
2017-07-31T19:47:13.570Z,6.27
2017-07-31T19:49:40.449Z,6.87
2017-07-31T19:52:07.330Z,6.60
2017-07-31T19:54:34.265Z,6.30
2017-07-31T19:57:01.546Z,7.10
2017-07-31T19:59:28.726Z,6.40
2017-07-31T20:01:55.601Z,6.50
2017-07-31T20:04:22.902Z,7.63
2017-07-31T20:06:50.001Z,7.20
2017-07-31T20:09:17.062Z,7.77
2017-07-31T20:11:44.349Z,6.90
2017-07-31T20:14:11.369Z,6.70
2017-07-31T20:16:39.027Z,6.60
2017-07-31T20:19:06.368Z,6.53
2017-07-31T20:21:33.260Z,6.73
2017-07-31T20:24:00.173Z,6.60
2017-07-31T20:26:27.058Z,7.37
2017-07-31T20:28:53.974Z,6.97
2017-07-31T20:31:21.305Z,7.23
2017-07-31T20:33:48.253Z,6.47
2017-07-31T20:36:15.181Z,6.57
2017-07-31T20:38:42.062Z,6.40
2017-07-31T20:41:09.406Z,6.40
2017-07-31T20:43:36.346Z,6.13
2017-07-31T20:46:03.294Z,6.60
2017-07-31T20:48:30.205Z,6.23
2017-07-31T20:50:57.090Z,6.47
2017-07-31T20:53:24.438Z,6.70
2017-07-31T20:55:51.322Z,6.80
2017-07-31T20:58:18.214Z,6.73
2017-07-31T21:00:45.177Z,7.20
2017-07-31T21:03:12.127Z,7.70
2017-07-31T21:05:39.362Z,7.17
2017-07-31T21:08:06.370Z,6.80
2017-07-31T21:10:33.269Z,6.53
2017-07-31T21:13:00.254Z,5.83
2017-07-31T21:15:27.184Z,6.50
2017-07-31T21:17:54.521Z,6.43
2017-07-31T21:20:21.458Z,6.73
2017-07-31T21:22:48.413Z,7.10
2017-07-31T21:25:15.306Z,5.90
2017-07-31T21:27:42.218Z,7.20
2017-07-31T21:30:09.532Z,7.00
2017-07-31T21:32:36.502Z,6.60
2017-07-31T21:35:03.429Z,6.53
2017-07-31T21:37:30.399Z,5.90
2017-07-31T21:39:57.342Z,7.03
2017-07-31T21:42:24.257Z,5.80
2017-07-31T21:44:51.172Z,5.90
2017-07-31T21:47:18.057Z,6.93
2017-07-31T21:49:44.949Z,5.80
2017-07-31T21:52:12.281Z,6.70
2017-07-31T21:54:39.234Z,7.10
2017-07-31T21:57:06.177Z,6.80
2017-07-31T21:59:33.503Z,7.40
2017-07-31T22:02:00.419Z,7.67
2017-07-31T22:04:27.317Z,7.43
2017-07-31T22:06:54.265Z,7.17
2017-07-31T22:09:21.191Z,8.20
2017-07-31T22:11:48.101Z,8.20
2017-07-31T22:14:15.005Z,7.60
2017-07-31T22:16:41.986Z,7.20
2017-07-31T22:19:08.989Z,7.10
2017-07-31T22:21:35.946Z,8.00
2017-07-31T22:24:02.862Z,7.00
2017-07-31T22:26:29.846Z,7.70
2017-07-31T22:28:57.213Z,7.60
2017-07-31T22:31:24.549Z,7.30
2017-07-31T22:33:51.521Z,7.50
2017-07-31T22:36:18.804Z,8.13
2017-07-31T22:38:45.684Z,8.83
2017-07-31T22:41:12.618Z,7.03
2017-07-31T22:43:39.597Z,7.80
2017-07-31T22:46:06.947Z,6.30
2017-07-31T22:48:33.885Z,6.40
2017-07-31T22:51:00.817Z,6.20
2017-07-31T22:53:27.712Z,6.47
2017-07-31T22:55:54.741Z,7.23
2017-07-31T22:58:22.089Z,7.20
2017-07-31T23:00:49.038Z,6.07
2017-07-31T23:03:15.985Z,7.23
2017-07-31T23:05:42.874Z,6.57
2017-07-31T23:08:09.786Z,6.53
2017-07-31T23:10:37.067Z,7.43
2017-07-31T23:13:04.072Z,6.70
2017-07-31T23:15:31.022Z,7.17
2017-07-31T23:17:57.962Z,6.00
2017-07-31T23:20:24.921Z,6.10
2017-07-31T23:22:52.222Z,6.90
2017-07-31T23:25:19.209Z,6.77
2017-07-31T23:27:46.156Z,6.27
2017-07-31T23:30:13.041Z,6.10
2017-07-31T23:32:40.060Z,6.07
2017-07-31T23:35:07.414Z,5.80
2017-07-31T23:37:34.341Z,5.83
2017-07-31T23:40:01.221Z,5.63
2017-07-31T23:42:28.558Z,5.87
2017-07-31T23:44:55.913Z,6.00
2017-07-31T23:47:22.854Z,5.20
2017-07-31T23:49:49.810Z,6.00
2017-07-31T23:52:17.168Z,5.20
2017-07-31T23:54:44.047Z,5.00
2017-07-31T23:57:10.933Z,5.40
2017-07-31T23:59:37.866Z,5.60
