createdAt,value
2023-04-18T00:00:03.308Z,0.00
2023-04-18T00:01:03.244Z,0.00
2023-04-18T00:02:03.329Z,0.00
2023-04-18T00:03:04.655Z,0.00
2023-04-18T00:04:03.402Z,0.00
2023-04-18T00:05:03.369Z,0.00
2023-04-18T00:06:03.160Z,0.00
2023-04-18T00:07:03.189Z,0.00
2023-04-18T00:08:03.161Z,0.00
2023-04-18T00:09:03.216Z,0.00
2023-04-18T00:10:03.151Z,0.00
2023-04-18T00:11:03.126Z,0.00
2023-04-18T00:12:03.094Z,0.00
2023-04-18T00:13:03.086Z,0.00
2023-04-18T00:14:03.330Z,0.00
2023-04-18T00:15:03.105Z,0.00
2023-04-18T00:16:03.082Z,0.00
2023-04-18T00:17:03.167Z,0.00
2023-04-18T00:18:03.201Z,0.00
2023-04-18T00:19:03.010Z,0.00
2023-04-18T00:20:03.063Z,0.00
2023-04-18T00:21:03.078Z,0.00
2023-04-18T00:22:03.009Z,0.00
2023-04-18T00:23:02.985Z,0.00
2023-04-18T00:24:02.950Z,0.00
2023-04-18T00:25:02.963Z,0.00
2023-04-18T00:26:03.051Z,0.00
2023-04-18T00:27:03.036Z,0.00
2023-04-18T00:28:02.977Z,0.00
2023-04-18T00:29:02.996Z,0.00
2023-04-18T00:30:02.958Z,0.00
2023-04-18T00:31:02.999Z,0.00
2023-04-18T00:32:02.905Z,0.00
2023-04-18T00:33:02.943Z,0.00
2023-04-18T00:34:02.970Z,0.00
2023-04-18T00:35:02.861Z,0.00
2023-04-18T00:36:02.843Z,0.00
2023-04-18T00:37:02.925Z,0.00
2023-04-18T00:38:02.838Z,0.00
2023-04-18T00:39:02.846Z,0.00
2023-04-18T00:40:02.851Z,0.00
2023-04-18T00:41:02.873Z,0.00
2023-04-18T00:42:02.851Z,0.00
2023-04-18T00:43:02.859Z,0.00
2023-04-18T00:44:02.763Z,0.00
2023-04-18T00:45:02.827Z,0.00
2023-04-18T00:46:02.754Z,0.00
2023-04-18T00:47:02.739Z,0.00
2023-04-18T00:48:02.821Z,0.00
2023-04-18T00:49:02.722Z,0.00
2023-04-18T00:50:02.734Z,0.00
2023-04-18T00:51:02.724Z,0.00
2023-04-18T00:52:02.678Z,0.00
2023-04-18T00:53:02.654Z,0.00
2023-04-18T00:54:02.748Z,0.00
2023-04-18T00:55:02.642Z,0.00
2023-04-18T00:56:02.656Z,0.00
2023-04-18T00:57:02.635Z,0.00
2023-04-18T00:58:02.682Z,0.00
2023-04-18T00:59:02.600Z,0.00
2023-04-18T01:00:02.593Z,0.00
2023-04-18T01:01:02.710Z,0.00
2023-04-18T01:02:02.816Z,0.00
2023-04-18T01:03:02.942Z,0.00
2023-04-18T01:04:02.675Z,0.00
2023-04-18T01:05:02.565Z,0.00
2023-04-18T01:06:02.523Z,0.00
2023-04-18T01:07:02.615Z,0.00
2023-04-18T01:08:02.548Z,0.00
2023-04-18T01:09:02.647Z,0.00
2023-04-18T01:10:02.504Z,0.00
2023-04-18T01:11:02.523Z,0.00
2023-04-18T01:12:02.476Z,0.00
2023-04-18T01:13:02.502Z,0.00
2023-04-18T01:14:02.456Z,0.00
2023-04-18T01:15:02.437Z,0.00
2023-04-18T01:16:02.502Z,0.00
2023-04-18T01:17:02.514Z,0.00
2023-04-18T01:18:02.440Z,0.00
2023-04-18T01:19:02.421Z,0.00
2023-04-18T01:20:02.495Z,0.00
2023-04-18T01:21:02.345Z,0.00
2023-04-18T01:22:02.364Z,0.00
2023-04-18T01:23:02.482Z,0.00
2023-04-18T01:24:02.341Z,0.00
2023-04-18T01:25:02.413Z,0.00
2023-04-18T01:26:02.291Z,0.00
2023-04-18T01:27:02.343Z,0.00
2023-04-18T01:28:02.290Z,0.00
2023-04-18T01:29:02.311Z,0.00
2023-04-18T01:30:02.355Z,0.00
2023-04-18T01:31:02.310Z,0.00
2023-04-18T01:32:02.255Z,0.00
2023-04-18T01:33:02.375Z,0.00
2023-04-18T01:34:02.231Z,0.00
2023-04-18T01:35:02.201Z,0.00
2023-04-18T01:36:02.233Z,0.00
2023-04-18T01:37:02.246Z,0.00
2023-04-18T01:38:02.204Z,0.00
2023-04-18T01:39:02.251Z,0.00
2023-04-18T01:40:02.229Z,0.00
2023-04-18T01:41:02.148Z,0.00
2023-04-18T01:42:02.265Z,0.00
2023-04-18T01:43:02.147Z,0.00
2023-04-18T01:44:02.174Z,0.00
2023-04-18T01:45:02.131Z,0.00
2023-04-18T01:46:02.095Z,0.00
2023-04-18T01:47:02.187Z,0.00
2023-04-18T01:48:02.191Z,0.00
2023-04-18T01:49:02.037Z,0.00
2023-04-18T01:50:02.102Z,0.00
2023-04-18T01:51:02.058Z,0.00
2023-04-18T01:52:02.059Z,0.00
2023-04-18T01:53:02.197Z,0.00
2023-04-18T01:54:02.064Z,0.00
2023-04-18T01:55:02.002Z,0.00
2023-04-18T01:56:02.065Z,0.00
2023-04-18T01:57:01.974Z,0.00
2023-04-18T01:58:02.038Z,0.00
2023-04-18T01:59:01.953Z,0.00
2023-04-18T02:00:01.963Z,0.00
2023-04-18T02:01:02.028Z,0.00
2023-04-18T02:02:02.001Z,0.00
2023-04-18T02:03:02.299Z,0.00
2023-04-18T02:04:01.984Z,0.00
2023-04-18T02:05:01.882Z,0.00
2023-04-18T02:06:01.982Z,0.00
2023-04-18T02:07:01.943Z,0.00
2023-04-18T02:08:01.868Z,0.00
2023-04-18T02:09:01.856Z,0.00
2023-04-18T02:10:01.969Z,0.00
2023-04-18T02:11:01.828Z,0.00
2023-04-18T02:12:01.890Z,0.00
2023-04-18T02:13:01.870Z,0.00
2023-04-18T02:14:01.821Z,0.00
2023-04-18T02:15:01.771Z,0.00
2023-04-18T02:16:01.911Z,0.00
2023-04-18T02:17:01.805Z,0.00
2023-04-18T02:18:01.892Z,0.00
2023-04-18T02:19:01.748Z,0.00
2023-04-18T02:20:01.742Z,0.00
2023-04-18T02:21:01.816Z,0.00
2023-04-18T02:22:01.779Z,0.00
2023-04-18T02:23:01.755Z,0.00
2023-04-18T02:24:01.712Z,0.00
2023-04-18T02:25:01.727Z,0.00
2023-04-18T02:26:01.782Z,0.00
2023-04-18T02:27:01.662Z,0.00
2023-04-18T02:28:01.676Z,0.00
2023-04-18T02:29:01.654Z,0.00
2023-04-18T02:30:01.665Z,0.00
2023-04-18T02:31:01.653Z,0.00
2023-04-18T02:32:01.689Z,0.00
2023-04-18T02:33:01.675Z,0.00
2023-04-18T02:34:01.568Z,0.00
2023-04-18T02:35:01.654Z,0.00
2023-04-18T02:36:01.624Z,0.00
2023-04-18T02:37:01.644Z,0.00
2023-04-18T02:38:01.599Z,0.00
2023-04-18T02:39:01.591Z,0.00
2023-04-18T02:40:01.606Z,0.00
2023-04-18T02:41:01.519Z,0.00
2023-04-18T02:42:01.551Z,0.00
2023-04-18T02:43:01.605Z,0.00
2023-04-18T02:44:01.561Z,0.00
2023-04-18T02:45:01.438Z,0.00
2023-04-18T02:46:01.539Z,0.00
2023-04-18T02:47:01.513Z,0.00
2023-04-18T02:48:01.530Z,0.00
2023-04-18T02:49:01.477Z,0.00
2023-04-18T02:50:01.571Z,0.00
2023-04-18T02:51:01.427Z,0.00
2023-04-18T02:52:01.525Z,0.00
2023-04-18T02:53:01.398Z,0.00
2023-04-18T02:54:01.465Z,0.00
2023-04-18T02:55:01.357Z,0.00
2023-04-18T02:56:01.401Z,0.00
2023-04-18T02:57:01.386Z,0.00
2023-04-18T02:58:01.358Z,0.00
2023-04-18T02:59:01.349Z,0.00
2023-04-18T03:00:01.281Z,0.00
2023-04-18T03:01:01.352Z,0.00
2023-04-18T03:02:01.442Z,0.00
2023-04-18T03:03:01.448Z,0.00
2023-04-18T03:04:01.268Z,0.00
2023-04-18T03:05:01.292Z,0.00
2023-04-18T03:06:01.319Z,0.00
2023-04-18T03:07:01.231Z,0.00
2023-04-18T03:08:01.259Z,0.00
2023-04-18T03:09:01.214Z,0.00
2023-04-18T03:10:01.192Z,0.00
2023-04-18T03:11:01.268Z,0.00
2023-04-18T03:12:01.207Z,0.00
2023-04-18T03:13:01.154Z,0.00
2023-04-18T03:14:01.271Z,0.00
2023-04-18T03:15:01.112Z,0.00
2023-04-18T03:16:01.151Z,0.00
2023-04-18T03:17:01.094Z,0.00
2023-04-18T03:18:01.216Z,0.00
2023-04-18T03:19:01.121Z,0.00
2023-04-18T03:20:01.063Z,0.00
2023-04-18T03:21:01.107Z,0.00
2023-04-18T03:22:01.033Z,0.00
2023-04-18T03:23:01.126Z,0.00
2023-04-18T03:24:01.032Z,0.00
2023-04-18T03:25:01.049Z,0.00
2023-04-18T03:26:01.093Z,0.00
2023-04-18T03:27:01.020Z,0.00
2023-04-18T03:28:01.037Z,0.00
2023-04-18T03:29:00.999Z,0.00
2023-04-18T03:30:00.951Z,0.00
2023-04-18T03:31:01.075Z,0.00
2023-04-18T03:32:00.977Z,0.00
2023-04-18T03:33:00.930Z,0.00
2023-04-18T03:34:01.005Z,0.00
2023-04-18T03:35:00.938Z,0.00
2023-04-18T03:36:00.946Z,0.00
2023-04-18T03:37:00.936Z,0.00
2023-04-18T03:38:00.935Z,0.00
2023-04-18T03:39:00.915Z,0.00
2023-04-18T03:40:00.910Z,0.00
2023-04-18T03:41:00.872Z,0.00
2023-04-18T03:42:00.903Z,0.00
2023-04-18T03:43:00.846Z,0.00
2023-04-18T03:44:00.842Z,0.00
2023-04-18T03:45:00.892Z,0.00
2023-04-18T03:46:00.835Z,0.00
2023-04-18T03:47:00.801Z,0.00
2023-04-18T03:48:00.920Z,0.00
2023-04-18T03:49:00.848Z,0.00
2023-04-18T03:50:00.774Z,0.00
2023-04-18T03:51:00.820Z,0.00
2023-04-18T03:52:00.725Z,0.00
2023-04-18T03:53:00.776Z,0.00
2023-04-18T03:54:00.774Z,0.00
2023-04-18T03:55:00.688Z,1.00
2023-04-18T03:56:00.666Z,1.00
2023-04-18T03:57:00.627Z,1.00
2023-04-18T03:58:00.620Z,1.00
2023-04-18T03:59:00.620Z,2.00
2023-04-18T04:00:00.592Z,2.00
2023-04-18T04:01:00.560Z,1.00
2023-04-18T04:02:00.667Z,1.00
2023-04-18T04:03:00.624Z,2.00
2023-04-18T04:04:00.599Z,2.00
2023-04-18T04:05:00.649Z,4.00
2023-04-18T04:06:00.614Z,7.00
2023-04-18T04:07:00.553Z,3.00
2023-04-18T04:08:00.546Z,2.00
2023-04-18T04:09:00.642Z,4.00
2023-04-18T04:10:00.605Z,13.00
2023-04-18T04:11:00.474Z,10.00
2023-04-18T04:12:00.635Z,10.00
2023-04-18T04:13:00.445Z,8.00
2023-04-18T04:14:00.434Z,11.00
2023-04-18T04:15:00.407Z,11.00
2023-04-18T04:16:00.572Z,16.00
2023-04-18T04:17:00.576Z,20.00
2023-04-18T04:18:00.487Z,29.00
2023-04-18T04:19:00.368Z,32.00
2023-04-18T04:20:00.387Z,40.00
2023-04-18T04:21:00.360Z,41.00
2023-04-18T04:22:00.393Z,52.00
2023-04-18T04:23:00.354Z,66.00
2023-04-18T04:24:00.321Z,73.00
2023-04-18T04:25:00.436Z,81.00
2023-04-18T04:26:00.307Z,90.00
2023-04-18T04:27:00.290Z,104.00
2023-04-18T04:28:00.286Z,121.00
2023-04-18T04:29:00.249Z,132.00
2023-04-18T04:30:00.251Z,137.00
2023-04-18T04:31:00.251Z,151.00
2023-04-18T04:32:00.302Z,172.00
2023-04-18T04:33:00.312Z,191.00
2023-04-18T04:34:00.221Z,211.00
2023-04-18T04:35:00.190Z,238.00
2023-04-18T04:36:00.233Z,263.00
2023-04-18T04:37:00.226Z,283.00
2023-04-18T04:38:00.178Z,300.00
2023-04-18T04:39:00.146Z,325.00
2023-04-18T04:40:00.187Z,362.00
2023-04-18T04:41:00.164Z,391.00
2023-04-18T04:42:00.230Z,396.00
2023-04-18T04:43:00.151Z,386.00
2023-04-18T04:44:00.276Z,407.00
2023-04-18T04:45:00.297Z,460.00
2023-04-18T04:46:00.209Z,546.00
2023-04-18T04:47:00.119Z,677.00
2023-04-18T04:48:00.326Z,750.00
2023-04-18T04:49:00.113Z,757.00
2023-04-18T04:50:00.274Z,766.00
2023-04-18T04:51:00.057Z,840.00
2023-04-18T04:52:01.434Z,915.00
2023-04-18T04:53:00.122Z,935.00
2023-04-18T04:53:59.996Z,918.00
2023-04-18T04:55:00.115Z,967.00
2023-04-18T04:55:59.979Z,1039.00
2023-04-18T04:57:00.030Z,1124.00
2023-04-18T04:58:00.028Z,1195.00
2023-04-18T04:59:00.042Z,1272.00
2023-04-18T05:00:00.013Z,1358.00
2023-04-18T05:01:00.018Z,1442.00
2023-04-18T05:01:59.962Z,1460.00
2023-04-18T05:03:00.225Z,1437.00
2023-04-18T05:04:00.052Z,1472.00
2023-04-18T05:04:59.908Z,1552.00
2023-04-18T05:05:59.907Z,1586.00
2023-04-18T05:06:59.916Z,1579.00
2023-04-18T05:07:59.992Z,1578.00
2023-04-18T05:08:59.890Z,1525.00
2023-04-18T05:09:59.875Z,1492.00
2023-04-18T05:10:59.813Z,1517.00
2023-04-18T05:11:59.890Z,1563.00
2023-04-18T05:12:59.821Z,1567.00
2023-04-18T05:13:59.787Z,1531.00
2023-04-18T05:14:59.948Z,1612.00
2023-04-18T05:15:59.835Z,1856.00
2023-04-18T05:16:59.892Z,1823.00
2023-04-18T05:17:59.859Z,1804.00
2023-04-18T05:18:59.788Z,1813.00
2023-04-18T05:19:59.768Z,1839.00
2023-04-18T05:20:59.752Z,1915.00
2023-04-18T05:21:59.744Z,2010.00
2023-04-18T05:22:59.860Z,2149.00
2023-04-18T05:23:59.769Z,2198.00
2023-04-18T05:24:59.741Z,2121.00
2023-04-18T05:25:59.733Z,2049.00
2023-04-18T05:26:59.668Z,2317.00
2023-04-18T05:27:59.844Z,2773.00
2023-04-18T05:28:59.684Z,2953.00
2023-04-18T05:29:59.700Z,3088.00
2023-04-18T05:30:59.722Z,3295.00
2023-04-18T05:31:59.686Z,3441.00
2023-04-18T05:32:59.693Z,3617.00
2023-04-18T05:33:59.607Z,4080.00
2023-04-18T05:34:59.629Z,4619.00
2023-04-18T05:35:59.719Z,4515.00
2023-04-18T05:36:59.609Z,4167.00
2023-04-18T05:37:59.668Z,4011.00
2023-04-18T05:38:59.600Z,3906.00
2023-04-18T05:40:00.902Z,4001.00
2023-04-18T05:40:59.568Z,4075.00
2023-04-18T05:41:59.570Z,3996.00
2023-04-18T05:42:59.525Z,4267.00
2023-04-18T05:44:05.499Z,4299.00
2023-04-18T05:45:00.829Z,4343.00
2023-04-18T05:45:59.513Z,4913.00
2023-04-18T05:46:59.521Z,5013.00
2023-04-18T05:47:59.568Z,4910.00
2023-04-18T05:48:59.454Z,5474.00
2023-04-18T05:49:59.490Z,5733.00
2023-04-18T05:50:59.435Z,5343.00
2023-04-18T05:51:59.420Z,4987.00
2023-04-18T05:52:59.431Z,5037.00
2023-04-18T05:53:59.472Z,5107.00
2023-04-18T05:54:59.455Z,5306.00
2023-04-18T05:55:59.415Z,5304.00
2023-04-18T05:56:59.435Z,4936.00
2023-04-18T05:57:59.468Z,4737.00
2023-04-18T05:58:59.298Z,4634.00
2023-04-18T05:59:59.504Z,4623.00
2023-04-18T06:00:59.305Z,4821.00
2023-04-18T06:01:59.431Z,4724.00
2023-04-18T06:02:59.503Z,4406.00
2023-04-18T06:03:59.343Z,4517.00
2023-04-18T06:04:59.507Z,4367.00
2023-04-18T06:05:59.346Z,4024.00
2023-04-18T06:06:59.233Z,3691.00
2023-04-18T06:07:59.341Z,3937.00
2023-04-18T06:08:59.273Z,4284.00
2023-04-18T06:09:59.156Z,4225.00
2023-04-18T06:10:59.161Z,4000.00
2023-04-18T06:11:59.202Z,4027.00
2023-04-18T06:12:59.168Z,3797.00
2023-04-18T06:13:59.255Z,3856.00
2023-04-18T06:14:59.161Z,4061.00
2023-04-18T06:15:59.198Z,3696.00
2023-04-18T06:16:59.153Z,3803.00
2023-04-18T06:17:59.191Z,3797.00
2023-04-18T06:19:01.292Z,4096.00
2023-04-18T06:19:59.191Z,3650.00
2023-04-18T06:20:59.156Z,3599.00
2023-04-18T06:21:59.081Z,3862.00
2023-04-18T06:22:59.059Z,4283.00
2023-04-18T06:23:59.079Z,4350.00
2023-04-18T06:24:59.034Z,4760.00
2023-04-18T06:25:59.062Z,4910.00
2023-04-18T06:26:58.996Z,4572.00
2023-04-18T06:27:58.983Z,4625.00
2023-04-18T06:28:58.973Z,4519.00
2023-04-18T06:29:59.060Z,4378.00
2023-04-18T06:30:58.935Z,5130.00
2023-04-18T06:31:59.062Z,4762.00
2023-04-18T06:32:59.022Z,4501.00
2023-04-18T06:33:58.909Z,4681.00
2023-04-18T06:34:58.907Z,4612.00
2023-04-18T06:35:59.087Z,4216.00
2023-04-18T06:36:58.910Z,4752.00
2023-04-18T06:37:58.907Z,5004.00
2023-04-18T06:38:58.979Z,5396.00
2023-04-18T06:39:58.848Z,5209.00
2023-04-18T06:40:58.841Z,4936.00
2023-04-18T06:41:59.001Z,5066.00
2023-04-18T06:42:58.907Z,5094.00
2023-04-18T06:44:04.058Z,5005.00
2023-04-18T06:44:59.843Z,5269.00
2023-04-18T06:45:58.861Z,5312.00
2023-04-18T06:46:59.077Z,5618.00
2023-04-18T06:47:58.831Z,5408.00
2023-04-18T06:48:58.782Z,5964.00
2023-04-18T06:49:58.737Z,6278.00
2023-04-18T06:50:58.747Z,5822.00
2023-04-18T06:51:58.738Z,6313.00
2023-04-18T06:52:58.768Z,5989.00
2023-04-18T06:53:58.791Z,6506.00
2023-04-18T06:54:58.739Z,6481.00
2023-04-18T06:55:58.665Z,6117.00
2023-04-18T06:56:58.681Z,6065.00
2023-04-18T06:57:58.653Z,6142.00
2023-04-18T06:58:58.748Z,6567.00
2023-04-18T06:59:58.644Z,6288.00
2023-04-18T07:00:58.829Z,6477.00
2023-04-18T07:01:58.654Z,6412.00
2023-04-18T07:02:58.760Z,6147.00
2023-04-18T07:03:58.753Z,4376.00
2023-04-18T07:04:58.586Z,4705.00
2023-04-18T07:05:58.568Z,5323.00
2023-04-18T07:06:58.642Z,6388.00
2023-04-18T07:07:58.622Z,5276.00
2023-04-18T07:08:58.660Z,5562.00
2023-04-18T07:09:58.669Z,6364.00
2023-04-18T07:10:58.528Z,7330.00
2023-04-18T07:11:58.461Z,6091.00
2023-04-18T07:12:58.524Z,6885.00
2023-04-18T07:13:58.503Z,7173.00
2023-04-18T07:14:58.505Z,7600.00
2023-04-18T07:15:58.666Z,6904.00
2023-04-18T07:16:58.421Z,8221.00
2023-04-18T07:17:58.504Z,6123.00
2023-04-18T07:18:58.433Z,7077.00
2023-04-18T07:19:58.395Z,7591.00
2023-04-18T07:20:58.379Z,5684.00
2023-04-18T07:21:58.374Z,6835.00
2023-04-18T07:22:58.380Z,7655.00
2023-04-18T07:23:58.423Z,5832.00
2023-04-18T07:24:58.436Z,7891.00
2023-04-18T07:25:58.422Z,5840.00
2023-04-18T07:26:58.350Z,8193.00
2023-04-18T07:27:58.352Z,10130.00
2023-04-18T07:28:58.310Z,8391.00
2023-04-18T07:29:58.304Z,6908.00
2023-04-18T07:30:58.486Z,7251.00
2023-04-18T07:31:58.237Z,7112.00
2023-04-18T07:32:58.344Z,7641.00
2023-04-18T07:33:58.260Z,7359.00
2023-04-18T07:34:58.254Z,8102.00
2023-04-18T07:35:58.243Z,7976.00
2023-04-18T07:36:58.241Z,7233.00
2023-04-18T07:37:58.197Z,7771.00
2023-04-18T07:38:58.205Z,8833.00
2023-04-18T07:39:58.196Z,9299.00
2023-04-18T07:40:58.277Z,8449.00
2023-04-18T07:41:58.227Z,9272.00
2023-04-18T07:42:58.160Z,9159.00
2023-04-18T07:43:58.161Z,9196.00
2023-04-18T07:44:58.163Z,9087.00
2023-04-18T07:45:58.139Z,7879.00
2023-04-18T07:46:58.091Z,6006.00
2023-04-18T07:47:58.214Z,7068.00
2023-04-18T07:48:58.126Z,6965.00
2023-04-18T07:49:58.072Z,8363.00
2023-04-18T07:50:58.079Z,9519.00
2023-04-18T07:51:58.113Z,8811.00
2023-04-18T07:52:58.025Z,8014.00
2023-04-18T07:53:58.071Z,6691.00
2023-04-18T07:54:58.058Z,9325.00
2023-04-18T07:55:58.067Z,9089.00
2023-04-18T07:56:58.039Z,10117.00
2023-04-18T07:57:57.997Z,10351.00
2023-04-18T07:58:58.108Z,7033.00
2023-04-18T07:59:57.974Z,8825.00
2023-04-18T08:00:57.959Z,10272.00
2023-04-18T08:01:58.022Z,10392.00
2023-04-18T08:02:58.090Z,10423.00
2023-04-18T08:03:58.119Z,7906.00
2023-04-18T08:04:58.141Z,6438.00
2023-04-18T08:05:57.958Z,9379.00
2023-04-18T08:06:57.929Z,10105.00
2023-04-18T08:07:57.888Z,10732.00
2023-04-18T08:08:57.889Z,9982.00
2023-04-18T08:09:57.841Z,11883.00
2023-04-18T08:10:57.825Z,11274.00
2023-04-18T08:11:57.858Z,7367.00
2023-04-18T08:12:57.821Z,8351.00
2023-04-18T08:13:57.825Z,9880.00
2023-04-18T08:14:57.805Z,11333.00
2023-04-18T08:15:57.819Z,11169.00
2023-04-18T08:16:57.844Z,8968.00
2023-04-18T08:17:57.855Z,7050.00
2023-04-18T08:18:57.831Z,7920.00
2023-04-18T08:19:57.804Z,9868.00
2023-04-18T08:20:57.771Z,10326.00
2023-04-18T08:21:57.774Z,9033.00
2023-04-18T08:23:07.437Z,9783.00
2023-04-18T08:23:58.751Z,7098.00
2023-04-18T08:25:05.134Z,8324.00
2023-04-18T08:25:58.735Z,8015.00
2023-04-18T08:26:57.756Z,8822.00
2023-04-18T08:27:57.674Z,6662.00
2023-04-18T08:28:57.680Z,6051.00
2023-04-18T08:29:57.632Z,6607.00
2023-04-18T08:30:57.740Z,11131.00
2023-04-18T08:31:57.696Z,13147.00
2023-04-18T08:32:57.693Z,10696.00
2023-04-18T08:33:57.693Z,8519.00
2023-04-18T08:34:57.664Z,6239.00
2023-04-18T08:35:57.732Z,7010.00
2023-04-18T08:36:57.586Z,7769.00
2023-04-18T08:37:57.553Z,6676.00
2023-04-18T08:38:57.590Z,7239.00
2023-04-18T08:39:57.581Z,7119.00
2023-04-18T08:40:57.562Z,11420.00
2023-04-18T08:41:57.601Z,12263.00
2023-04-18T08:42:57.515Z,11703.00
2023-04-18T08:43:57.510Z,12502.00
2023-04-18T08:44:57.555Z,15623.00
2023-04-18T08:45:57.509Z,12019.00
2023-04-18T08:46:57.554Z,12122.00
2023-04-18T08:47:57.540Z,14821.00
2023-04-18T08:48:57.466Z,13043.00
2023-04-18T08:49:57.523Z,11654.00
2023-04-18T08:50:57.460Z,11787.00
2023-04-18T08:51:57.408Z,10912.00
2023-04-18T08:52:57.496Z,10077.00
2023-04-18T08:53:57.552Z,12591.00
2023-04-18T08:54:57.465Z,10811.00
2023-04-18T08:55:57.503Z,10925.00
2023-04-18T08:56:57.415Z,9168.00
2023-04-18T08:57:57.395Z,8443.00
2023-04-18T08:58:57.339Z,8584.00
2023-04-18T08:59:57.449Z,11429.00
2023-04-18T09:00:57.362Z,17761.00
2023-04-18T09:01:57.464Z,18097.00
2023-04-18T09:02:57.687Z,15519.00
2023-04-18T09:03:57.312Z,11609.00
2023-04-18T09:04:57.282Z,13390.00
2023-04-18T09:05:57.222Z,11618.00
2023-04-18T09:06:57.230Z,12209.00
2023-04-18T09:07:57.269Z,15787.00
2023-04-18T09:08:57.219Z,17420.00
2023-04-18T09:09:57.242Z,17826.00
2023-04-18T09:10:57.205Z,20020.00
2023-04-18T09:11:57.182Z,22028.00
2023-04-18T09:12:57.196Z,15884.00
2023-04-18T09:13:57.240Z,20302.00
2023-04-18T09:14:57.151Z,20525.00
2023-04-18T09:15:57.152Z,19728.00
2023-04-18T09:16:57.213Z,21583.00
2023-04-18T09:17:57.131Z,21026.00
2023-04-18T09:18:57.101Z,19998.00
2023-04-18T09:19:57.303Z,18141.00
2023-04-18T09:20:57.110Z,15942.00
2023-04-18T09:21:57.074Z,16754.00
2023-04-18T09:22:57.088Z,17569.00
2023-04-18T09:23:57.177Z,16872.00
2023-04-18T09:24:57.051Z,16289.00
2023-04-18T09:25:58.870Z,15272.00
2023-04-18T09:26:57.050Z,16925.00
2023-04-18T09:27:57.064Z,18101.00
2023-04-18T09:28:57.051Z,14716.00
2023-04-18T09:29:58.039Z,25684.00
2023-04-18T09:30:57.050Z,25552.00
2023-04-18T09:31:56.972Z,23405.00
2023-04-18T09:32:57.022Z,22949.00
2023-04-18T09:33:57.141Z,20114.00
2023-04-18T09:34:56.946Z,26277.00
2023-04-18T09:35:57.001Z,19127.00
2023-04-18T09:36:57.100Z,27703.00
2023-04-18T09:37:57.023Z,24884.00
2023-04-18T09:38:57.356Z,21425.00
2023-04-18T09:39:56.874Z,19254.00
2023-04-18T09:40:57.063Z,17232.00
2023-04-18T09:41:56.904Z,19328.00
2023-04-18T09:42:56.843Z,14626.00
2023-04-18T09:43:56.828Z,13459.00
2023-04-18T09:44:56.975Z,17414.00
2023-04-18T09:45:56.799Z,18045.00
2023-04-18T09:46:56.873Z,16062.00
2023-04-18T09:47:56.793Z,16049.00
2023-04-18T09:48:56.802Z,18913.00
2023-04-18T09:49:56.788Z,21910.00
2023-04-18T09:50:56.820Z,18378.00
2023-04-18T09:51:56.773Z,14413.00
2023-04-18T09:52:56.744Z,11043.00
2023-04-18T09:53:56.738Z,11146.00
2023-04-18T09:54:56.721Z,12970.00
2023-04-18T09:55:57.823Z,11416.00
2023-04-18T09:56:56.682Z,8848.00
2023-04-18T09:57:56.661Z,7027.00
2023-04-18T09:58:56.689Z,8577.00
2023-04-18T09:59:56.660Z,10992.00
2023-04-18T10:00:56.682Z,15642.00
2023-04-18T10:01:56.799Z,16893.00
2023-04-18T10:02:56.670Z,39439.00
2023-04-18T10:03:56.711Z,29396.00
2023-04-18T10:04:56.637Z,23803.00
2023-04-18T10:05:57.765Z,25483.00
2023-04-18T10:06:56.564Z,23430.00
2023-04-18T10:07:56.567Z,21474.00
2023-04-18T10:08:56.555Z,18138.00
2023-04-18T10:09:56.618Z,20184.00
2023-04-18T10:10:56.525Z,14950.00
2023-04-18T10:11:56.520Z,32488.00
2023-04-18T10:12:56.511Z,24168.00
2023-04-18T10:13:56.492Z,21083.00
2023-04-18T10:14:56.483Z,17042.00
2023-04-18T10:15:56.615Z,17937.00
2023-04-18T10:16:56.444Z,17069.00
2023-04-18T10:18:04.426Z,13943.00
2023-04-18T10:18:57.445Z,19628.00
2023-04-18T10:19:56.451Z,22155.00
2023-04-18T10:20:56.426Z,24314.00
2023-04-18T10:21:56.436Z,22542.00
2023-04-18T10:22:56.396Z,20973.00
2023-04-18T10:23:56.391Z,19732.00
2023-04-18T10:24:56.449Z,19017.00
2023-04-18T10:25:56.536Z,18495.00
2023-04-18T10:26:56.369Z,17295.00
2023-04-18T10:27:56.337Z,18833.00
2023-04-18T10:28:56.346Z,18783.00
2023-04-18T10:29:56.329Z,16697.00
2023-04-18T10:30:56.350Z,16299.00
2023-04-18T10:31:56.419Z,17609.00
2023-04-18T10:32:56.301Z,16374.00
2023-04-18T10:34:56.333Z,21013.00
2023-04-18T10:35:56.241Z,17507.00
2023-04-18T10:36:56.271Z,18257.00
2023-04-18T10:37:56.250Z,19397.00
2023-04-18T10:38:56.198Z,13634.00
2023-04-18T10:39:56.237Z,21967.00
2023-04-18T10:40:56.174Z,18088.00
2023-04-18T10:41:56.276Z,14558.00
2023-04-18T10:42:56.180Z,15245.00
2023-04-18T10:43:56.180Z,16289.00
2023-04-18T10:44:56.160Z,15863.00
2023-04-18T10:45:56.161Z,14697.00
2023-04-18T10:46:56.286Z,11385.00
2023-04-18T10:47:56.188Z,11312.00
2023-04-18T10:48:56.111Z,11305.00
2023-04-18T10:49:56.267Z,13005.00
2023-04-18T10:50:56.136Z,14905.00
2023-04-18T10:51:56.460Z,14428.00
2023-04-18T10:52:56.044Z,12929.00
2023-04-18T10:53:56.106Z,14292.00
2023-04-18T10:54:58.412Z,15920.00
2023-04-18T10:55:56.029Z,20960.00
2023-04-18T10:56:55.996Z,19466.00
2023-04-18T10:57:56.094Z,17403.00
2023-04-18T10:58:55.974Z,17878.00
2023-04-18T10:59:55.985Z,17518.00
2023-04-18T11:00:56.045Z,17951.00
2023-04-18T11:01:57.047Z,18985.00
2023-04-18T11:02:56.320Z,16654.00
2023-04-18T11:03:56.055Z,16900.00
2023-04-18T11:04:56.095Z,21326.00
2023-04-18T11:05:55.948Z,22302.00
2023-04-18T11:06:55.915Z,24295.00
2023-04-18T11:07:56.112Z,7328.00
2023-04-18T11:08:55.870Z,65636.00
2023-04-18T11:09:55.884Z,25055.00
2023-04-18T11:10:55.906Z,21472.00
2023-04-18T11:11:55.893Z,18720.00
2023-04-18T11:12:55.836Z,15739.00
2023-04-18T11:13:55.849Z,12374.00
2023-04-18T11:14:55.911Z,19675.00
2023-04-18T11:15:55.817Z,22055.00
2023-04-18T11:16:55.928Z,20542.00
2023-04-18T11:17:55.880Z,17403.00
2023-04-18T11:18:55.763Z,17205.00
2023-04-18T11:19:55.825Z,21111.00
2023-04-18T11:20:55.731Z,19899.00
2023-04-18T11:21:55.748Z,20925.00
2023-04-18T11:22:55.717Z,22443.00
2023-04-18T11:23:55.756Z,23766.00
2023-04-18T11:24:55.810Z,20640.00
2023-04-18T11:25:55.698Z,16305.00
2023-04-18T11:26:56.107Z,17550.00
2023-04-18T11:27:55.686Z,20397.00
2023-04-18T11:28:55.696Z,17121.00
2023-04-18T11:29:55.678Z,12406.00
2023-04-18T11:30:55.743Z,11567.00
2023-04-18T11:31:58.620Z,13662.00
2023-04-18T11:32:55.636Z,18604.00
2023-04-18T11:33:55.684Z,20931.00
2023-04-18T11:34:55.599Z,21510.00
2023-04-18T11:35:55.630Z,19189.00
2023-04-18T11:36:55.626Z,19046.00
2023-04-18T11:37:55.650Z,20040.00
2023-04-18T11:38:55.534Z,19207.00
2023-04-18T11:39:55.568Z,18107.00
2023-04-18T11:40:55.506Z,19784.00
2023-04-18T11:41:55.499Z,19061.00
2023-04-18T11:42:55.488Z,17610.00
2023-04-18T11:43:55.479Z,13674.00
2023-04-18T11:44:55.657Z,12598.00
2023-04-18T11:45:55.485Z,13791.00
2023-04-18T11:46:55.558Z,15251.00
2023-04-18T11:47:55.567Z,17262.00
2023-04-18T11:48:55.452Z,17399.00
2023-04-18T11:49:57.056Z,18517.00
2023-04-18T11:50:55.441Z,18043.00
2023-04-18T11:51:55.398Z,17060.00
2023-04-18T11:52:55.380Z,16994.00
2023-04-18T11:53:55.397Z,17159.00
2023-04-18T11:54:55.388Z,17012.00
2023-04-18T11:55:55.333Z,18392.00
2023-04-18T11:56:55.327Z,21664.00
2023-04-18T11:57:55.322Z,21894.00
2023-04-18T11:58:55.319Z,21707.00
2023-04-18T11:59:55.368Z,18651.00
2023-04-18T12:00:55.366Z,16151.00
2023-04-18T12:01:58.753Z,18000.00
2023-04-18T12:02:55.449Z,24887.00
2023-04-18T12:03:55.431Z,24458.00
2023-04-18T12:04:55.623Z,20700.00
2023-04-18T12:05:55.388Z,16395.00
2023-04-18T12:06:55.219Z,16114.00
2023-04-18T12:07:55.225Z,16418.00
2023-04-18T12:08:55.185Z,18968.00
2023-04-18T12:09:55.273Z,23782.00
2023-04-18T12:10:55.262Z,18946.00
2023-04-18T12:11:55.199Z,22354.00
2023-04-18T12:12:55.207Z,21171.00
2023-04-18T12:13:55.171Z,17593.00
2023-04-18T12:14:55.160Z,18949.00
2023-04-18T12:15:55.216Z,19635.00
2023-04-18T12:16:55.316Z,17723.00
2023-04-18T12:17:55.143Z,16848.00
2023-04-18T12:18:55.128Z,17655.00
2023-04-18T12:19:55.223Z,19380.00
2023-04-18T12:20:55.097Z,19378.00
2023-04-18T12:21:55.090Z,20968.00
2023-04-18T12:22:55.085Z,20737.00
2023-04-18T12:23:55.450Z,19851.00