createdAt,value
2023-05-23T00:01:24.812Z,17.60
2023-05-23T00:03:57.366Z,17.60
2023-05-23T00:06:29.426Z,17.60
2023-05-23T00:09:01.884Z,17.60
2023-05-23T00:11:33.894Z,17.60
2023-05-23T00:14:08.425Z,17.50
2023-05-23T00:16:42.904Z,17.50
2023-05-23T00:19:16.377Z,17.50
2023-05-23T00:21:48.847Z,17.50
2023-05-23T00:24:20.773Z,17.50
2023-05-23T00:26:52.927Z,17.50
2023-05-23T00:29:24.926Z,17.40
2023-05-23T00:31:57.154Z,17.40
2023-05-23T00:34:29.304Z,17.40
2023-05-23T00:37:02.365Z,17.30
2023-05-23T00:39:34.378Z,17.30
2023-05-23T00:42:06.730Z,17.30
2023-05-23T00:44:38.681Z,17.20
2023-05-23T00:47:13.858Z,17.20
2023-05-23T00:49:46.307Z,17.20
2023-05-23T00:52:18.334Z,17.20
2023-05-23T00:54:50.675Z,17.20
2023-05-23T00:57:23.192Z,17.30
2023-05-23T00:59:55.735Z,17.40
2023-05-23T01:02:28.655Z,17.40
2023-05-23T01:05:02.464Z,17.30
2023-05-23T01:07:34.407Z,17.30
2023-05-23T01:10:07.860Z,17.30
2023-05-23T01:13:25.004Z,17.30
2023-05-23T01:16:14.958Z,17.30
2023-05-23T01:19:14.581Z,17.30
2023-05-23T01:21:54.970Z,17.30
2023-05-23T01:24:36.684Z,17.30
2023-05-23T01:27:42.366Z,17.20
2023-05-23T01:30:19.190Z,17.30
2023-05-23T01:32:56.642Z,17.30
2023-05-23T01:35:29.446Z,17.30
2023-05-23T01:38:01.636Z,17.30
2023-05-23T01:40:33.582Z,17.20
2023-05-23T01:43:05.703Z,17.20
2023-05-23T01:45:37.904Z,17.20
2023-05-23T01:48:11.950Z,17.20
2023-05-23T01:50:47.688Z,17.20
2023-05-23T01:53:23.649Z,17.20
2023-05-23T01:55:56.369Z,17.00
2023-05-23T01:58:28.478Z,17.00
2023-05-23T02:01:01.323Z,17.00
2023-05-23T02:03:33.474Z,17.00
2023-05-23T02:06:05.643Z,17.00
2023-05-23T02:08:37.792Z,17.00
2023-05-23T02:11:10.719Z,17.00
2023-05-23T02:13:42.673Z,16.90
2023-05-23T02:16:14.703Z,16.90
2023-05-23T02:18:46.829Z,16.80
2023-05-23T02:21:19.422Z,16.80
2023-05-23T02:23:51.405Z,16.80
2023-05-23T02:26:23.426Z,16.80
2023-05-23T02:28:55.412Z,16.80
2023-05-23T02:31:28.079Z,16.90
2023-05-23T02:34:00.186Z,16.90
2023-05-23T02:36:33.484Z,16.80
2023-05-23T02:39:06.616Z,16.90
2023-05-23T02:41:38.802Z,16.90
2023-05-23T02:44:10.867Z,16.90
2023-05-23T02:46:42.873Z,16.90
2023-05-23T02:49:14.956Z,16.90
2023-05-23T02:51:46.936Z,16.80
2023-05-23T02:54:18.998Z,16.90
2023-05-23T02:56:52.466Z,16.90
2023-05-23T02:59:24.466Z,16.90
2023-05-23T03:01:56.436Z,16.90
2023-05-23T03:04:29.632Z,16.90
2023-05-23T03:07:05.335Z,16.80
2023-05-23T03:09:39.107Z,16.80
2023-05-23T03:12:11.084Z,16.70
2023-05-23T03:14:43.000Z,16.70
2023-05-23T03:17:14.964Z,16.60
2023-05-23T03:19:46.921Z,16.60
2023-05-23T03:22:18.881Z,16.60
2023-05-23T03:24:50.763Z,16.60
2023-05-23T03:27:22.690Z,16.60
2023-05-23T03:29:54.648Z,16.60
2023-05-23T03:32:26.706Z,16.60
2023-05-23T03:34:58.661Z,16.70
2023-05-23T03:37:30.651Z,16.70
2023-05-23T03:40:02.708Z,16.70
2023-05-23T03:42:34.638Z,16.70
2023-05-23T03:45:07.324Z,16.70
2023-05-23T03:47:39.570Z,16.70
2023-05-23T03:50:11.625Z,16.70
2023-05-23T03:52:43.613Z,16.60
2023-05-23T03:55:15.804Z,16.60
2023-05-23T03:57:51.851Z,16.60
2023-05-23T04:00:23.866Z,16.70
2023-05-23T04:02:57.348Z,16.60
2023-05-23T04:05:29.402Z,16.60
2023-05-23T04:08:01.398Z,16.60
2023-05-23T04:10:33.364Z,16.50
2023-05-23T04:13:06.364Z,16.50
2023-05-23T04:15:39.911Z,16.60
2023-05-23T04:18:12.156Z,16.60
2023-05-23T04:20:44.248Z,16.60
2023-05-23T04:23:16.336Z,16.60
2023-05-23T04:25:48.531Z,16.60
2023-05-23T04:28:20.664Z,16.60
2023-05-23T04:30:53.593Z,16.60
2023-05-23T04:33:26.301Z,16.60
2023-05-23T04:35:58.314Z,16.60
2023-05-23T04:38:30.332Z,16.60
2023-05-23T04:41:02.466Z,16.60
2023-05-23T04:43:34.483Z,16.60
2023-05-23T04:46:06.525Z,16.60
2023-05-23T04:48:39.036Z,16.60
2023-05-23T04:51:11.598Z,16.60
2023-05-23T04:53:44.562Z,16.50
2023-05-23T04:56:18.590Z,16.50
2023-05-23T04:58:51.899Z,16.40
2023-05-23T05:01:28.104Z,16.40
2023-05-23T05:04:00.437Z,16.40
2023-05-23T05:06:32.827Z,16.40
2023-05-23T05:09:04.847Z,16.30
2023-05-23T05:11:36.835Z,16.40
2023-05-23T05:14:08.861Z,16.40
2023-05-23T05:16:40.951Z,16.40
2023-05-23T05:19:13.078Z,16.40
2023-05-23T05:21:45.088Z,16.40
2023-05-23T05:24:17.121Z,16.40
2023-05-23T05:26:49.385Z,16.40
2023-05-23T05:29:21.619Z,16.40
2023-05-23T05:31:53.606Z,16.40
2023-05-23T05:34:25.553Z,16.40
2023-05-23T05:36:57.537Z,16.40
2023-05-23T05:39:29.449Z,16.40
2023-05-23T05:42:03.785Z,16.30
2023-05-23T05:44:36.101Z,16.30
2023-05-23T05:47:08.092Z,16.30
2023-05-23T05:49:40.208Z,16.20
2023-05-23T05:52:12.251Z,16.20
2023-05-23T05:54:44.236Z,16.20
2023-05-23T05:57:16.350Z,16.10
2023-05-23T05:59:48.375Z,16.10
2023-05-23T06:02:20.433Z,16.10
2023-05-23T06:04:52.442Z,16.10
2023-05-23T06:07:24.403Z,16.10
2023-05-23T06:09:56.579Z,16.10
2023-05-23T06:12:28.544Z,16.10
2023-05-23T06:15:00.472Z,16.20
2023-05-23T06:17:32.721Z,16.20
2023-05-23T06:20:05.893Z,16.20
2023-05-23T06:22:38.060Z,16.20
2023-05-23T06:25:10.316Z,16.10
2023-05-23T06:27:42.312Z,16.00
2023-05-23T06:30:15.106Z,16.00
2023-05-23T06:32:47.069Z,15.90
2023-05-23T06:35:19.382Z,15.90
2023-05-23T06:37:51.340Z,15.90
2023-05-23T06:40:23.392Z,15.90
2023-05-23T06:42:55.865Z,16.00
2023-05-23T06:45:27.913Z,15.90
2023-05-23T06:48:01.324Z,15.90
2023-05-23T06:50:33.451Z,15.90
2023-05-23T06:53:06.509Z,15.90
2023-05-23T06:55:38.437Z,15.90
2023-05-23T06:58:10.605Z,15.90
2023-05-23T07:00:42.867Z,16.00
2023-05-23T07:03:15.054Z,16.00
2023-05-23T07:05:47.066Z,16.00
2023-05-23T07:08:19.176Z,15.90
2023-05-23T07:10:51.442Z,15.90
2023-05-23T07:13:23.417Z,15.80
2023-05-23T07:15:56.729Z,15.80
2023-05-23T07:18:28.964Z,15.70
2023-05-23T07:21:01.030Z,15.60
2023-05-23T07:23:34.497Z,15.60
2023-05-23T07:26:09.731Z,15.70
2023-05-23T07:28:41.827Z,15.70
2023-05-23T07:31:14.283Z,15.80
2023-05-23T07:33:46.332Z,15.80
2023-05-23T07:36:18.308Z,15.80
2023-05-23T07:38:50.256Z,15.90
2023-05-23T07:41:22.263Z,15.90
2023-05-23T07:43:54.228Z,16.00
2023-05-23T07:46:26.178Z,16.20
2023-05-23T07:48:58.216Z,16.30
2023-05-23T07:51:30.927Z,16.40
2023-05-23T07:54:03.018Z,16.50
2023-05-23T07:56:35.011Z,16.60
2023-05-23T07:59:08.797Z,16.80
2023-05-23T08:01:42.192Z,16.80
2023-05-23T08:04:14.369Z,16.80
2023-05-23T08:07:04.204Z,16.80
2023-05-23T08:09:38.267Z,16.80
2023-05-23T08:12:11.051Z,16.80
2023-05-23T08:17:21.653Z,16.80
2023-05-23T08:19:53.823Z,16.80
2023-05-23T08:22:25.813Z,16.80
2023-05-23T08:24:57.795Z,16.80
2023-05-23T08:27:30.413Z,16.80
2023-05-23T08:30:04.888Z,16.70
2023-05-23T08:32:36.872Z,16.70
2023-05-23T08:35:09.268Z,16.70
2023-05-23T08:37:41.947Z,16.60
2023-05-23T08:40:22.366Z,16.60
2023-05-23T08:42:54.717Z,16.60
2023-05-23T08:45:27.035Z,16.60
2023-05-23T08:48:02.109Z,16.60
2023-05-23T08:50:37.866Z,16.70
2023-05-23T08:53:10.390Z,16.70
2023-05-23T08:55:42.673Z,16.70
2023-05-23T08:58:16.452Z,16.70
2023-05-23T09:00:50.186Z,16.70
2023-05-23T09:03:23.234Z,16.70
2023-05-23T09:05:55.592Z,16.70
2023-05-23T09:08:28.114Z,16.80
2023-05-23T09:11:02.985Z,16.80
2023-05-23T09:13:35.260Z,16.80
2023-05-23T09:16:11.014Z,16.80
2023-05-23T09:18:45.202Z,16.80
2023-05-23T09:21:17.321Z,16.80
2023-05-23T09:23:49.725Z,17.00
2023-05-23T09:26:22.160Z,17.00
2023-05-23T09:28:59.579Z,17.10
2023-05-23T09:31:32.813Z,17.00
2023-05-23T09:34:04.920Z,16.90
2023-05-23T09:36:41.327Z,16.80
2023-05-23T09:39:13.384Z,16.90
2023-05-23T09:41:49.553Z,16.90
2023-05-23T09:44:24.329Z,17.00
2023-05-23T09:46:56.465Z,17.20
2023-05-23T09:49:28.654Z,17.30
2023-05-23T09:52:01.487Z,17.30
2023-05-23T09:54:33.514Z,17.30
2023-05-23T09:57:11.405Z,17.30
2023-05-23T09:59:57.073Z,17.30
2023-05-23T10:03:14.735Z,17.30
2023-05-23T10:05:49.891Z,17.30
2023-05-23T10:08:44.464Z,17.40
2023-05-23T10:11:17.035Z,17.40
2023-05-23T10:13:51.878Z,17.50
2023-05-23T10:17:04.094Z,17.60
2023-05-23T10:19:47.431Z,17.70
2023-05-23T10:22:21.055Z,17.80
2023-05-23T10:24:53.920Z,18.10
2023-05-23T10:27:26.789Z,18.40
2023-05-23T10:30:00.933Z,18.70
2023-05-23T10:32:34.789Z,18.90
2023-05-23T10:35:32.889Z,19.00
2023-05-23T10:38:51.591Z,19.00
2023-05-23T10:41:37.419Z,19.10
2023-05-23T10:44:24.736Z,19.20
2023-05-23T10:47:01.718Z,19.40
2023-05-23T10:49:52.432Z,19.60
2023-05-23T10:52:29.149Z,19.70
2023-05-23T10:55:01.184Z,19.80
2023-05-23T10:57:33.677Z,19.80
2023-05-23T11:00:13.223Z,19.80
2023-05-23T11:02:55.770Z,19.90
2023-05-23T11:05:31.952Z,20.10
2023-05-23T11:08:13.781Z,20.20
2023-05-23T11:11:00.705Z,20.30
2023-05-23T11:14:02.715Z,20.40
2023-05-23T11:16:46.970Z,20.50
2023-05-23T11:19:19.278Z,20.40
2023-05-23T11:22:06.219Z,20.30
2023-05-23T11:24:54.639Z,20.10
2023-05-23T11:27:37.964Z,20.10
2023-05-23T11:30:13.870Z,20.30
2023-05-23T11:32:56.133Z,20.60
2023-05-23T11:35:30.881Z,20.80
2023-05-23T11:38:05.358Z,21.00
2023-05-23T11:40:43.355Z,21.10
2023-05-23T11:43:18.220Z,21.20
2023-05-23T11:45:50.736Z,21.20
2023-05-23T11:48:22.731Z,21.30
2023-05-23T11:50:55.034Z,21.30
2023-05-23T11:53:28.489Z,21.40
2023-05-23T11:56:03.380Z,21.50
2023-05-23T11:58:38.447Z,21.50
2023-05-23T12:01:12.811Z,21.60
2023-05-23T12:03:50.992Z,21.50
2023-05-23T12:06:24.909Z,21.50
2023-05-23T12:08:59.473Z,21.60
2023-05-23T12:11:35.512Z,21.60
2023-05-23T12:14:09.439Z,21.70
2023-05-23T12:16:48.698Z,21.60
2023-05-23T12:19:21.333Z,21.40
2023-05-23T12:21:53.490Z,21.30
2023-05-23T12:24:25.589Z,21.20
2023-05-23T12:27:03.528Z,21.10
2023-05-23T12:29:37.197Z,21.10
2023-05-23T12:32:09.206Z,21.00
2023-05-23T12:34:44.361Z,21.00
2023-05-23T12:37:20.234Z,21.10
2023-05-23T12:39:52.800Z,21.10
2023-05-23T12:42:24.856Z,21.10
2023-05-23T12:44:56.971Z,21.10
2023-05-23T12:47:29.082Z,21.20
2023-05-23T12:50:01.208Z,21.20
2023-05-23T12:52:33.198Z,21.20
2023-05-23T12:55:06.225Z,21.10
2023-05-23T12:57:38.669Z,21.20
2023-05-23T13:00:11.805Z,21.30
2023-05-23T13:02:43.815Z,21.40
2023-05-23T13:05:15.900Z,21.50
2023-05-23T13:07:47.970Z,21.50
2023-05-23T13:10:20.225Z,21.60
2023-05-23T13:12:52.269Z,21.70
2023-05-23T13:15:24.219Z,21.70
2023-05-23T13:17:58.049Z,21.60
2023-05-23T13:20:30.546Z,21.50
2023-05-23T13:23:02.588Z,21.60
2023-05-23T13:25:35.128Z,21.70
2023-05-23T13:28:07.261Z,21.80
2023-05-23T13:30:39.327Z,21.90
2023-05-23T13:33:11.537Z,21.90
2023-05-23T13:35:44.321Z,21.90
2023-05-23T13:38:20.103Z,21.90
2023-05-23T13:40:52.939Z,21.70
2023-05-23T13:43:24.968Z,21.60
2023-05-23T13:45:56.985Z,21.50
2023-05-23T13:48:29.041Z,21.50
2023-05-23T13:51:01.764Z,21.60
2023-05-23T13:53:33.909Z,21.50
2023-05-23T13:56:05.994Z,21.50
2023-05-23T13:58:38.024Z,21.50
2023-05-23T14:01:10.059Z,21.50
2023-05-23T14:03:42.008Z,21.40
2023-05-23T14:06:14.033Z,21.40
2023-05-23T14:08:46.445Z,21.30
2023-05-23T14:11:18.460Z,21.40
2023-05-23T14:13:50.454Z,21.40
2023-05-23T14:16:22.573Z,21.50
2023-05-23T14:18:54.599Z,21.40
2023-05-23T14:21:26.633Z,21.50
2023-05-23T14:23:58.574Z,21.50
2023-05-23T14:26:30.685Z,21.40
2023-05-23T14:29:03.755Z,21.40
2023-05-23T14:31:35.888Z,21.50
2023-05-23T14:34:08.127Z,21.60
2023-05-23T14:36:40.117Z,21.60
2023-05-23T14:39:12.086Z,21.60
2023-05-23T14:41:44.700Z,21.60
2023-05-23T14:44:16.899Z,21.40
2023-05-23T14:46:50.169Z,21.30
2023-05-23T14:49:22.180Z,21.10
2023-05-23T14:51:54.153Z,21.10
2023-05-23T14:54:26.301Z,21.20
2023-05-23T14:56:58.327Z,21.20
2023-05-23T14:59:31.938Z,21.30
2023-05-23T15:02:04.763Z,21.30
2023-05-23T15:04:37.307Z,21.50
2023-05-23T15:07:09.613Z,21.60
2023-05-23T15:09:41.583Z,21.60
2023-05-23T15:12:15.346Z,21.60
2023-05-23T15:14:49.270Z,21.70
2023-05-23T15:17:25.798Z,21.70
2023-05-23T15:19:58.837Z,21.70
2023-05-23T15:22:38.731Z,21.60
2023-05-23T15:25:12.173Z,21.50
2023-05-23T15:27:44.927Z,21.40
2023-05-23T15:30:17.297Z,21.40
2023-05-23T15:32:49.693Z,21.40
2023-05-23T15:35:21.850Z,21.40
2023-05-23T15:37:53.818Z,21.50
2023-05-23T15:40:25.899Z,21.50
2023-05-23T15:42:57.954Z,21.50
2023-05-23T15:45:29.958Z,21.50
2023-05-23T15:48:02.070Z,21.40
2023-05-23T15:50:34.039Z,21.30
2023-05-23T15:53:06.237Z,21.10
2023-05-23T15:55:41.246Z,21.00
2023-05-23T15:58:14.250Z,20.90
2023-05-23T16:00:46.190Z,20.90
2023-05-23T16:03:18.741Z,20.80
2023-05-23T16:05:50.852Z,20.70
2023-05-23T16:08:22.798Z,20.70
2023-05-23T16:10:54.794Z,20.70
2023-05-23T16:13:26.784Z,20.60
2023-05-23T16:15:59.042Z,20.50
2023-05-23T16:18:31.189Z,20.40
2023-05-23T16:21:03.447Z,20.30
2023-05-23T16:23:35.452Z,20.30
2023-05-23T16:26:07.397Z,20.30
2023-05-23T16:28:41.338Z,20.30
2023-05-23T16:31:16.852Z,20.30
2023-05-23T16:33:49.106Z,20.30
2023-05-23T16:36:22.023Z,20.30
2023-05-23T16:38:55.629Z,20.30
2023-05-23T16:41:28.212Z,20.20
2023-05-23T16:44:00.230Z,20.10
2023-05-23T16:46:32.579Z,20.00
2023-05-23T16:49:04.662Z,20.00
2023-05-23T16:51:36.810Z,20.00
2023-05-23T16:54:09.193Z,19.90
2023-05-23T16:56:41.269Z,19.90
2023-05-23T16:59:13.192Z,19.90
2023-05-23T17:01:45.300Z,19.90
2023-05-23T17:04:20.257Z,19.80
2023-05-23T17:06:52.593Z,19.70
2023-05-23T17:09:24.566Z,19.70
2023-05-23T17:11:56.557Z,19.50
2023-05-23T17:14:28.881Z,19.50
2023-05-23T17:17:03.274Z,19.50
2023-05-23T17:19:36.146Z,19.50
2023-05-23T17:22:08.326Z,19.40
2023-05-23T17:24:40.975Z,19.40
2023-05-23T17:27:13.118Z,19.40
2023-05-23T17:29:45.081Z,19.30
2023-05-23T17:32:17.418Z,19.30
2023-05-23T17:34:49.412Z,19.20
2023-05-23T17:37:21.744Z,19.20
2023-05-23T17:39:56.767Z,19.10
2023-05-23T17:42:29.555Z,19.10
2023-05-23T17:45:01.528Z,19.00
2023-05-23T17:47:33.550Z,19.00
2023-05-23T17:50:06.381Z,18.90
2023-05-23T17:52:38.422Z,18.80
2023-05-23T17:55:10.851Z,18.80
2023-05-23T17:57:43.363Z,18.70
2023-05-23T18:00:16.278Z,18.60
2023-05-23T18:02:48.419Z,18.50
2023-05-23T18:05:20.868Z,18.40
2023-05-23T18:07:52.988Z,18.40
2023-05-23T18:10:25.033Z,18.40
2023-05-23T18:12:57.128Z,18.40
2023-05-23T18:15:29.156Z,18.40
2023-05-23T18:18:01.341Z,18.40
2023-05-23T18:20:33.398Z,18.30
2023-05-23T18:23:05.329Z,18.20
2023-05-23T18:25:37.292Z,18.20
2023-05-23T18:28:09.249Z,18.10
2023-05-23T18:30:41.570Z,18.00
2023-05-23T18:33:13.741Z,17.90
2023-05-23T18:35:46.881Z,17.90
2023-05-23T18:38:19.226Z,17.90
2023-05-23T18:40:51.315Z,17.90
2023-05-23T18:43:23.236Z,17.80
2023-05-23T18:45:55.319Z,17.80
2023-05-23T18:48:27.306Z,17.70
2023-05-23T18:50:59.293Z,17.60
2023-05-23T18:53:31.421Z,17.60
2023-05-23T18:56:03.490Z,17.50
2023-05-23T18:58:35.656Z,17.50
2023-05-23T19:01:08.353Z,17.40
2023-05-23T19:03:41.449Z,17.30
2023-05-23T19:06:13.740Z,17.30
2023-05-23T19:08:46.067Z,17.20
2023-05-23T19:11:18.134Z,17.20
2023-05-23T19:13:50.250Z,17.10
2023-05-23T19:16:22.296Z,17.00
2023-05-23T19:18:54.258Z,16.90
2023-05-23T19:21:27.733Z,16.80
2023-05-23T19:23:59.827Z,16.70
2023-05-23T19:26:31.758Z,16.70
2023-05-23T19:29:03.746Z,16.60
2023-05-23T19:31:37.876Z,16.60
2023-05-23T19:34:10.004Z,16.50
2023-05-23T19:36:42.010Z,16.50
2023-05-23T19:39:15.073Z,16.40
2023-05-23T19:41:47.135Z,16.30
2023-05-23T19:44:19.610Z,16.30
2023-05-23T19:46:52.482Z,16.20
2023-05-23T19:49:25.091Z,16.20
2023-05-23T19:51:57.119Z,16.20
2023-05-23T19:54:29.221Z,16.10
2023-05-23T19:57:01.212Z,16.00
2023-05-23T19:59:33.650Z,16.00
2023-05-23T20:02:05.776Z,16.00
2023-05-23T20:04:37.776Z,15.90
2023-05-23T20:07:09.954Z,15.80
2023-05-23T20:09:41.965Z,15.80
2023-05-23T20:12:13.953Z,15.70
2023-05-23T20:14:46.084Z,15.70
2023-05-23T20:17:18.063Z,15.70
2023-05-23T20:19:50.032Z,15.60
2023-05-23T20:22:22.168Z,15.60
2023-05-23T20:24:54.197Z,15.60
2023-05-23T20:27:26.839Z,15.50
2023-05-23T20:29:58.830Z,15.50
2023-05-23T20:32:30.854Z,15.40
2023-05-23T20:35:03.697Z,15.40
2023-05-23T20:37:35.747Z,15.40
2023-05-23T20:40:09.729Z,15.40
2023-05-23T20:42:45.205Z,15.30
2023-05-23T20:45:17.498Z,15.30
2023-05-23T20:47:49.546Z,15.30
2023-05-23T20:50:22.589Z,15.20
2023-05-23T20:52:54.965Z,15.20
2023-05-23T20:55:29.184Z,15.20
2023-05-23T20:58:01.344Z,15.20
2023-05-23T21:00:33.324Z,15.20
2023-05-23T21:03:05.411Z,15.20
2023-05-23T21:05:37.446Z,15.20
2023-05-23T21:08:09.667Z,15.10
2023-05-23T21:10:41.871Z,15.10
2023-05-23T21:13:14.095Z,15.00
2023-05-23T21:15:46.072Z,15.00
2023-05-23T21:18:17.933Z,15.00
2023-05-23T21:20:50.805Z,14.90
2023-05-23T21:23:22.804Z,14.90
2023-05-23T21:25:54.666Z,14.90
2023-05-23T21:28:26.701Z,14.80
2023-05-23T21:30:59.249Z,14.80
2023-05-23T21:33:31.335Z,14.80
2023-05-23T21:36:03.552Z,14.80
2023-05-23T21:38:37.469Z,14.70
2023-05-23T21:41:09.486Z,14.70
2023-05-23T21:43:41.410Z,14.60
2023-05-23T21:46:13.387Z,14.60
2023-05-23T21:48:45.524Z,14.60
2023-05-23T21:51:17.528Z,14.60
2023-05-23T21:53:49.566Z,14.50
2023-05-23T21:56:21.503Z,14.50
2023-05-23T21:58:53.503Z,14.40
2023-05-23T22:01:25.387Z,14.40
2023-05-23T22:03:57.377Z,14.30
2023-05-23T22:06:29.436Z,14.30
2023-05-23T22:09:01.416Z,14.30
2023-05-23T22:11:34.132Z,14.20
2023-05-23T22:14:06.457Z,14.20
2023-05-23T22:16:41.189Z,14.20
2023-05-23T22:19:18.022Z,14.10
2023-05-23T22:21:50.029Z,14.10
2023-05-23T22:24:22.075Z,14.10
2023-05-23T22:26:54.014Z,14.00
2023-05-23T22:29:26.380Z,14.00
2023-05-23T22:31:58.465Z,13.90
2023-05-23T22:34:30.545Z,13.90
2023-05-23T22:37:02.527Z,13.90
2023-05-23T22:39:34.510Z,13.80
2023-05-23T22:42:06.678Z,13.80
2023-05-23T22:44:38.678Z,13.70
2023-05-23T22:47:13.648Z,13.70
2023-05-23T22:49:45.760Z,13.70
2023-05-23T22:52:17.789Z,13.70
2023-05-23T22:54:49.906Z,13.60
2023-05-23T22:57:21.849Z,13.60
2023-05-23T22:59:53.808Z,13.60
2023-05-23T23:02:25.925Z,13.50
2023-05-23T23:04:57.929Z,13.40
2023-05-23T23:07:29.995Z,13.40
2023-05-23T23:10:01.990Z,13.40
2023-05-23T23:12:33.964Z,13.40
2023-05-23T23:15:07.716Z,13.40
2023-05-23T23:17:39.738Z,13.30
2023-05-23T23:20:12.945Z,13.30
2023-05-23T23:22:47.056Z,13.20
2023-05-23T23:25:19.066Z,13.20
2023-05-23T23:27:51.029Z,13.20
2023-05-23T23:30:23.067Z,13.10
2023-05-23T23:32:55.194Z,13.10
2023-05-23T23:35:27.269Z,13.10
2023-05-23T23:37:59.289Z,13.10
2023-05-23T23:40:31.270Z,13.10
2023-05-23T23:43:03.274Z,13.00
2023-05-23T23:45:35.561Z,13.00
2023-05-23T23:48:07.609Z,12.90
2023-05-23T23:50:39.898Z,12.90
2023-05-23T23:53:12.630Z,12.90
2023-05-23T23:55:44.630Z,12.80
2023-05-23T23:58:17.208Z,12.80
