createdAt,value
2018-10-06T00:01:52.116Z,9.50
2018-10-06T00:04:20.284Z,10.00
2018-10-06T00:06:48.450Z,8.40
2018-10-06T00:09:16.605Z,9.67
2018-10-06T00:11:44.782Z,7.70
2018-10-06T00:14:12.976Z,8.70
2018-10-06T00:16:41.270Z,8.87
2018-10-06T00:19:09.444Z,9.57
2018-10-06T00:21:37.596Z,10.03
2018-10-06T00:24:05.795Z,10.57
2018-10-06T00:26:33.934Z,9.20
2018-10-06T00:29:02.095Z,9.63
2018-10-06T00:31:30.255Z,9.67
2018-10-06T00:33:58.521Z,10.57
2018-10-06T00:36:26.689Z,9.23
2018-10-06T00:38:54.839Z,9.30
2018-10-06T00:41:23.244Z,10.50
2018-10-06T00:43:51.404Z,8.73
2018-10-06T00:46:19.584Z,9.50
2018-10-06T00:48:47.736Z,10.20
2018-10-06T00:51:15.892Z,12.60
2018-10-06T00:53:44.064Z,10.00
2018-10-06T00:56:12.321Z,8.93
2018-10-06T00:58:40.512Z,9.60
2018-10-06T01:01:08.689Z,10.10
2018-10-06T01:03:36.856Z,9.80
2018-10-06T01:06:05.040Z,9.37
2018-10-06T01:08:33.217Z,10.70
2018-10-06T01:11:01.398Z,9.47
2018-10-06T01:13:29.609Z,10.97
2018-10-06T01:15:57.782Z,10.73
2018-10-06T01:18:25.972Z,10.07
2018-10-06T01:20:54.162Z,10.50
2018-10-06T01:23:22.361Z,10.00
2018-10-06T01:25:50.521Z,9.87
2018-10-06T01:28:18.683Z,10.43
2018-10-06T01:30:46.895Z,10.13
2018-10-06T01:33:15.084Z,10.30
2018-10-06T01:35:43.247Z,9.97
2018-10-06T01:38:11.455Z,10.03
2018-10-06T01:40:39.649Z,10.13
2018-10-06T01:43:07.898Z,10.93
2018-10-06T01:45:36.068Z,10.87
2018-10-06T01:48:04.262Z,10.80
2018-10-06T01:50:32.440Z,10.57
2018-10-06T01:53:00.632Z,11.80
2018-10-06T01:55:28.886Z,10.70
2018-10-06T01:57:57.060Z,10.93
2018-10-06T02:00:25.236Z,11.17
2018-10-06T02:02:53.432Z,11.50
2018-10-06T02:05:21.607Z,11.10
2018-10-06T02:07:49.843Z,11.17
2018-10-06T02:10:18.048Z,9.60
2018-10-06T02:12:46.223Z,9.53
2018-10-06T02:15:14.397Z,9.93
2018-10-06T02:17:42.572Z,9.80
2018-10-06T02:20:10.824Z,10.60
2018-10-06T02:22:39.048Z,9.40
2018-10-06T02:25:07.278Z,9.40
2018-10-06T02:27:35.488Z,11.00
2018-10-06T02:30:03.686Z,9.40
2018-10-06T02:32:31.840Z,9.80
2018-10-06T02:35:00.025Z,9.50
2018-10-06T02:37:28.712Z,10.33
2018-10-06T02:39:56.884Z,11.13
2018-10-06T02:42:25.102Z,11.47
2018-10-06T02:44:53.300Z,11.83
2018-10-06T02:47:21.536Z,10.20
2018-10-06T02:49:49.720Z,12.33
2018-10-06T02:52:17.904Z,11.53
2018-10-06T02:54:46.320Z,14.10
2018-10-06T02:57:14.507Z,16.17
2018-10-06T02:59:42.707Z,14.70
2018-10-06T03:02:10.867Z,15.53
2018-10-06T03:04:39.134Z,14.83
2018-10-06T03:07:07.294Z,17.67
2018-10-06T03:09:35.494Z,21.63
2018-10-06T03:12:03.648Z,27.30
2018-10-06T03:14:31.839Z,26.07
2018-10-06T03:17:00.011Z,24.97
2018-10-06T03:19:28.228Z,23.50
2018-10-06T03:21:56.400Z,25.20
2018-10-06T03:24:24.596Z,23.50
2018-10-06T03:26:52.898Z,20.37
2018-10-06T03:29:21.103Z,16.03
2018-10-06T03:31:49.433Z,13.93
2018-10-06T03:34:17.609Z,13.63
2018-10-06T03:36:46.009Z,11.93
2018-10-06T03:39:14.225Z,12.60
2018-10-06T03:41:42.501Z,12.60
2018-10-06T03:44:10.684Z,11.30
2018-10-06T03:46:39.221Z,12.20
2018-10-06T03:49:07.412Z,13.00
2018-10-06T03:51:35.857Z,12.00
2018-10-06T03:54:04.343Z,11.40
2018-10-06T03:56:32.457Z,11.67
2018-10-06T03:59:00.734Z,12.40
2018-10-06T04:01:28.908Z,11.57
2018-10-06T04:03:57.107Z,11.03
2018-10-06T04:06:25.272Z,11.57
2018-10-06T04:08:53.448Z,12.10
2018-10-06T04:11:21.638Z,12.80
2018-10-06T04:13:49.875Z,12.43
2018-10-06T04:16:18.061Z,11.50
2018-10-06T04:18:46.255Z,11.37
2018-10-06T04:21:14.444Z,12.00
2018-10-06T04:23:42.600Z,12.73
2018-10-06T04:26:10.760Z,11.33
2018-10-06T04:28:39.028Z,11.60
2018-10-06T04:31:07.212Z,11.10
2018-10-06T04:33:35.388Z,11.23
2018-10-06T04:36:03.552Z,12.23
2018-10-06T04:38:31.789Z,11.23
2018-10-06T04:40:59.964Z,12.23
2018-10-06T04:43:28.148Z,11.00
2018-10-06T04:45:56.303Z,10.57
2018-10-06T04:48:24.513Z,11.03
2018-10-06T04:50:52.779Z,10.50
2018-10-06T04:53:20.927Z,10.00
2018-10-06T04:55:49.124Z,13.00
2018-10-06T04:58:17.317Z,13.50
2018-10-06T05:00:45.496Z,12.60
2018-10-06T05:03:13.715Z,13.00
2018-10-06T05:05:41.875Z,12.30
2018-10-06T05:08:10.108Z,11.97
2018-10-06T05:10:38.330Z,12.50
2018-10-06T05:13:06.489Z,12.20
2018-10-06T05:15:34.716Z,12.37
2018-10-06T05:18:02.902Z,13.80
2018-10-06T05:20:31.086Z,12.00
2018-10-06T05:22:59.227Z,10.43
2018-10-06T05:25:27.421Z,11.33
2018-10-06T05:27:55.576Z,10.77
2018-10-06T05:30:23.769Z,11.17
2018-10-06T05:32:51.936Z,11.00
2018-10-06T05:35:20.126Z,11.33
2018-10-06T05:37:48.352Z,11.90
2018-10-06T05:40:16.533Z,10.60
2018-10-06T05:42:44.704Z,11.50
2018-10-06T05:45:12.851Z,12.27
2018-10-06T05:47:41.024Z,13.00
2018-10-06T05:50:09.193Z,13.53
2018-10-06T05:52:37.445Z,13.70
2018-10-06T05:55:05.643Z,13.83
2018-10-06T05:57:33.821Z,13.87
2018-10-06T06:00:02.010Z,13.63
2018-10-06T06:02:30.220Z,12.43
2018-10-06T06:04:58.370Z,14.07
2018-10-06T06:07:26.560Z,13.37
2018-10-06T06:09:54.709Z,14.00
2018-10-06T06:12:22.883Z,12.97
2018-10-06T06:14:51.136Z,12.70
2018-10-06T06:17:19.327Z,12.00
2018-10-06T06:19:47.487Z,12.40
2018-10-06T06:22:15.696Z,11.53
2018-10-06T06:24:43.868Z,12.57
2018-10-06T06:27:12.037Z,11.30
2018-10-06T06:29:40.234Z,14.00
2018-10-06T06:32:08.423Z,12.77
2018-10-06T06:34:36.598Z,13.90
2018-10-06T06:37:04.816Z,13.33
2018-10-06T06:39:32.971Z,12.67
2018-10-06T06:42:01.167Z,13.03
2018-10-06T06:44:29.521Z,13.90
2018-10-06T06:46:57.512Z,12.10
2018-10-06T06:49:25.715Z,13.27
2018-10-06T06:51:53.892Z,13.50
2018-10-06T06:54:22.121Z,12.13
2018-10-06T06:56:50.676Z,12.30
2018-10-06T06:59:18.831Z,12.83
2018-10-06T07:01:47.018Z,13.60
2018-10-06T07:04:15.183Z,13.07
2018-10-06T07:06:43.513Z,12.67
2018-10-06T07:09:11.720Z,12.30
2018-10-06T07:11:39.921Z,14.47
2018-10-06T07:14:08.117Z,12.30
2018-10-06T07:16:36.310Z,12.87
2018-10-06T07:19:04.480Z,13.93
2018-10-06T07:21:32.721Z,13.97
2018-10-06T07:24:00.896Z,13.23
2018-10-06T07:26:29.173Z,13.00
2018-10-06T07:28:57.330Z,13.83
2018-10-06T07:31:25.356Z,14.30
2018-10-06T07:33:53.519Z,13.07
2018-10-06T07:36:21.700Z,13.93
2018-10-06T07:38:49.859Z,14.40
2018-10-06T07:41:18.054Z,13.20
2018-10-06T07:43:46.226Z,12.40
2018-10-06T07:46:14.388Z,14.17
2018-10-06T07:48:42.705Z,13.90
2018-10-06T07:51:10.977Z,15.50
2018-10-06T07:53:39.136Z,13.43
2018-10-06T07:56:07.305Z,14.23
2018-10-06T07:58:35.241Z,15.00
2018-10-06T08:01:03.452Z,16.40
2018-10-06T08:03:31.647Z,13.40
2018-10-06T08:05:59.827Z,14.67
2018-10-06T08:08:27.992Z,14.40
2018-10-06T08:10:56.159Z,14.00
2018-10-06T08:13:24.424Z,16.27
2018-10-06T08:15:52.879Z,13.63
2018-10-06T08:18:21.089Z,15.97
2018-10-06T08:20:49.549Z,15.97
2018-10-06T08:23:17.723Z,14.70
2018-10-06T08:25:45.952Z,15.67
2018-10-06T08:28:14.132Z,17.47
2018-10-06T08:30:42.336Z,15.37
2018-10-06T08:33:10.519Z,16.77
2018-10-06T08:35:38.671Z,15.30
2018-10-06T08:38:06.896Z,15.10
2018-10-06T08:40:35.214Z,16.57
2018-10-06T08:43:03.603Z,16.43
2018-10-06T08:45:31.756Z,17.53
2018-10-06T08:48:00.026Z,16.00
2018-10-06T08:50:28.212Z,16.73
2018-10-06T08:52:56.517Z,16.70
2018-10-06T08:55:24.700Z,16.63
2018-10-06T08:57:52.886Z,14.20
2018-10-06T09:00:21.107Z,16.07
2018-10-06T09:02:49.279Z,14.10
2018-10-06T09:05:17.636Z,14.73
2018-10-06T09:07:45.854Z,14.80
2018-10-06T09:10:14.017Z,16.40
2018-10-06T09:12:42.598Z,14.00
2018-10-06T09:15:10.904Z,15.10
2018-10-06T09:17:39.259Z,14.27
2018-10-06T09:20:07.421Z,13.90
2018-10-06T09:22:35.628Z,14.07
2018-10-06T09:25:03.861Z,15.90
2018-10-06T09:27:32.059Z,12.13
2018-10-06T09:30:00.232Z,13.37
2018-10-06T09:32:28.444Z,13.03
2018-10-06T09:34:56.797Z,13.63
2018-10-06T09:37:25.083Z,12.03
2018-10-06T09:39:53.336Z,11.43
2018-10-06T09:42:21.729Z,12.73
2018-10-06T09:44:49.692Z,11.10
2018-10-06T09:47:17.868Z,12.13
2018-10-06T09:49:46.062Z,12.87
2018-10-06T09:52:14.200Z,13.33
2018-10-06T09:54:42.377Z,13.53
2018-10-06T09:57:10.544Z,11.97
2018-10-06T09:59:38.807Z,9.80
2018-10-06T10:02:10.726Z,11.17
2018-10-06T10:04:39.113Z,11.47
2018-10-06T10:07:07.279Z,11.10
2018-10-06T10:09:35.443Z,11.00
2018-10-06T10:12:03.604Z,11.37
2018-10-06T10:14:31.801Z,10.70
2018-10-06T10:17:00.052Z,10.27
2018-10-06T10:19:28.204Z,10.23
2018-10-06T10:21:56.479Z,9.47
2018-10-06T10:24:24.576Z,9.30
2018-10-06T10:26:52.738Z,8.30
2018-10-06T10:29:20.889Z,9.30
2018-10-06T10:31:49.093Z,7.27
2018-10-06T10:34:17.258Z,7.50
2018-10-06T10:36:45.430Z,8.80
2018-10-06T10:39:13.611Z,7.43
2018-10-06T10:41:41.716Z,6.87
2018-10-06T10:44:09.888Z,7.40
2018-10-06T10:46:38.030Z,7.53
2018-10-06T10:49:06.227Z,6.23
2018-10-06T10:51:34.401Z,5.80
2018-10-06T10:54:02.542Z,6.13
2018-10-06T10:56:30.713Z,5.23
2018-10-06T10:58:58.953Z,5.33
2018-10-06T11:01:27.116Z,5.03
2018-10-06T11:03:55.365Z,5.57
2018-10-06T11:06:23.440Z,5.00
2018-10-06T11:08:51.580Z,5.77
2018-10-06T11:11:19.788Z,6.30
2018-10-06T11:13:47.980Z,5.50
2018-10-06T11:16:16.124Z,5.73
2018-10-06T11:18:44.458Z,5.10
2018-10-06T11:21:12.572Z,5.53
2018-10-06T11:23:40.743Z,4.43
2018-10-06T11:26:08.944Z,5.33
2018-10-06T11:28:37.094Z,5.10
2018-10-06T11:31:05.261Z,4.93
2018-10-06T11:33:33.447Z,5.40
2018-10-06T11:36:01.594Z,4.73
2018-10-06T11:38:29.760Z,4.70
2018-10-06T11:40:58.911Z,5.63
2018-10-06T11:43:27.105Z,4.90
2018-10-06T11:45:55.262Z,4.33
2018-10-06T11:48:23.429Z,4.63
2018-10-06T11:50:51.589Z,4.70
2018-10-06T11:53:19.740Z,4.57
2018-10-06T11:55:47.901Z,5.13
2018-10-06T11:58:16.038Z,5.33
2018-10-06T12:00:44.278Z,5.73
2018-10-06T12:03:12.340Z,5.13
2018-10-06T12:05:40.562Z,5.50
2018-10-06T12:08:08.682Z,5.33
2018-10-06T12:10:36.845Z,5.33
2018-10-06T12:13:05.089Z,4.80
2018-10-06T12:15:33.252Z,5.00
2018-10-06T12:18:01.397Z,5.60
2018-10-06T12:20:29.601Z,4.63
2018-10-06T12:22:57.713Z,5.03
2018-10-06T12:25:25.857Z,5.43
2018-10-06T12:27:53.992Z,6.03
2018-10-06T12:30:22.183Z,5.27
2018-10-06T12:32:50.820Z,6.27
2018-10-06T12:35:19.400Z,5.70
2018-10-06T12:37:47.469Z,6.47
2018-10-06T12:40:15.903Z,5.83
2018-10-06T12:42:44.027Z,6.47
2018-10-06T12:45:12.207Z,5.77
2018-10-06T12:47:40.383Z,5.50
2018-10-06T12:50:08.530Z,6.13
2018-10-06T12:52:36.675Z,5.33
2018-10-06T12:55:04.967Z,6.57
2018-10-06T12:57:33.188Z,6.20
2018-10-06T13:00:01.486Z,6.30
2018-10-06T13:02:29.524Z,5.97
2018-10-06T13:04:57.665Z,5.60
2018-10-06T13:07:25.804Z,6.93
2018-10-06T13:09:53.970Z,6.50
2018-10-06T13:12:22.113Z,5.40
2018-10-06T13:14:50.276Z,6.33
2018-10-06T13:17:18.452Z,7.20
2018-10-06T13:19:46.625Z,5.30
2018-10-06T13:22:14.816Z,5.77
2018-10-06T13:24:42.977Z,6.27
2018-10-06T13:27:11.141Z,5.87
2018-10-06T13:29:39.285Z,6.10
2018-10-06T13:32:07.445Z,5.37
2018-10-06T13:34:35.592Z,5.63
2018-10-06T13:37:03.760Z,6.30
2018-10-06T13:39:31.975Z,7.83
2018-10-06T13:42:00.127Z,5.13
2018-10-06T13:44:28.386Z,6.10
2018-10-06T13:46:56.498Z,5.03
2018-10-06T13:49:24.806Z,3.77
2018-10-06T13:51:52.969Z,4.00
2018-10-06T13:54:21.118Z,4.23
2018-10-06T13:56:50.312Z,4.47
2018-10-06T13:59:18.477Z,4.40
2018-10-06T14:01:46.686Z,4.10
2018-10-06T14:04:14.888Z,4.40
2018-10-06T14:06:43.044Z,4.50
2018-10-06T14:09:11.188Z,4.53
2018-10-06T14:11:39.348Z,4.73
2018-10-06T14:14:07.541Z,4.47
2018-10-06T14:16:35.836Z,4.20
2018-10-06T14:19:03.990Z,4.87
2018-10-06T14:21:32.127Z,4.90
2018-10-06T14:24:00.356Z,4.33
2018-10-06T14:26:28.747Z,4.50
2018-10-06T14:28:56.877Z,4.13
2018-10-06T14:31:25.047Z,4.60
2018-10-06T14:33:53.236Z,5.30
2018-10-06T14:36:21.478Z,4.60
2018-10-06T14:38:50.523Z,3.93
2018-10-06T14:41:19.471Z,4.50
2018-10-06T14:43:47.637Z,4.27
2018-10-06T14:46:15.884Z,4.03
2018-10-06T14:48:44.120Z,4.30
2018-10-06T14:51:12.273Z,3.93
2018-10-06T14:53:40.472Z,5.37
2018-10-06T14:56:08.661Z,3.80
2018-10-06T14:58:36.855Z,4.73
2018-10-06T15:01:05.033Z,4.73
2018-10-06T15:03:33.255Z,4.30
2018-10-06T15:06:01.449Z,4.30
2018-10-06T15:08:29.729Z,4.10
2018-10-06T15:10:57.919Z,4.30
2018-10-06T15:13:26.170Z,4.57
2018-10-06T15:15:54.391Z,5.00
2018-10-06T15:18:22.473Z,3.67
2018-10-06T15:20:50.604Z,4.70
2018-10-06T15:23:18.832Z,5.10
2018-10-06T15:25:46.993Z,4.40
2018-10-06T15:28:15.296Z,4.80
2018-10-06T15:30:43.377Z,5.00
2018-10-06T15:33:11.500Z,5.20
2018-10-06T15:35:39.664Z,5.40
2018-10-06T15:38:07.788Z,5.67
2018-10-06T15:40:35.933Z,5.63
2018-10-06T15:43:04.143Z,5.03
2018-10-06T15:45:32.284Z,5.33
2018-10-06T15:48:00.480Z,5.40
2018-10-06T15:50:28.652Z,4.80
2018-10-06T15:52:56.792Z,5.40
2018-10-06T15:55:24.989Z,5.27
2018-10-06T15:57:53.209Z,5.17
2018-10-06T16:00:21.388Z,4.47
2018-10-06T16:02:49.798Z,4.80
2018-10-06T16:05:17.740Z,6.13
2018-10-06T16:07:45.936Z,5.30
2018-10-06T16:10:14.134Z,6.03
2018-10-06T16:12:42.307Z,4.50
2018-10-06T16:15:10.463Z,4.03
2018-10-06T16:17:38.644Z,4.50
2018-10-06T16:20:06.782Z,4.67
2018-10-06T16:22:34.968Z,5.67
2018-10-06T16:25:02.907Z,6.10
2018-10-06T16:27:31.112Z,5.20
2018-10-06T16:29:59.192Z,6.17
2018-10-06T16:32:27.340Z,5.90
2018-10-06T16:34:55.504Z,5.03
2018-10-06T16:37:23.834Z,4.90
2018-10-06T16:39:51.973Z,5.23
2018-10-06T16:42:20.184Z,6.10
2018-10-06T16:44:48.387Z,4.90
2018-10-06T16:47:16.581Z,5.33
2018-10-06T16:49:44.749Z,5.17
2018-10-06T16:52:12.892Z,5.10
2018-10-06T16:54:41.026Z,4.60
2018-10-06T16:57:09.157Z,4.80
2018-10-06T16:59:37.332Z,4.60
2018-10-06T17:02:05.571Z,6.10
2018-10-06T17:04:33.685Z,5.50
2018-10-06T17:07:02.005Z,5.43
2018-10-06T17:09:30.241Z,5.90
2018-10-06T17:11:58.526Z,6.80
2018-10-06T17:14:26.682Z,6.50
2018-10-06T17:16:54.825Z,6.33
2018-10-06T17:19:22.971Z,5.93
2018-10-06T17:21:51.126Z,6.67
2018-10-06T17:24:19.356Z,6.23
2018-10-06T17:26:47.457Z,5.90
2018-10-06T17:29:15.640Z,5.40
2018-10-06T17:31:43.787Z,5.10
2018-10-06T17:34:11.974Z,6.43
2018-10-06T17:36:40.096Z,6.00
2018-10-06T17:39:08.522Z,6.80
2018-10-06T17:41:36.657Z,5.30
2018-10-06T17:44:05.092Z,6.57
2018-10-06T17:46:33.385Z,5.50
2018-10-06T17:49:01.577Z,6.20
2018-10-06T17:51:29.728Z,6.90
2018-10-06T17:53:57.930Z,6.83
2018-10-06T17:56:26.145Z,6.70
2018-10-06T17:58:54.356Z,6.00
2018-10-06T18:01:22.441Z,6.00
2018-10-06T18:03:50.571Z,6.40
2018-10-06T18:06:18.723Z,7.20
2018-10-06T18:08:46.866Z,6.70
2018-10-06T18:11:15.024Z,6.30
2018-10-06T18:13:43.156Z,5.53
2018-10-06T18:16:11.293Z,6.70
2018-10-06T18:18:39.460Z,6.40
2018-10-06T18:21:07.701Z,5.27
2018-10-06T18:23:35.744Z,5.33
2018-10-06T18:26:03.939Z,4.97
2018-10-06T18:28:32.098Z,5.43
2018-10-06T18:31:00.263Z,5.10
2018-10-06T18:33:28.405Z,5.03
2018-10-06T18:35:56.563Z,6.87
2018-10-06T18:38:24.689Z,4.57
2018-10-06T18:40:52.821Z,5.40
2018-10-06T18:43:21.005Z,4.70
2018-10-06T18:45:49.128Z,4.43
2018-10-06T18:48:17.280Z,5.27
2018-10-06T18:50:45.425Z,4.30
2018-10-06T18:53:13.598Z,5.60
2018-10-06T18:55:41.732Z,4.00
2018-10-06T18:58:09.896Z,5.03
2018-10-06T19:00:38.080Z,4.27
2018-10-06T19:03:06.929Z,4.00
2018-10-06T19:05:35.006Z,6.00
2018-10-06T19:08:03.138Z,5.03
2018-10-06T19:10:31.378Z,4.27
2018-10-06T19:12:59.476Z,4.97
2018-10-06T19:15:27.664Z,4.37
2018-10-06T19:17:55.917Z,4.10
2018-10-06T19:20:24.127Z,4.90
2018-10-06T19:22:52.285Z,4.10
2018-10-06T19:25:20.431Z,4.97
2018-10-06T19:27:48.603Z,4.33
2018-10-06T19:30:16.756Z,4.10
2018-10-06T19:32:44.888Z,4.33
2018-10-06T19:35:13.059Z,4.23
2018-10-06T19:37:41.211Z,4.73
2018-10-06T19:40:09.404Z,4.80
2018-10-06T19:42:37.540Z,5.70
2018-10-06T19:45:05.755Z,5.30
2018-10-06T19:47:33.909Z,5.33
2018-10-06T19:50:02.078Z,4.33
2018-10-06T19:52:30.267Z,4.90
2018-10-06T19:54:58.429Z,5.83
2018-10-06T19:57:26.602Z,5.07
2018-10-06T19:59:54.741Z,5.80
2018-10-06T20:02:22.880Z,5.70
2018-10-06T20:04:51.232Z,5.47
2018-10-06T20:07:19.364Z,6.40
2018-10-06T20:09:47.501Z,6.50
2018-10-06T20:12:15.684Z,6.73
2018-10-06T20:14:43.785Z,5.90
2018-10-06T20:17:11.957Z,6.40
2018-10-06T20:19:40.140Z,6.27
2018-10-06T20:22:10.472Z,7.50
2018-10-06T20:24:38.658Z,6.53
2018-10-06T20:27:06.814Z,6.60
2018-10-06T20:29:34.999Z,6.90
2018-10-06T20:32:04.006Z,7.63
2018-10-06T20:34:32.203Z,6.73
2018-10-06T20:37:00.459Z,5.90
2018-10-06T20:39:28.666Z,6.10
2018-10-06T20:41:56.828Z,6.03
2018-10-06T20:44:24.994Z,6.80
2018-10-06T20:46:53.177Z,6.40
2018-10-06T20:49:21.347Z,6.70
2018-10-06T20:51:49.572Z,7.60
2018-10-06T20:54:17.763Z,7.73
2018-10-06T20:56:45.916Z,7.13
2018-10-06T20:59:14.059Z,7.13
2018-10-06T21:01:42.202Z,7.67
2018-10-06T21:04:10.340Z,6.47
2018-10-06T21:06:38.492Z,6.27
2018-10-06T21:09:09.195Z,6.20
2018-10-06T21:11:37.386Z,6.67
2018-10-06T21:14:05.540Z,5.60
2018-10-06T21:16:33.713Z,6.97
2018-10-06T21:19:01.925Z,6.47
2018-10-06T21:21:30.097Z,7.10
2018-10-06T21:23:58.375Z,6.97
2018-10-06T21:26:26.524Z,8.10
2018-10-06T21:28:54.762Z,8.10
2018-10-06T21:31:22.908Z,7.60
2018-10-06T21:33:51.067Z,8.63
2018-10-06T21:36:19.227Z,6.80
2018-10-06T21:38:47.451Z,7.70
2018-10-06T21:41:15.572Z,8.73
2018-10-06T21:43:43.703Z,8.93
2018-10-06T21:46:11.880Z,9.23
2018-10-06T21:48:40.016Z,8.80
2018-10-06T21:51:08.219Z,8.53
2018-10-06T21:53:36.400Z,9.30
2018-10-06T21:56:04.542Z,8.63
2018-10-06T21:58:32.704Z,8.70
2018-10-06T22:01:06.228Z,10.03
2018-10-06T22:03:34.471Z,10.43
2018-10-06T22:06:02.600Z,10.23
2018-10-06T22:08:30.744Z,10.90
2018-10-06T22:10:58.968Z,10.23
2018-10-06T22:13:27.492Z,11.73
2018-10-06T22:15:55.716Z,9.87
2018-10-06T22:18:23.917Z,9.73
2018-10-06T22:20:52.072Z,10.37
2018-10-06T22:23:20.256Z,10.07
2018-10-06T22:25:48.408Z,9.90
2018-10-06T22:28:16.612Z,8.83
2018-10-06T22:30:44.788Z,10.40
2018-10-06T22:33:12.945Z,9.50
2018-10-06T22:35:41.156Z,9.20
2018-10-06T22:38:09.352Z,8.37
2018-10-06T22:40:37.641Z,9.13
2018-10-06T22:43:05.872Z,9.43
2018-10-06T22:45:34.063Z,9.70
2018-10-06T22:48:02.266Z,10.30
2018-10-06T22:50:30.545Z,10.13
2018-10-06T22:52:58.725Z,10.33
2018-10-06T22:55:26.896Z,8.60
2018-10-06T22:57:55.074Z,9.73
2018-10-06T23:00:23.230Z,10.00
2018-10-06T23:02:51.408Z,10.03
2018-10-06T23:05:19.568Z,9.57
2018-10-06T23:07:47.739Z,9.57
2018-10-06T23:10:15.909Z,10.60
2018-10-06T23:12:44.161Z,9.93
2018-10-06T23:15:12.340Z,9.70
2018-10-06T23:17:40.543Z,10.47
2018-10-06T23:20:08.697Z,10.07
2018-10-06T23:22:36.867Z,10.00
2018-10-06T23:25:05.052Z,8.87
2018-10-06T23:27:33.215Z,9.97
2018-10-06T23:30:01.473Z,10.00
2018-10-06T23:32:29.647Z,11.20
2018-10-06T23:34:57.847Z,10.70
2018-10-06T23:37:26.022Z,11.37
2018-10-06T23:39:54.216Z,10.73
2018-10-06T23:42:22.390Z,9.57
2018-10-06T23:44:50.607Z,10.03
2018-10-06T23:47:18.764Z,9.07
2018-10-06T23:49:46.936Z,9.50
2018-10-06T23:52:15.133Z,10.13
2018-10-06T23:54:43.312Z,9.47
2018-10-06T23:57:11.498Z,9.30
2018-10-06T23:59:39.628Z,9.87
