createdAt,value
2023-04-17T00:00:21.743Z,31.00
2023-04-17T00:02:49.005Z,43.88
2023-04-17T00:05:16.931Z,43.95
2023-04-17T00:07:44.948Z,42.30
2023-04-17T00:10:12.237Z,41.20
2023-04-17T00:12:39.412Z,45.35
2023-04-17T00:15:06.923Z,36.00
2023-04-17T00:17:34.080Z,45.70
2023-04-17T00:20:01.546Z,33.13
2023-04-17T00:22:28.700Z,39.53
2023-04-17T00:24:55.849Z,44.95
2023-04-17T00:27:23.074Z,44.42
2023-04-17T00:29:50.197Z,43.83
2023-04-17T00:32:17.418Z,47.47
2023-04-17T00:34:44.580Z,30.38
2023-04-17T00:37:11.745Z,34.38
2023-04-17T00:39:39.053Z,37.17
2023-04-17T00:42:06.290Z,39.65
2023-04-17T00:44:33.680Z,49.35
2023-04-17T00:47:01.117Z,42.33
2023-04-17T00:49:28.420Z,45.13
2023-04-17T00:51:55.726Z,42.50
2023-04-17T00:54:23.844Z,38.33
2023-04-17T00:56:52.425Z,35.63
2023-04-17T00:59:19.609Z,41.75
2023-04-17T01:01:46.821Z,27.85
2023-04-17T01:04:14.559Z,38.92
2023-04-17T01:06:41.997Z,38.20
2023-04-17T01:09:09.469Z,34.72
2023-04-17T01:11:39.301Z,40.28
2023-04-17T01:14:06.459Z,33.70
2023-04-17T01:16:33.769Z,29.55
2023-04-17T01:19:01.522Z,30.15
2023-04-17T01:21:28.885Z,28.38
2023-04-17T01:23:56.160Z,32.97
2023-04-17T01:26:24.541Z,31.35
2023-04-17T01:28:57.300Z,34.45
2023-04-17T01:31:25.196Z,25.08
2023-04-17T01:33:52.932Z,31.38
2023-04-17T01:36:20.068Z,28.40
2023-04-17T01:38:47.395Z,21.92
2023-04-17T01:41:14.512Z,32.42
2023-04-17T01:43:42.981Z,30.77
2023-04-17T01:46:10.634Z,28.38
2023-04-17T01:48:37.793Z,29.17
2023-04-17T01:51:05.258Z,34.72
2023-04-17T01:53:32.840Z,28.20
2023-04-17T01:56:03.056Z,30.40
2023-04-17T01:58:30.452Z,22.05
2023-04-17T02:00:57.749Z,27.98
2023-04-17T02:03:25.057Z,28.40
2023-04-17T02:05:53.710Z,33.35
2023-04-17T02:08:20.889Z,26.27
2023-04-17T02:10:48.190Z,30.33
2023-04-17T02:13:15.528Z,23.75
2023-04-17T02:15:42.707Z,24.88
2023-04-17T02:18:10.030Z,25.02
2023-04-17T02:20:38.196Z,30.58
2023-04-17T02:23:06.602Z,30.73
2023-04-17T02:25:34.336Z,15.75
2023-04-17T02:28:01.725Z,29.10
2023-04-17T02:30:29.182Z,26.77
2023-04-17T02:32:56.434Z,29.38
2023-04-17T02:35:24.837Z,25.08
2023-04-17T02:37:52.151Z,21.50
2023-04-17T02:40:19.370Z,27.20
2023-04-17T02:42:46.518Z,24.77
2023-04-17T02:45:13.776Z,23.50
2023-04-17T02:47:41.412Z,29.90
2023-04-17T02:50:09.206Z,16.17
2023-04-17T02:52:36.395Z,24.25
2023-04-17T02:55:03.571Z,27.23
2023-04-17T02:57:30.724Z,22.83
2023-04-17T02:59:58.035Z,23.80
2023-04-17T03:02:25.768Z,26.92
2023-04-17T03:04:53.194Z,25.73
2023-04-17T03:07:21.194Z,27.35
2023-04-17T03:09:48.837Z,22.58
2023-04-17T03:12:16.742Z,14.63
2023-04-17T03:14:44.233Z,25.60
2023-04-17T03:17:11.875Z,27.83
2023-04-17T03:19:39.027Z,20.17
2023-04-17T03:22:06.261Z,25.15
2023-04-17T03:24:33.642Z,28.75
2023-04-17T03:27:02.231Z,29.70
2023-04-17T03:29:29.603Z,30.25
2023-04-17T03:31:56.814Z,28.98
2023-04-17T03:34:24.143Z,24.35
2023-04-17T03:36:51.411Z,28.38
2023-04-17T03:39:18.721Z,31.90
2023-04-17T03:41:45.886Z,28.25
2023-04-17T03:44:13.196Z,27.00
2023-04-17T03:46:40.848Z,27.25
2023-04-17T03:49:08.150Z,30.27
2023-04-17T03:51:35.383Z,34.10
2023-04-17T03:54:02.604Z,28.63
2023-04-17T03:56:29.757Z,31.95
2023-04-17T03:58:56.859Z,21.90
2023-04-17T04:01:28.318Z,23.38
2023-04-17T04:03:56.034Z,22.95
2023-04-17T04:06:23.245Z,31.40
2023-04-17T04:08:50.612Z,28.65
2023-04-17T04:11:17.881Z,26.90
2023-04-17T04:13:45.023Z,23.58
2023-04-17T04:16:12.350Z,33.53
2023-04-17T04:18:39.538Z,26.50
2023-04-17T04:21:06.795Z,29.25
2023-04-17T04:23:34.639Z,31.88
2023-04-17T04:26:01.938Z,33.15
2023-04-17T04:28:30.222Z,28.77
2023-04-17T04:30:58.727Z,33.72
2023-04-17T04:33:27.658Z,28.73
2023-04-17T04:35:56.597Z,28.17
2023-04-17T04:38:30.027Z,31.83
2023-04-17T04:41:06.264Z,32.63
2023-04-17T04:43:33.968Z,31.50
2023-04-17T04:46:01.428Z,26.10
2023-04-17T04:48:28.950Z,26.27
2023-04-17T04:50:56.535Z,33.78
2023-04-17T04:53:24.572Z,29.92
2023-04-17T04:55:51.664Z,35.90
2023-04-17T04:58:19.135Z,28.75
2023-04-17T05:00:46.363Z,30.63
2023-04-17T05:03:13.695Z,32.50
2023-04-17T05:05:41.852Z,31.70
2023-04-17T05:08:09.027Z,32.67
2023-04-17T05:10:36.177Z,23.17
2023-04-17T05:13:03.338Z,30.88
2023-04-17T05:15:30.770Z,31.30
2023-04-17T05:17:58.057Z,32.90
2023-04-17T05:20:26.301Z,25.08
2023-04-17T05:22:53.472Z,25.75
2023-04-17T05:25:20.892Z,30.33
2023-04-17T05:27:48.222Z,32.05
2023-04-17T05:30:15.772Z,35.25
2023-04-17T05:32:43.106Z,27.15
2023-04-17T05:35:10.537Z,26.02
2023-04-17T05:37:37.679Z,33.22
2023-04-17T05:40:06.885Z,27.23
2023-04-17T05:42:34.869Z,31.42
2023-04-17T05:45:02.184Z,25.17
2023-04-17T05:47:29.441Z,20.05
2023-04-17T05:49:59.979Z,34.88
2023-04-17T05:52:27.193Z,31.50
2023-04-17T05:54:54.313Z,35.60
2023-04-17T05:57:21.495Z,36.35
2023-04-17T05:59:49.306Z,35.30
2023-04-17T06:02:17.000Z,43.28
2023-04-17T06:04:44.905Z,31.50
2023-04-17T06:07:12.329Z,39.50
2023-04-17T06:09:40.812Z,34.38
2023-04-17T06:12:14.755Z,38.80
2023-04-17T06:14:41.958Z,34.30
2023-04-17T06:17:09.343Z,31.83
2023-04-17T06:19:36.634Z,33.08
2023-04-17T06:22:03.784Z,35.75
2023-04-17T06:24:31.022Z,43.78
2023-04-17T06:26:58.219Z,42.75
2023-04-17T06:29:25.489Z,33.75
2023-04-17T06:31:52.654Z,38.88
2023-04-17T06:34:19.822Z,44.03
2023-04-17T06:36:47.117Z,39.58
2023-04-17T06:39:14.495Z,39.30
2023-04-17T06:41:41.682Z,37.85
2023-04-17T06:44:08.853Z,37.38
2023-04-17T06:46:36.143Z,28.42
2023-04-17T06:49:03.274Z,39.60
2023-04-17T06:51:30.568Z,26.02
2023-04-17T06:53:57.751Z,36.47
2023-04-17T06:56:24.900Z,37.35
2023-04-17T06:58:53.231Z,27.05
2023-04-17T07:01:20.897Z,35.53
2023-04-17T07:03:48.354Z,37.38
2023-04-17T07:06:15.759Z,34.47
2023-04-17T07:08:43.039Z,25.95
2023-04-17T07:11:10.322Z,39.03
2023-04-17T07:13:37.628Z,37.72
2023-04-17T07:16:06.176Z,42.55
2023-04-17T07:18:33.562Z,36.35
2023-04-17T07:21:01.412Z,36.60
2023-04-17T07:23:28.716Z,40.35
2023-04-17T07:25:55.887Z,32.17
2023-04-17T07:28:23.177Z,28.38
2023-04-17T07:30:50.330Z,23.38
2023-04-17T07:33:17.695Z,32.55
2023-04-17T07:35:44.895Z,36.72
2023-04-17T07:38:12.178Z,42.30
2023-04-17T07:40:39.447Z,35.22
2023-04-17T07:43:07.713Z,36.70
2023-04-17T07:45:37.263Z,38.90
2023-04-17T07:48:06.162Z,40.95
2023-04-17T07:50:33.613Z,33.60
2023-04-17T07:53:01.964Z,29.42
2023-04-17T07:55:29.206Z,33.17
2023-04-17T07:57:56.613Z,34.08
2023-04-17T08:00:24.020Z,35.67
2023-04-17T08:02:51.579Z,31.90
2023-04-17T08:05:19.079Z,33.38
2023-04-17T08:07:46.369Z,37.97
2023-04-17T08:10:13.723Z,24.15
2023-04-17T08:12:41.439Z,24.35
2023-04-17T08:15:09.434Z,30.58
2023-04-17T08:17:36.836Z,33.78
2023-04-17T08:20:12.082Z,30.73
2023-04-17T08:22:39.834Z,34.67
2023-04-17T08:25:09.610Z,34.17
2023-04-17T08:27:37.343Z,33.88
2023-04-17T08:30:05.046Z,31.48
2023-04-17T08:32:38.212Z,23.25
2023-04-17T08:35:05.545Z,28.50
2023-04-17T08:37:32.940Z,21.52
2023-04-17T08:40:00.792Z,23.85
2023-04-17T08:42:29.037Z,29.15
2023-04-17T08:45:01.017Z,28.35
2023-04-17T08:47:29.374Z,21.95
2023-04-17T08:49:57.119Z,32.42
2023-04-17T08:52:24.416Z,26.70
2023-04-17T08:54:51.712Z,25.73
2023-04-17T08:57:18.902Z,29.00
2023-04-17T08:59:46.899Z,34.10
2023-04-17T09:02:14.385Z,30.40
2023-04-17T09:04:45.917Z,28.33
2023-04-17T09:07:15.878Z,28.92
2023-04-17T09:09:54.247Z,30.13
2023-04-17T09:12:22.419Z,30.75
2023-04-17T09:14:49.889Z,28.10
2023-04-17T09:17:18.114Z,19.65
2023-04-17T09:20:07.784Z,27.70
2023-04-17T09:22:36.135Z,27.83
2023-04-17T09:25:03.622Z,25.05
2023-04-17T09:30:53.623Z,25.73
2023-04-17T09:33:20.916Z,27.23
2023-04-17T09:35:48.931Z,27.27
2023-04-17T09:38:17.435Z,25.30
2023-04-17T09:40:45.651Z,28.98
2023-04-17T09:43:12.861Z,25.35
2023-04-17T09:45:42.495Z,31.05
2023-04-17T09:48:20.268Z,24.52
2023-04-17T09:53:29.732Z,21.40
2023-04-17T09:55:58.843Z,28.17
2023-04-17T09:58:26.046Z,25.55
2023-04-17T10:00:53.319Z,20.52
2023-04-17T10:03:21.106Z,23.33
2023-04-17T10:05:48.808Z,27.05
2023-04-17T10:08:16.830Z,27.13
2023-04-17T10:10:44.008Z,20.25
2023-04-17T10:13:12.788Z,23.50
2023-04-17T10:15:40.377Z,19.40
2023-04-17T10:18:23.445Z,21.80
2023-04-17T10:20:53.186Z,19.08
2023-04-17T10:23:31.502Z,24.42
2023-04-17T10:26:17.929Z,24.40
2023-04-17T10:28:49.522Z,26.02
2023-04-17T10:31:16.767Z,25.20
2023-04-17T10:33:54.469Z,23.00
2023-04-17T10:36:40.524Z,23.23
2023-04-17T10:39:14.722Z,25.30
2023-04-17T10:42:02.361Z,24.95
2023-04-17T10:44:56.034Z,19.77
2023-04-17T10:47:23.333Z,23.17
2023-04-17T10:49:58.728Z,23.17
2023-04-17T10:52:35.156Z,23.98
2023-04-17T10:55:20.695Z,23.42
2023-04-17T10:58:02.266Z,23.02
2023-04-17T11:00:39.401Z,23.45
2023-04-17T11:03:07.518Z,26.15
2023-04-17T11:05:35.949Z,20.90
2023-04-17T11:08:03.567Z,24.67
2023-04-17T11:10:31.092Z,25.08
2023-04-17T11:12:58.477Z,18.40
2023-04-17T11:15:28.775Z,25.92
2023-04-17T11:17:56.500Z,24.45
2023-04-17T11:21:03.556Z,19.50
2023-04-17T11:26:54.306Z,24.30
2023-04-17T11:29:22.431Z,25.88
2023-04-17T11:31:52.217Z,18.67
2023-04-17T11:34:21.163Z,24.20
2023-04-17T11:40:23.776Z,18.60
2023-04-17T11:42:50.920Z,26.05
2023-04-17T11:45:21.177Z,18.52
2023-04-17T11:47:48.681Z,23.13
2023-04-17T11:50:16.373Z,21.33
2023-04-17T11:52:44.420Z,24.30
2023-04-17T11:55:12.408Z,23.85
2023-04-17T11:57:45.940Z,21.05
2023-04-17T12:00:14.432Z,24.92
2023-04-17T12:05:15.943Z,25.75
2023-04-17T12:07:43.256Z,22.92
2023-04-17T12:10:11.205Z,23.83
2023-04-17T12:12:38.373Z,22.15
2023-04-17T12:15:06.034Z,24.00
2023-04-17T12:17:33.541Z,24.17
2023-04-17T12:20:04.136Z,20.95
2023-04-17T12:22:31.354Z,20.73
2023-04-17T12:24:58.523Z,21.63
2023-04-17T12:27:27.887Z,23.40
2023-04-17T12:29:55.334Z,17.95
2023-04-17T12:32:28.084Z,18.38
2023-04-17T12:34:56.632Z,21.05
2023-04-17T12:39:53.488Z,15.18
2023-04-17T12:42:21.058Z,20.08
2023-04-17T12:44:48.493Z,18.10
2023-04-17T12:47:16.563Z,24.50
2023-04-17T12:49:43.734Z,21.08
2023-04-17T12:52:12.676Z,19.35
2023-04-17T12:54:41.320Z,15.90
2023-04-17T12:57:09.954Z,18.25
2023-04-17T12:59:37.148Z,21.08
2023-04-17T13:02:05.170Z,17.40
2023-04-17T13:04:33.473Z,18.63
2023-04-17T13:09:28.193Z,21.40
2023-04-17T13:11:55.370Z,19.17
2023-04-17T13:14:23.255Z,21.35
2023-04-17T13:16:51.301Z,16.95
2023-04-17T13:19:19.242Z,20.27
2023-04-17T13:21:47.077Z,16.15
2023-04-17T13:24:17.126Z,17.88
2023-04-17T13:26:44.990Z,17.67
2023-04-17T13:29:12.563Z,16.20
2023-04-17T13:31:40.124Z,20.25
2023-04-17T13:34:07.880Z,20.10
2023-04-17T13:36:35.133Z,18.15
2023-04-17T13:39:02.465Z,17.15
2023-04-17T13:41:31.736Z,17.17
2023-04-17T13:43:58.874Z,20.30
2023-04-17T13:46:26.173Z,17.52
2023-04-17T13:49:14.921Z,16.70
2023-04-17T13:51:42.627Z,18.00
2023-04-17T13:54:10.721Z,14.63
2023-04-17T13:56:39.003Z,16.90
2023-04-17T13:59:06.819Z,15.25
2023-04-17T14:07:49.684Z,17.50
2023-04-17T14:13:24.170Z,14.38
2023-04-17T14:16:26.794Z,14.33
2023-04-17T14:18:54.499Z,10.07
2023-04-17T14:21:43.948Z,11.63
2023-04-17T14:29:37.181Z,12.68
2023-04-17T14:32:06.708Z,15.30
2023-04-17T14:34:34.098Z,11.35
2023-04-17T14:37:02.292Z,11.20
2023-04-17T14:40:09.380Z,9.75
2023-04-17T14:42:57.420Z,13.15
2023-04-17T14:45:27.196Z,13.80
2023-04-17T14:47:54.512Z,13.77
2023-04-17T14:50:21.818Z,14.02
2023-04-17T14:52:49.019Z,14.32
2023-04-17T14:55:16.322Z,13.57
2023-04-17T14:57:43.626Z,18.17
2023-04-17T15:00:11.276Z,16.77
2023-04-17T15:02:39.255Z,18.27
2023-04-17T15:05:07.420Z,19.98
2023-04-17T15:07:35.344Z,18.17
2023-04-17T15:10:03.024Z,22.75
2023-04-17T15:12:31.126Z,16.10
2023-04-17T15:14:59.043Z,20.33
2023-04-17T15:17:28.011Z,20.63
2023-04-17T15:19:57.445Z,20.52
2023-04-17T15:22:25.065Z,17.90
2023-04-17T15:24:52.361Z,19.92
2023-04-17T15:27:20.097Z,19.15
2023-04-17T15:29:47.297Z,18.70
2023-04-17T15:35:47.798Z,22.48
2023-04-17T15:38:14.988Z,18.02
2023-04-17T15:40:42.214Z,18.15
2023-04-17T15:43:12.318Z,19.88
2023-04-17T15:45:39.545Z,17.52
2023-04-17T15:48:06.873Z,17.40
2023-04-17T15:50:35.553Z,14.90
2023-04-17T15:53:03.103Z,20.17
2023-04-17T15:55:30.334Z,17.58
2023-04-17T15:57:57.563Z,19.90
2023-04-17T16:00:24.885Z,20.05
2023-04-17T16:02:52.242Z,17.55
2023-04-17T16:05:20.180Z,20.20
2023-04-17T16:07:48.042Z,19.20
2023-04-17T16:10:15.742Z,15.55
2023-04-17T16:12:43.533Z,14.65
2023-04-17T16:15:12.557Z,18.40
2023-04-17T16:17:39.841Z,14.52
2023-04-17T16:20:07.314Z,14.02
2023-04-17T16:22:34.506Z,16.98
2023-04-17T16:25:05.039Z,13.80
2023-04-17T16:27:32.676Z,15.52
2023-04-17T16:29:59.957Z,15.75
2023-04-17T16:32:28.046Z,16.90
2023-04-17T16:34:55.650Z,15.57
2023-04-17T16:37:22.850Z,16.00
2023-04-17T16:39:51.545Z,16.02
2023-04-17T16:42:18.733Z,18.38
2023-04-17T16:44:46.388Z,18.80
2023-04-17T16:47:14.667Z,13.95
2023-04-17T16:49:42.744Z,16.17
2023-04-17T16:52:10.617Z,18.00
2023-04-17T16:54:37.945Z,16.88
2023-04-17T16:57:06.092Z,15.32
2023-04-17T16:59:33.374Z,17.02
2023-04-17T17:02:03.744Z,16.70
2023-04-17T17:04:31.588Z,16.58
2023-04-17T17:06:58.907Z,15.15
2023-04-17T17:09:26.577Z,16.40
2023-04-17T17:11:53.905Z,13.63
2023-04-17T17:14:21.102Z,17.40
2023-04-17T17:16:48.342Z,17.92
2023-04-17T17:19:16.737Z,17.85
2023-04-17T17:21:43.909Z,14.85
2023-04-17T17:27:40.009Z,14.93
2023-04-17T17:30:07.579Z,17.23
2023-04-17T17:32:34.864Z,13.50
2023-04-17T17:35:02.357Z,18.13
2023-04-17T17:37:29.528Z,13.63
2023-04-17T17:39:56.742Z,20.67
2023-04-17T17:42:24.425Z,17.90
2023-04-17T17:44:51.595Z,18.38
2023-04-17T17:47:18.824Z,20.42
2023-04-17T17:49:46.129Z,21.52
2023-04-17T17:52:13.315Z,12.93
2023-04-17T17:54:41.980Z,19.83
2023-04-17T18:02:03.911Z,15.82
2023-04-17T18:04:31.437Z,19.65
2023-04-17T18:06:58.705Z,13.48
2023-04-17T18:09:25.917Z,14.43
2023-04-17T18:11:53.205Z,16.63
2023-04-17T18:14:20.466Z,17.85
2023-04-17T18:16:48.578Z,17.58
2023-04-17T18:19:15.915Z,18.98
2023-04-17T18:21:43.817Z,15.85
2023-04-17T18:24:12.355Z,20.65
2023-04-17T18:26:39.789Z,15.25
2023-04-17T18:29:07.944Z,17.33
2023-04-17T18:31:35.205Z,18.20
2023-04-17T18:34:02.860Z,14.10
2023-04-17T18:36:30.838Z,19.27
2023-04-17T18:38:58.126Z,20.42
2023-04-17T18:41:26.773Z,21.27
2023-04-17T18:46:22.050Z,18.02
2023-04-17T18:48:49.308Z,21.60
2023-04-17T18:51:17.500Z,22.42
2023-04-17T18:53:44.745Z,22.75
2023-04-17T18:56:13.677Z,20.63
2023-04-17T18:58:40.939Z,21.73
2023-04-17T19:01:10.234Z,20.48
2023-04-17T19:03:38.309Z,17.90
2023-04-17T19:06:06.764Z,23.02
2023-04-17T19:08:34.107Z,14.13
2023-04-17T19:11:01.434Z,21.00
2023-04-17T19:13:28.806Z,23.30
2023-04-17T19:15:56.224Z,21.65
2023-04-17T19:18:23.524Z,21.75
2023-04-17T19:20:50.796Z,23.65
2023-04-17T19:23:17.963Z,23.13
2023-04-17T19:25:45.154Z,16.40
2023-04-17T19:28:13.483Z,20.65
2023-04-17T19:30:40.720Z,24.98
2023-04-17T19:33:07.952Z,20.80
2023-04-17T19:35:35.165Z,23.25
2023-04-17T19:38:02.414Z,25.10
2023-04-17T19:40:29.898Z,22.70
2023-04-17T19:43:01.144Z,23.58
2023-04-17T19:45:28.988Z,23.20
2023-04-17T19:47:57.177Z,22.98
2023-04-17T19:50:28.294Z,22.00
2023-04-17T19:52:56.153Z,26.48
2023-04-17T19:55:23.802Z,24.60
2023-04-17T19:57:52.182Z,24.55
2023-04-17T20:00:19.500Z,20.23
2023-04-17T20:02:47.889Z,23.85
2023-04-17T20:05:15.328Z,20.67
2023-04-17T20:07:42.706Z,24.42
2023-04-17T20:10:13.293Z,23.65
2023-04-17T20:12:40.468Z,24.65
2023-04-17T20:15:07.937Z,23.50
2023-04-17T20:17:35.379Z,24.95
2023-04-17T20:20:02.663Z,25.35
2023-04-17T20:22:30.048Z,23.02
2023-04-17T20:24:57.196Z,26.13
2023-04-17T20:27:24.332Z,25.70
2023-04-17T20:29:51.500Z,27.00
2023-04-17T20:32:20.240Z,24.42
2023-04-17T20:34:47.601Z,21.67
2023-04-17T20:37:14.776Z,21.50
2023-04-17T20:39:41.914Z,22.23
2023-04-17T20:42:09.081Z,18.10
2023-04-17T20:47:22.189Z,24.85
2023-04-17T20:49:49.414Z,23.48
2023-04-17T20:52:17.614Z,18.83
2023-04-17T20:54:44.779Z,23.58
2023-04-17T20:57:11.979Z,24.58
2023-04-17T20:59:39.205Z,27.73
2023-04-17T21:02:06.662Z,20.83
2023-04-17T21:04:34.421Z,23.35
2023-04-17T21:07:02.029Z,24.02
2023-04-17T21:09:29.264Z,18.67
2023-04-17T21:11:56.467Z,19.48
2023-04-17T21:14:23.763Z,25.30
2023-04-17T21:16:51.014Z,21.65
2023-04-17T21:19:20.358Z,24.80
2023-04-17T21:21:48.467Z,23.00
2023-04-17T21:24:15.894Z,21.63
2023-04-17T21:26:43.079Z,27.63
2023-04-17T21:29:10.889Z,19.95
2023-04-17T21:31:38.584Z,24.92
2023-04-17T21:34:05.784Z,16.92
2023-04-17T21:36:33.069Z,17.23
2023-04-17T21:39:00.407Z,16.23
2023-04-17T21:41:27.547Z,21.92
2023-04-17T21:43:54.721Z,23.00
2023-04-17T21:46:22.059Z,20.42
2023-04-17T21:48:49.485Z,15.57
2023-04-17T21:51:16.602Z,23.35
2023-04-17T21:53:44.021Z,20.58
2023-04-17T21:56:11.403Z,24.90
2023-04-17T21:58:38.625Z,20.45
2023-04-17T22:01:05.962Z,21.58
2023-04-17T22:03:33.122Z,22.58
2023-04-17T22:06:00.672Z,21.00
2023-04-17T22:08:27.943Z,21.00
2023-04-17T22:10:55.183Z,23.08
2023-04-17T22:13:22.328Z,25.05
2023-04-17T22:15:49.612Z,23.58
2023-04-17T22:18:16.708Z,17.15
2023-04-17T22:20:43.880Z,24.23
2023-04-17T22:23:11.074Z,24.55
2023-04-17T22:25:38.461Z,15.45
2023-04-17T22:28:05.732Z,17.98
2023-04-17T22:30:32.839Z,20.02
2023-04-17T22:33:00.188Z,22.30
2023-04-17T22:35:27.846Z,23.20
2023-04-17T22:37:55.166Z,26.35
2023-04-17T22:40:22.551Z,21.48
2023-04-17T22:42:51.061Z,22.92
2023-04-17T22:45:18.284Z,24.13
2023-04-17T22:47:45.446Z,24.50
2023-04-17T22:50:14.459Z,26.35
2023-04-17T22:55:08.812Z,23.73
2023-04-17T22:57:36.166Z,24.90
2023-04-17T23:00:03.859Z,25.75
2023-04-17T23:02:31.332Z,20.27
2023-04-17T23:04:58.526Z,26.13
2023-04-17T23:07:25.757Z,25.85
2023-04-17T23:09:52.854Z,24.90
2023-04-17T23:12:20.037Z,25.67
2023-04-17T23:14:48.574Z,24.02
2023-04-17T23:17:15.719Z,21.92
2023-04-17T23:19:42.937Z,28.70
2023-04-17T23:22:10.222Z,23.50
2023-04-17T23:24:37.468Z,25.23
2023-04-17T23:27:04.796Z,23.60
2023-04-17T23:29:31.882Z,22.55
2023-04-17T23:31:59.081Z,23.98
2023-04-17T23:34:27.966Z,28.52
2023-04-17T23:39:22.545Z,28.77
2023-04-17T23:41:49.882Z,23.80
2023-04-17T23:44:17.251Z,23.63
2023-04-17T23:46:44.468Z,23.45
2023-04-17T23:49:11.593Z,22.70
2023-04-17T23:51:38.881Z,23.42
2023-04-17T23:54:06.093Z,23.52
2023-04-17T23:56:33.220Z,21.92
2023-04-17T23:59:00.490Z,20.98
