createdAt,value
2019-03-30T00:00:19.773Z,99.99
2019-03-30T00:01:29.215Z,99.99
2019-03-30T00:02:38.913Z,99.99
2019-03-30T00:03:48.872Z,99.99
2019-03-30T00:04:58.554Z,99.99
2019-03-30T00:06:08.510Z,99.99
2019-03-30T00:07:18.207Z,99.99
2019-03-30T00:08:28.216Z,99.99
2019-03-30T00:09:38.185Z,99.99
2019-03-30T00:10:48.184Z,99.99
2019-03-30T00:12:00.342Z,99.99
2019-03-30T00:13:10.034Z,99.99
2019-03-30T00:14:19.976Z,99.99
2019-03-30T00:15:29.427Z,99.99
2019-03-30T00:16:39.372Z,99.99
2019-03-30T00:17:49.604Z,99.99
2019-03-30T00:18:59.314Z,99.99
2019-03-30T00:20:09.255Z,99.99
2019-03-30T00:21:18.942Z,99.99
2019-03-30T00:22:28.642Z,99.99
2019-03-30T00:23:38.615Z,99.99
2019-03-30T00:24:48.554Z,99.99
2019-03-30T00:25:58.506Z,99.99
2019-03-30T00:27:08.217Z,99.99
2019-03-30T00:28:18.179Z,99.99
2019-03-30T00:29:27.892Z,99.99
2019-03-30T00:30:37.336Z,99.99
2019-03-30T00:31:47.292Z,99.99
2019-03-30T00:32:57.016Z,99.99
2019-03-30T00:34:06.986Z,99.99
2019-03-30T00:35:16.933Z,99.99
2019-03-30T00:36:26.863Z,99.99
2019-03-30T00:37:36.871Z,99.99
2019-03-30T00:38:46.562Z,99.99
2019-03-30T00:39:56.495Z,99.99
2019-03-30T00:41:05.948Z,99.99
2019-03-30T00:42:15.668Z,99.99
2019-03-30T00:43:25.649Z,99.99
2019-03-30T00:44:35.592Z,99.99
2019-03-30T00:45:45.291Z,99.99
2019-03-30T00:46:55.249Z,99.99
2019-03-30T00:48:04.696Z,99.99
2019-03-30T00:49:14.640Z,99.99
2019-03-30T00:50:24.584Z,99.99
2019-03-30T00:51:34.033Z,99.99
2019-03-30T00:52:43.989Z,99.99
2019-03-30T00:53:53.673Z,99.99
2019-03-30T00:55:03.367Z,99.99
2019-03-30T00:56:13.351Z,99.99
2019-03-30T00:57:22.800Z,99.99
2019-03-30T00:58:32.491Z,99.99
2019-03-30T00:59:42.427Z,99.99
2019-03-30T01:00:52.477Z,99.99
2019-03-30T01:02:02.204Z,99.99
2019-03-30T01:03:12.159Z,99.99
2019-03-30T01:04:21.850Z,99.99
2019-03-30T01:05:31.534Z,99.99
2019-03-30T01:06:41.476Z,99.99
2019-03-30T01:07:51.451Z,99.99
2019-03-30T01:09:01.153Z,99.99
2019-03-30T01:10:10.849Z,99.99
2019-03-30T01:11:20.795Z,99.99
2019-03-30T01:12:30.244Z,99.99
2019-03-30T01:13:40.194Z,99.99
2019-03-30T01:14:49.799Z,99.99
2019-03-30T01:15:59.229Z,99.99
2019-03-30T01:17:08.923Z,99.99
2019-03-30T01:18:18.614Z,99.99
2019-03-30T01:19:28.061Z,99.99
2019-03-30T01:20:38.016Z,99.99
2019-03-30T01:21:47.959Z,99.99
2019-03-30T01:22:59.223Z,99.99
2019-03-30T01:24:09.177Z,99.99
2019-03-30T01:25:19.145Z,99.99
2019-03-30T01:26:29.087Z,99.99
2019-03-30T01:27:39.124Z,99.99
2019-03-30T01:28:49.078Z,99.99
2019-03-30T01:29:58.765Z,99.99
2019-03-30T01:31:08.728Z,99.99
2019-03-30T01:32:18.435Z,99.99
2019-03-30T01:33:28.441Z,99.99
2019-03-30T01:34:38.126Z,99.99
2019-03-30T01:35:47.894Z,99.99
2019-03-30T01:36:57.323Z,99.99
2019-03-30T01:38:07.027Z,99.99
2019-03-30T01:39:16.984Z,99.99
2019-03-30T01:40:26.941Z,99.99
2019-03-30T01:41:36.876Z,99.99
2019-03-30T01:42:46.562Z,99.99
2019-03-30T01:43:56.005Z,99.99
2019-03-30T01:45:05.954Z,99.99
2019-03-30T01:46:15.922Z,99.99
2019-03-30T01:47:25.874Z,99.99
2019-03-30T01:48:35.607Z,99.99
2019-03-30T01:49:45.563Z,99.99
2019-03-30T01:50:54.770Z,99.99
2019-03-30T01:52:04.722Z,99.99
2019-03-30T01:53:14.438Z,99.99
2019-03-30T01:54:23.880Z,99.99
2019-03-30T01:55:34.022Z,99.99
2019-03-30T01:56:43.464Z,99.99
2019-03-30T01:57:53.432Z,99.99
2019-03-30T01:59:03.386Z,99.99
2019-03-30T02:00:13.322Z,99.99
2019-03-30T02:01:23.007Z,99.99
2019-03-30T02:02:32.958Z,99.99
2019-03-30T02:03:42.918Z,99.99
2019-03-30T02:04:53.136Z,99.99
2019-03-30T02:06:02.968Z,99.99
2019-03-30T02:07:12.656Z,99.99
2019-03-30T02:08:22.603Z,99.99
2019-03-30T02:09:32.552Z,99.99
2019-03-30T02:10:42.510Z,99.99
2019-03-30T02:11:52.452Z,99.99
2019-03-30T02:13:02.372Z,99.99
2019-03-30T02:14:12.066Z,99.99
2019-03-30T02:15:21.760Z,99.99
2019-03-30T02:16:31.210Z,99.99
2019-03-30T02:17:41.164Z,99.99
2019-03-30T02:18:50.876Z,99.99
2019-03-30T02:20:00.830Z,99.99
2019-03-30T02:21:10.540Z,99.99
2019-03-30T02:22:20.490Z,99.99
2019-03-30T02:23:30.425Z,99.99
2019-03-30T02:24:40.378Z,99.99
2019-03-30T02:25:50.313Z,99.99
2019-03-30T02:27:00.244Z,99.99
2019-03-30T02:28:10.196Z,99.99
2019-03-30T02:29:20.133Z,99.99
2019-03-30T02:30:30.096Z,99.99
2019-03-30T02:31:40.091Z,99.99
2019-03-30T02:32:49.794Z,99.99
2019-03-30T02:33:59.503Z,99.99
2019-03-30T02:35:09.479Z,99.99
2019-03-30T02:36:19.448Z,99.99
2019-03-30T02:37:29.161Z,99.99
2019-03-30T02:38:39.116Z,99.99
2019-03-30T02:39:49.090Z,99.99
2019-03-30T02:40:59.064Z,99.99
2019-03-30T02:42:08.630Z,99.99
2019-03-30T02:43:18.632Z,99.99
2019-03-30T02:44:28.591Z,99.99
2019-03-30T02:45:38.564Z,99.99
2019-03-30T02:46:48.650Z,99.99
2019-03-30T02:47:58.395Z,99.99
2019-03-30T02:49:08.115Z,99.99
2019-03-30T02:50:17.859Z,99.99
2019-03-30T02:51:27.818Z,99.99
2019-03-30T02:52:37.523Z,99.99
2019-03-30T02:53:47.500Z,99.99
2019-03-30T02:54:57.449Z,99.99
2019-03-30T02:56:07.409Z,99.99
2019-03-30T02:57:17.114Z,99.99
2019-03-30T02:58:26.844Z,99.99
2019-03-30T02:59:36.810Z,99.99
2019-03-30T03:00:46.515Z,99.99
2019-03-30T03:01:56.206Z,99.99
2019-03-30T03:03:05.770Z,99.99
2019-03-30T03:04:15.726Z,99.99
2019-03-30T03:05:25.702Z,99.99
2019-03-30T03:06:35.187Z,99.99
2019-03-30T03:07:44.702Z,99.99
2019-03-30T03:08:54.162Z,99.99
2019-03-30T03:10:04.181Z,99.99
2019-03-30T03:11:14.132Z,99.99
2019-03-30T03:12:24.089Z,99.99
2019-03-30T03:13:33.794Z,99.99
2019-03-30T03:14:43.750Z,99.99
2019-03-30T03:15:53.198Z,99.99
2019-03-30T03:17:02.908Z,99.99
2019-03-30T03:18:13.086Z,99.99
2019-03-30T03:19:22.548Z,99.99
2019-03-30T03:20:32.010Z,99.99
2019-03-30T03:21:41.978Z,99.99
2019-03-30T03:22:52.029Z,99.99
2019-03-30T03:24:01.736Z,99.99
2019-03-30T03:25:11.706Z,99.99
2019-03-30T03:26:21.663Z,99.99
2019-03-30T03:27:31.672Z,99.99
2019-03-30T03:28:41.634Z,99.99
2019-03-30T03:29:50.831Z,99.99
2019-03-30T03:31:00.873Z,99.99
2019-03-30T03:32:10.908Z,99.99
2019-03-30T03:33:21.032Z,99.99
2019-03-30T03:34:30.488Z,99.99
2019-03-30T03:35:40.337Z,99.99
2019-03-30T03:36:50.314Z,99.99
2019-03-30T03:38:00.018Z,99.99
2019-03-30T03:39:09.976Z,99.99
2019-03-30T03:40:19.946Z,99.99
2019-03-30T03:41:29.934Z,99.99
2019-03-30T03:42:39.659Z,99.99
2019-03-30T03:43:49.653Z,99.99
2019-03-30T03:44:59.627Z,99.99
2019-03-30T03:46:09.272Z,99.99
2019-03-30T03:47:19.274Z,99.99
2019-03-30T03:48:29.028Z,99.99
2019-03-30T03:49:38.794Z,99.99
2019-03-30T03:50:48.772Z,99.99
2019-03-30T03:51:58.774Z,99.99
2019-03-30T03:53:08.767Z,99.99
2019-03-30T03:54:18.730Z,99.99
2019-03-30T03:55:28.432Z,99.99
2019-03-30T03:56:38.397Z,99.99
2019-03-30T03:57:48.363Z,99.99
2019-03-30T03:58:58.333Z,99.99
2019-03-30T04:00:08.325Z,99.99
2019-03-30T04:01:17.793Z,99.99
2019-03-30T04:02:27.505Z,99.99
2019-03-30T04:03:37.504Z,99.99
2019-03-30T04:04:50.015Z,99.99
2019-03-30T04:05:59.474Z,99.99
2019-03-30T04:07:09.538Z,99.99
2019-03-30T04:08:18.993Z,99.99
2019-03-30T04:09:28.973Z,99.99
2019-03-30T04:10:38.944Z,99.99
2019-03-30T04:11:48.896Z,99.99
2019-03-30T04:12:58.850Z,99.99
2019-03-30T04:14:12.257Z,99.99
2019-03-30T04:15:22.313Z,99.99
2019-03-30T04:16:32.039Z,99.99
2019-03-30T04:17:41.831Z,99.99
2019-03-30T04:18:51.812Z,99.99
2019-03-30T04:20:01.773Z,99.99
2019-03-30T04:21:11.718Z,99.99
2019-03-30T04:22:21.431Z,99.99
2019-03-30T04:23:31.389Z,99.99
2019-03-30T04:24:41.111Z,99.99
2019-03-30T04:25:51.080Z,99.99
2019-03-30T04:27:01.081Z,99.99
2019-03-30T04:28:10.805Z,99.99
2019-03-30T04:29:20.778Z,99.99
2019-03-30T04:30:30.802Z,99.99
2019-03-30T04:31:40.791Z,99.99
2019-03-30T04:32:50.491Z,99.99
2019-03-30T04:34:00.446Z,99.99
2019-03-30T04:35:09.905Z,99.99
2019-03-30T04:36:19.607Z,99.99
2019-03-30T04:37:29.590Z,99.99
2019-03-30T04:38:39.284Z,99.99
2019-03-30T04:39:49.237Z,99.99
2019-03-30T04:40:59.200Z,99.99
2019-03-30T04:42:08.909Z,99.99
2019-03-30T04:43:18.855Z,99.99
2019-03-30T04:44:28.802Z,99.99
2019-03-30T04:45:38.743Z,99.99
2019-03-30T04:46:48.683Z,99.99
2019-03-30T04:47:58.675Z,99.99
2019-03-30T04:49:08.184Z,99.99
2019-03-30T04:50:17.648Z,99.99
2019-03-30T04:51:27.591Z,99.99
2019-03-30T04:52:37.285Z,99.99
2019-03-30T04:53:47.226Z,99.99
2019-03-30T04:54:56.910Z,99.99
2019-03-30T04:56:06.848Z,99.99
2019-03-30T04:57:16.799Z,99.99
2019-03-30T04:58:26.740Z,99.99
2019-03-30T04:59:36.684Z,99.99
2019-03-30T05:00:46.640Z,99.99
2019-03-30T05:01:56.585Z,99.99
2019-03-30T05:03:06.289Z,99.99
2019-03-30T05:04:16.001Z,99.99
2019-03-30T05:05:25.723Z,99.99
2019-03-30T05:06:35.453Z,99.99
2019-03-30T05:07:45.394Z,99.99
2019-03-30T05:08:55.359Z,99.99
2019-03-30T05:10:05.316Z,99.99
2019-03-30T05:11:14.763Z,99.99
2019-03-30T05:12:24.207Z,99.99
2019-03-30T05:13:33.911Z,99.99
2019-03-30T05:14:43.864Z,99.99
2019-03-30T05:15:53.815Z,99.99
2019-03-30T05:17:03.758Z,99.99
2019-03-30T05:18:13.440Z,99.99
2019-03-30T05:19:23.127Z,99.99
2019-03-30T05:20:32.818Z,99.99
2019-03-30T05:21:42.837Z,99.99
2019-03-30T05:22:53.920Z,99.99
2019-03-30T05:24:03.855Z,99.99
2019-03-30T05:25:13.832Z,99.99
2019-03-30T05:26:23.524Z,99.99
2019-03-30T05:27:33.211Z,99.99
2019-03-30T05:28:42.694Z,99.99
2019-03-30T05:29:52.630Z,99.99
2019-03-30T05:31:02.597Z,99.99
2019-03-30T05:32:12.284Z,99.99
2019-03-30T05:33:22.244Z,99.99
2019-03-30T05:34:32.193Z,99.99
2019-03-30T05:35:41.631Z,99.99
2019-03-30T05:36:51.073Z,99.99
2019-03-30T05:38:03.961Z,99.99
2019-03-30T05:39:13.669Z,99.99
2019-03-30T05:40:23.363Z,99.99
2019-03-30T05:41:32.797Z,99.99
2019-03-30T05:42:42.808Z,99.99
2019-03-30T05:43:52.760Z,99.99
2019-03-30T05:45:02.872Z,99.99
2019-03-30T05:46:12.325Z,99.99
2019-03-30T05:47:22.276Z,99.99
2019-03-30T05:48:31.969Z,99.99
2019-03-30T05:49:41.934Z,99.99
2019-03-30T05:50:51.873Z,99.99
2019-03-30T05:52:01.566Z,99.99
2019-03-30T05:53:11.523Z,99.99
2019-03-30T05:54:21.627Z,99.99
2019-03-30T05:55:31.310Z,99.99
2019-03-30T05:56:41.257Z,99.99
2019-03-30T05:57:50.970Z,99.99
2019-03-30T05:59:00.907Z,99.99
2019-03-30T06:00:10.597Z,99.99
2019-03-30T06:01:20.543Z,99.99
2019-03-30T06:02:30.476Z,99.99
2019-03-30T06:03:40.415Z,99.99
2019-03-30T06:04:50.355Z,99.99
2019-03-30T06:06:01.625Z,99.99
2019-03-30T06:07:11.095Z,99.99
2019-03-30T06:08:21.059Z,99.99
2019-03-30T06:09:30.737Z,99.99
2019-03-30T06:10:41.454Z,99.99
2019-03-30T06:11:51.395Z,99.99
2019-03-30T06:13:01.152Z,99.99
2019-03-30T06:14:11.109Z,99.99
2019-03-30T06:15:21.061Z,99.99
2019-03-30T06:16:30.744Z,99.99
2019-03-30T06:17:40.436Z,99.99
2019-03-30T06:18:50.401Z,99.99
2019-03-30T06:19:59.845Z,99.99
2019-03-30T06:21:09.534Z,99.99
2019-03-30T06:22:19.514Z,99.99
2019-03-30T06:23:42.311Z,99.99
2019-03-30T06:24:53.887Z,99.99
2019-03-30T06:26:03.907Z,99.99
2019-03-30T06:27:13.733Z,99.99
2019-03-30T06:28:23.691Z,99.99
2019-03-30T06:29:33.425Z,99.99
2019-03-30T06:30:43.373Z,99.99
2019-03-30T06:31:53.311Z,99.99
2019-03-30T06:33:03.279Z,99.99
2019-03-30T06:34:12.743Z,99.99
2019-03-30T06:35:22.697Z,99.99
2019-03-30T06:36:32.644Z,99.99
2019-03-30T06:37:42.315Z,99.99
2019-03-30T06:38:52.263Z,99.99
2019-03-30T06:40:02.204Z,99.99
2019-03-30T06:41:11.920Z,99.99
2019-03-30T06:42:21.879Z,99.99
2019-03-30T06:43:31.831Z,99.99
2019-03-30T06:44:41.525Z,99.99
2019-03-30T06:45:51.477Z,99.99
2019-03-30T06:47:01.419Z,99.99
2019-03-30T06:48:11.391Z,99.99
2019-03-30T06:49:21.077Z,99.99
2019-03-30T06:50:30.775Z,99.99
2019-03-30T06:51:40.720Z,99.99
2019-03-30T06:53:00.455Z,99.99
2019-03-30T06:54:10.405Z,99.99
2019-03-30T06:55:22.217Z,99.99
2019-03-30T06:56:32.179Z,99.99
2019-03-30T06:57:42.113Z,99.99
2019-03-30T06:58:52.052Z,99.99
2019-03-30T07:00:02.212Z,99.99
2019-03-30T07:01:12.177Z,99.99
2019-03-30T07:02:21.877Z,99.99
2019-03-30T07:03:31.832Z,99.99
2019-03-30T07:04:41.543Z,99.99
2019-03-30T07:05:50.727Z,99.99
2019-03-30T07:07:00.186Z,99.99
2019-03-30T07:08:10.129Z,99.99
2019-03-30T07:09:19.826Z,99.99
2019-03-30T07:10:29.536Z,99.99
2019-03-30T07:11:41.372Z,99.99
2019-03-30T07:12:51.337Z,99.99
2019-03-30T07:14:00.790Z,99.99
2019-03-30T07:15:10.765Z,99.99
2019-03-30T07:16:20.455Z,99.99
2019-03-30T07:17:30.400Z,99.99
2019-03-30T07:18:40.343Z,99.99
2019-03-30T07:19:50.348Z,99.99
2019-03-30T07:21:00.283Z,99.99
2019-03-30T07:22:09.721Z,99.99
2019-03-30T07:23:19.167Z,99.99
2019-03-30T07:24:29.102Z,99.99
2019-03-30T07:25:39.051Z,99.99
2019-03-30T07:26:48.752Z,99.99
2019-03-30T07:27:58.695Z,99.99
2019-03-30T07:29:08.455Z,99.99
2019-03-30T07:30:18.137Z,99.99
2019-03-30T07:31:28.085Z,99.99
2019-03-30T07:32:38.112Z,99.99
2019-03-30T07:33:47.823Z,99.99
2019-03-30T07:34:57.247Z,99.99
2019-03-30T07:36:07.203Z,99.99
2019-03-30T07:37:16.914Z,99.99
2019-03-30T07:38:26.855Z,99.99
2019-03-30T07:39:36.552Z,99.99
2019-03-30T07:40:46.510Z,99.99
2019-03-30T07:41:56.452Z,99.99
2019-03-30T07:43:06.160Z,99.99
2019-03-30T07:44:15.848Z,99.99
2019-03-30T07:45:25.551Z,99.99
2019-03-30T07:46:35.108Z,99.99
2019-03-30T07:47:45.047Z,99.99
2019-03-30T07:48:54.751Z,99.99
2019-03-30T07:50:04.452Z,99.99
2019-03-30T07:51:14.160Z,99.99
2019-03-30T07:52:24.115Z,99.99
2019-03-30T07:53:46.840Z,99.99
2019-03-30T07:54:56.779Z,99.99
2019-03-30T07:56:11.255Z,99.99
2019-03-30T07:57:21.216Z,99.99
2019-03-30T07:58:30.935Z,99.99
2019-03-30T07:59:40.893Z,99.99
2019-03-30T08:00:50.631Z,99.99
2019-03-30T08:02:00.087Z,99.99
2019-03-30T08:03:10.036Z,99.99
2019-03-30T08:04:19.731Z,99.99
2019-03-30T08:05:31.614Z,99.99
2019-03-30T08:06:41.569Z,99.99
2019-03-30T08:07:51.543Z,99.99
2019-03-30T08:09:01.511Z,99.99
2019-03-30T08:10:11.455Z,99.99
2019-03-30T08:11:21.155Z,99.99
2019-03-30T08:12:31.114Z,99.99
2019-03-30T08:13:41.085Z,99.99
2019-03-30T08:14:51.029Z,99.99
2019-03-30T08:16:00.748Z,99.99
2019-03-30T08:17:10.566Z,99.99
2019-03-30T08:18:20.626Z,99.99
2019-03-30T08:19:30.566Z,99.99
2019-03-30T08:20:40.499Z,99.99
2019-03-30T08:21:50.213Z,99.99
2019-03-30T08:22:59.923Z,99.99
2019-03-30T08:24:09.609Z,99.99
2019-03-30T08:25:19.562Z,99.99
2019-03-30T08:26:29.287Z,99.99
2019-03-30T08:27:40.645Z,99.99
2019-03-30T08:28:50.598Z,99.99
2019-03-30T08:30:00.537Z,99.99
2019-03-30T08:31:10.509Z,99.99
2019-03-30T08:32:20.451Z,99.99
2019-03-30T08:33:30.387Z,99.99
2019-03-30T08:34:40.323Z,99.99
2019-03-30T08:35:50.289Z,99.99
2019-03-30T08:37:01.809Z,99.99
2019-03-30T08:38:11.518Z,99.99
2019-03-30T08:39:21.461Z,99.99
2019-03-30T08:40:31.412Z,99.99
2019-03-30T08:41:41.359Z,99.99
2019-03-30T08:42:51.050Z,99.99
2019-03-30T08:44:00.996Z,99.99
2019-03-30T08:45:10.966Z,99.99
2019-03-30T08:46:20.918Z,99.99
2019-03-30T08:47:30.606Z,99.99
2019-03-30T08:48:40.334Z,99.99
2019-03-30T08:49:50.021Z,99.99
2019-03-30T08:50:59.764Z,99.99
2019-03-30T08:52:09.458Z,99.99
2019-03-30T08:53:19.167Z,99.99
2019-03-30T08:54:28.866Z,99.99
2019-03-30T08:55:38.828Z,99.99
2019-03-30T08:56:48.286Z,99.99
2019-03-30T08:57:58.315Z,98.66
2019-03-30T08:59:08.058Z,97.42
2019-03-30T09:00:17.506Z,93.93
2019-03-30T09:01:27.206Z,94.79
2019-03-30T09:02:36.898Z,92.21
2019-03-30T09:03:46.592Z,91.78
2019-03-30T09:04:56.283Z,90.34
2019-03-30T09:06:06.234Z,89.39
2019-03-30T09:07:16.213Z,91.39
2019-03-30T09:08:26.168Z,91.73
2019-03-30T09:09:36.120Z,88.76
2019-03-30T09:10:45.816Z,88.38
2019-03-30T09:11:55.515Z,87.52
2019-03-30T09:13:05.221Z,86.22
2019-03-30T09:14:14.939Z,88.04
2019-03-30T09:15:24.897Z,87.66
2019-03-30T09:16:34.854Z,86.17
2019-03-30T09:17:44.814Z,84.74
2019-03-30T09:18:54.840Z,85.69
2019-03-30T09:20:04.363Z,87.51
2019-03-30T09:21:14.066Z,83.68
2019-03-30T09:22:23.794Z,83.01
2019-03-30T09:23:33.509Z,84.26
2019-03-30T09:24:43.475Z,84.26
2019-03-30T09:25:53.466Z,82.82
2019-03-30T09:27:03.156Z,84.78
2019-03-30T09:28:13.126Z,84.68
2019-03-30T09:29:23.069Z,82.62
2019-03-30T09:30:32.776Z,80.74
2019-03-30T09:31:42.738Z,79.01
2019-03-30T09:32:52.445Z,78.72
2019-03-30T09:34:02.252Z,78.09
2019-03-30T09:35:12.228Z,75.21
2019-03-30T09:36:22.203Z,77.9
2019-03-30T09:37:31.740Z,76.84
2019-03-30T09:38:41.728Z,78.09
2019-03-30T09:39:51.699Z,78.09
2019-03-30T09:41:01.759Z,74.19
2019-03-30T09:42:11.716Z,70.9
2019-03-30T09:43:21.423Z,72.91
2019-03-30T09:44:31.143Z,72.53
2019-03-30T09:45:41.114Z,74.31
2019-03-30T09:46:51.088Z,74.12
2019-03-30T09:48:00.799Z,73.49
2019-03-30T09:49:10.548Z,70.19
2019-03-30T09:50:20.266Z,73.65
2019-03-30T09:51:30.222Z,73.39
2019-03-30T09:52:39.918Z,71.86
2019-03-30T09:53:49.652Z,70.07
2019-03-30T09:54:59.663Z,72.85
2019-03-30T09:56:09.345Z,70.26
2019-03-30T09:57:19.320Z,69.78
2019-03-30T09:58:29.298Z,69.01
2019-03-30T09:59:38.995Z,70.26
2019-03-30T10:00:48.959Z,67.47
2019-03-30T10:01:58.926Z,70.26
2019-03-30T10:03:08.666Z,70.36
2019-03-30T10:04:18.375Z,69.91
2019-03-30T10:05:28.073Z,70.64
2019-03-30T10:06:38.044Z,73.81
2019-03-30T10:07:48.014Z,75.15
2019-03-30T10:08:58.005Z,75.15
2019-03-30T10:10:07.910Z,73.87
2019-03-30T10:11:17.859Z,71.22
2019-03-30T10:12:27.564Z,72.63
2019-03-30T10:13:37.018Z,69.3
2019-03-30T10:14:46.717Z,70.84
2019-03-30T10:15:56.678Z,70.13
2019-03-30T10:17:06.444Z,72.08
2019-03-30T10:18:16.405Z,69.2
2019-03-30T10:19:27.695Z,68.73
2019-03-30T10:20:37.888Z,69.53
2019-03-30T10:21:47.838Z,67.16
2019-03-30T10:22:57.802Z,68.6
2019-03-30T10:24:07.498Z,67.16
2019-03-30T10:25:17.452Z,65.91
2019-03-30T10:26:27.416Z,65.14
2019-03-30T10:27:37.105Z,66.97
2019-03-30T10:28:49.503Z,65.37
2019-03-30T10:29:59.211Z,65.66
2019-03-30T10:31:09.191Z,64.12
2019-03-30T10:32:19.141Z,65.94
2019-03-30T10:33:28.846Z,62.13
2019-03-30T10:34:41.957Z,61.16
2019-03-30T10:35:51.648Z,62.45
2019-03-30T10:37:01.610Z,64.56
2019-03-30T10:38:11.320Z,64.22
2019-03-30T10:39:21.038Z,62
2019-03-30T10:40:30.995Z,64.22
2019-03-30T10:41:40.706Z,65.46
2019-03-30T10:42:50.671Z,65.59
2019-03-30T10:44:00.638Z,63.57
2019-03-30T10:45:10.679Z,62.03
2019-03-30T10:46:20.632Z,61.43
2019-03-30T10:47:30.595Z,62.64
2019-03-30T10:48:40.299Z,62.58
2019-03-30T10:49:50.456Z,61.81
2019-03-30T10:51:00.155Z,61.71
2019-03-30T10:52:09.603Z,63.06
2019-03-30T10:53:19.587Z,63.45
2019-03-30T10:54:29.296Z,60.01
2019-03-30T10:55:39.005Z,62.68
2019-03-30T10:56:48.715Z,61.61
2019-03-30T10:58:00.938Z,61.52
2019-03-30T10:59:10.390Z,61.26
2019-03-30T11:00:20.108Z,61.97
2019-03-30T11:01:30.078Z,60.14
2019-03-30T11:02:40.029Z,58.34
2019-03-30T11:03:49.757Z,59.2
2019-03-30T11:04:59.479Z,58.44
2019-03-30T11:06:09.429Z,58.05
2019-03-30T11:07:19.371Z,58.6
2019-03-30T11:08:29.098Z,58.5
2019-03-30T11:09:39.056Z,56.93
2019-03-30T11:10:52.429Z,55.98
2019-03-30T11:12:02.382Z,57.1
2019-03-30T11:13:12.355Z,56.96
2019-03-30T11:14:22.402Z,56.87
2019-03-30T11:15:33.993Z,56.77
2019-03-30T11:16:44.195Z,56.87
2019-03-30T11:17:53.978Z,57.9
2019-03-30T11:19:03.923Z,57.32
2019-03-30T11:20:13.622Z,56.67
2019-03-30T11:21:23.671Z,53.31
2019-03-30T11:22:33.628Z,52.22
2019-03-30T11:23:43.617Z,52.77
2019-03-30T11:25:06.498Z,52.22
2019-03-30T11:26:17.365Z,53.35
2019-03-30T11:27:27.075Z,54.09
2019-03-30T11:28:36.783Z,55.53
2019-03-30T11:29:46.507Z,55.85
2019-03-30T11:30:56.218Z,53.86
2019-03-30T11:32:08.399Z,53.21
2019-03-30T11:33:18.125Z,54.27
2019-03-30T11:34:27.836Z,52.08
2019-03-30T11:35:37.815Z,51.38
2019-03-30T11:36:47.525Z,52.54
2019-03-30T11:37:57.583Z,52.47
2019-03-30T11:39:07.563Z,52.27
2019-03-30T11:40:17.287Z,53.21
2019-03-30T11:41:27.519Z,51.86
2019-03-30T11:42:37.483Z,53.38
2019-03-30T11:43:47.479Z,54.02
2019-03-30T11:44:57.441Z,55.27
2019-03-30T11:46:07.172Z,54.41
2019-03-30T11:47:16.885Z,55.4
2019-03-30T11:48:26.846Z,56.16
2019-03-30T11:49:40.330Z,55.07
2019-03-30T11:50:50.280Z,53.33
2019-03-30T11:52:00.304Z,54.49
2019-03-30T11:53:10.027Z,55.43
2019-03-30T11:54:20.061Z,54.46
2019-03-30T11:55:29.771Z,55.07
2019-03-30T11:56:39.743Z,54
2019-03-30T11:57:49.456Z,53.45
2019-03-30T11:58:59.165Z,54.03
2019-03-30T12:00:09.138Z,51.65
2019-03-30T12:01:21.735Z,53.33
2019-03-30T12:02:31.332Z,53.72
2019-03-30T12:03:41.325Z,54.08
2019-03-30T12:04:51.290Z,54.24
2019-03-30T12:06:01.263Z,53.66
2019-03-30T12:07:11.241Z,54.08
2019-03-30T12:08:20.703Z,55.2
2019-03-30T12:09:30.485Z,54.43
2019-03-30T12:10:40.447Z,54.46
2019-03-30T12:11:50.464Z,56
2019-03-30T12:13:00.180Z,53.23
2019-03-30T12:14:10.151Z,52.4
2019-03-30T12:15:20.114Z,53.45
2019-03-30T12:16:29.642Z,51.56
2019-03-30T12:17:43.362Z,52.42
2019-03-30T12:18:53.085Z,51.1
2019-03-30T12:20:02.821Z,50.04
2019-03-30T12:21:12.813Z,49.82
2019-03-30T12:22:22.533Z,51.07
2019-03-30T12:23:32.484Z,51
2019-03-30T12:24:45.485Z,50.62
2019-03-30T12:25:55.189Z,50.81
2019-03-30T12:27:05.164Z,51.29
2019-03-30T12:28:14.873Z,49.77
2019-03-30T12:29:24.576Z,48.52
2019-03-30T12:30:34.555Z,49.75
2019-03-30T12:31:44.346Z,48.11
2019-03-30T12:32:54.057Z,47.89
2019-03-30T12:34:04.038Z,47.8
2019-03-30T12:35:16.074Z,49.6
2019-03-30T12:36:26.055Z,48.95
2019-03-30T12:37:36.034Z,48.88
2019-03-30T12:38:45.986Z,46.47
2019-03-30T12:39:58.195Z,46.37
2019-03-30T12:41:08.440Z,44.83
2019-03-30T12:42:17.910Z,45.39
2019-03-30T12:43:27.618Z,47.99
2019-03-30T12:44:37.556Z,47.31
2019-03-30T12:45:47.282Z,45.39
2019-03-30T12:46:56.740Z,44.06
2019-03-30T12:48:06.449Z,44.71
2019-03-30T12:49:16.432Z,45.1
2019-03-30T12:50:26.386Z,43.31
2019-03-30T12:51:36.359Z,45.21
2019-03-30T12:52:46.325Z,43.52
2019-03-30T12:53:56.284Z,45.53
2019-03-30T12:55:05.995Z,45.55
2019-03-30T12:56:15.696Z,43.64
2019-03-30T12:57:25.670Z,41.42
2019-03-30T12:58:35.389Z,41.78
2019-03-30T12:59:45.350Z,42.56
2019-03-30T13:00:55.338Z,42.35
2019-03-30T13:02:05.293Z,42.8
2019-03-30T13:03:15.254Z,44.04
2019-03-30T13:04:24.975Z,43.58
2019-03-30T13:05:34.683Z,44.06
2019-03-30T13:06:44.388Z,45.14
2019-03-30T13:07:54.101Z,45.36
2019-03-30T13:09:04.074Z,46.37
2019-03-30T13:10:14.029Z,48.59
2019-03-30T13:11:23.986Z,48.13
2019-03-30T13:12:33.709Z,46.61
2019-03-30T13:13:43.676Z,47.67
2019-03-30T13:14:53.401Z,45.18
2019-03-30T13:16:03.123Z,45.28
2019-03-30T13:17:13.085Z,44.32
2019-03-30T13:18:23.045Z,45.75
2019-03-30T13:19:33.015Z,46.44
2019-03-30T13:20:42.975Z,43.45
2019-03-30T13:21:55.609Z,43.45
2019-03-30T13:23:05.564Z,43.52
2019-03-30T13:24:15.549Z,41.61
2019-03-30T13:25:25.510Z,40.44
2019-03-30T13:26:35.467Z,42.73
2019-03-30T13:27:45.453Z,42.15
2019-03-30T13:28:58.727Z,40.82
2019-03-30T13:30:08.687Z,41.86
2019-03-30T13:31:18.399Z,41.77
2019-03-30T13:32:28.386Z,41.67
2019-03-30T13:33:38.347Z,41.77
2019-03-30T13:34:48.062Z,43.5
2019-03-30T13:35:58.034Z,44.27
2019-03-30T13:37:08.005Z,44.06
2019-03-30T13:38:20.686Z,44.35
2019-03-30T13:39:33.242Z,45.48
2019-03-30T13:40:43.203Z,45.12
2019-03-30T13:41:52.673Z,43.6
2019-03-30T13:43:02.635Z,44.08
2019-03-30T13:44:12.359Z,44.15
2019-03-30T13:45:22.079Z,44.9
2019-03-30T13:46:32.033Z,44.06
2019-03-30T13:47:42.015Z,44.9
2019-03-30T13:48:51.510Z,44.13
2019-03-30T13:50:01.477Z,44.25
2019-03-30T13:51:11.233Z,45.1
2019-03-30T13:52:21.216Z,43.94
2019-03-30T13:53:30.946Z,43
2019-03-30T13:54:41.327Z,43.27
2019-03-30T13:55:51.039Z,43.44
2019-03-30T13:57:00.754Z,43.37
2019-03-30T13:58:10.207Z,43.34
2019-03-30T13:59:19.915Z,44.89
2019-03-30T14:00:29.629Z,45.2
2019-03-30T14:01:39.340Z,44.15
2019-03-30T14:02:49.313Z,44.06
2019-03-30T14:03:59.342Z,43.58
2019-03-30T14:05:09.113Z,42.63
2019-03-30T14:06:19.090Z,41.69
2019-03-30T14:07:28.810Z,41.3
2019-03-30T14:08:38.535Z,41.67
2019-03-30T14:09:48.497Z,41.77
2019-03-30T14:10:58.214Z,43.58
2019-03-30T14:12:07.935Z,42.42
2019-03-30T14:13:17.406Z,44.04
2019-03-30T14:14:27.113Z,44.04
2019-03-30T14:15:36.816Z,43.58
2019-03-30T14:16:46.806Z,43.38
2019-03-30T14:17:56.512Z,43.5
2019-03-30T14:19:06.473Z,44.06
2019-03-30T14:20:16.443Z,44.66
2019-03-30T14:21:26.410Z,44.37
2019-03-30T14:22:36.435Z,44.64
2019-03-30T14:23:46.414Z,44.18
2019-03-30T14:24:56.412Z,44.45
2019-03-30T14:26:06.400Z,44.9
2019-03-30T14:27:16.360Z,45.29
2019-03-30T14:28:26.115Z,44.45
2019-03-30T14:29:36.063Z,44.9
2019-03-30T14:30:45.771Z,45.39
2019-03-30T14:31:55.754Z,45.2
2019-03-30T14:33:05.719Z,45.48
2019-03-30T14:34:15.678Z,45.1
2019-03-30T14:35:25.423Z,46.14
2019-03-30T14:36:35.378Z,45.39
2019-03-30T14:37:45.338Z,46.04
2019-03-30T14:38:55.327Z,46.73
2019-03-30T14:40:05.067Z,46.55
2019-03-30T14:41:15.033Z,46.08
2019-03-30T14:42:24.997Z,45.51
2019-03-30T14:43:34.969Z,44.93
2019-03-30T14:44:44.685Z,45.31
2019-03-30T14:45:54.456Z,45.51
2019-03-30T14:47:04.435Z,45.51
2019-03-30T14:48:14.136Z,45.29
2019-03-30T14:49:23.838Z,46.71
2019-03-30T14:50:33.559Z,46.91
2019-03-30T14:51:43.530Z,46.33
2019-03-30T14:52:53.249Z,47.46
2019-03-30T14:54:03.208Z,47.56
2019-03-30T14:55:13.166Z,46.91
2019-03-30T14:56:23.146Z,46.4
2019-03-30T14:57:32.607Z,45.27
2019-03-30T14:58:42.623Z,47.39
2019-03-30T14:59:52.493Z,47.49
2019-03-30T15:01:05.633Z,47.31
2019-03-30T15:02:15.167Z,47.19
2019-03-30T15:03:25.146Z,47.87