createdAt,value
2023-05-12T00:01:50.091Z,97429.01
2023-05-12T00:04:18.118Z,97428.02
2023-05-12T00:06:45.952Z,97425.81
2023-05-12T00:09:13.832Z,97425.61
2023-05-12T00:11:41.774Z,97421.19
2023-05-12T00:14:09.624Z,97418.20
2023-05-12T00:16:37.649Z,97416.30
2023-05-12T00:19:05.599Z,97418.65
2023-05-12T00:21:33.678Z,97418.48
2023-05-12T00:24:01.869Z,97419.07
2023-05-12T00:26:29.721Z,97421.30
2023-05-12T00:28:57.480Z,97420.89
2023-05-12T00:31:25.328Z,97422.07
2023-05-12T00:33:53.224Z,97418.98
2023-05-12T00:36:21.464Z,97416.76
2023-05-12T00:38:49.805Z,97417.63
2023-05-12T00:41:17.586Z,97417.30
2023-05-12T00:43:45.542Z,97421.50
2023-05-12T00:46:14.165Z,97421.27
2023-05-12T00:48:42.269Z,97423.91
2023-05-12T00:51:10.907Z,97423.07
2023-05-12T00:53:49.189Z,97426.23
2023-05-12T00:56:21.891Z,97424.46
2023-05-12T00:58:49.764Z,97426.88
2023-05-12T01:01:18.435Z,97426.71
2023-05-12T01:03:47.853Z,97425.42
2023-05-12T01:06:18.104Z,97422.91
2023-05-12T01:08:47.457Z,97423.31
2023-05-12T01:11:15.762Z,97418.31
2023-05-12T01:13:43.767Z,97415.73
2023-05-12T01:16:14.103Z,97418.16
2023-05-12T01:18:49.497Z,97414.71
2023-05-12T01:21:18.116Z,97414.73
2023-05-12T01:23:51.924Z,97416.02
2023-05-12T01:26:20.712Z,97414.42
2023-05-12T01:28:49.208Z,97416.72
2023-05-12T01:31:19.556Z,97412.34
2023-05-12T01:33:48.687Z,97410.80
2023-05-12T01:36:17.136Z,97404.82
2023-05-12T01:38:45.231Z,97404.47
2023-05-12T01:41:13.281Z,97405.65
2023-05-12T01:43:41.301Z,97401.95
2023-05-12T01:46:10.956Z,97401.63
2023-05-12T01:48:40.362Z,97399.36
2023-05-12T01:51:09.069Z,97399.10
2023-05-12T01:53:37.619Z,97398.76
2023-05-12T01:56:06.012Z,97399.56
2023-05-12T01:58:34.764Z,97397.80
2023-05-12T02:01:03.389Z,97393.48
2023-05-12T02:03:31.425Z,97395.16
2023-05-12T02:05:59.555Z,97395.88
2023-05-12T02:08:27.424Z,97396.63
2023-05-12T02:11:06.102Z,97394.02
2023-05-12T02:13:34.954Z,97393.11
2023-05-12T02:16:03.287Z,97394.79
2023-05-12T02:18:31.600Z,97394.22
2023-05-12T02:20:59.773Z,97392.09
2023-05-12T02:23:27.666Z,97390.14
2023-05-12T02:25:55.426Z,97395.27
2023-05-12T02:28:23.466Z,97395.60
2023-05-12T02:30:53.000Z,97398.19
2023-05-12T02:33:21.547Z,97401.89
2023-05-12T02:35:49.298Z,97399.52
2023-05-12T02:38:18.246Z,97402.59
2023-05-12T02:40:46.545Z,97402.40
2023-05-12T02:43:14.756Z,97400.95
2023-05-12T02:45:42.930Z,97400.84
2023-05-12T02:48:11.445Z,97407.09
2023-05-12T02:50:39.249Z,97408.76
2023-05-12T02:53:07.343Z,97408.98
2023-05-12T02:55:35.228Z,97408.91
2023-05-12T02:58:03.181Z,97408.23
2023-05-12T03:00:31.222Z,97409.67
2023-05-12T03:02:59.147Z,97407.98
2023-05-12T03:05:28.031Z,97410.61
2023-05-12T03:07:56.002Z,97409.63
2023-05-12T03:10:23.975Z,97409.34
2023-05-12T03:12:51.842Z,97406.16
2023-05-12T03:15:19.937Z,97407.98
2023-05-12T03:17:47.709Z,97407.36
2023-05-12T03:20:16.772Z,97411.20
2023-05-12T03:22:44.669Z,97413.43
2023-05-12T03:25:12.546Z,97412.48
2023-05-12T03:27:40.789Z,97409.09
2023-05-12T03:30:09.053Z,97411.61
2023-05-12T03:32:39.416Z,97410.98
2023-05-12T03:35:09.540Z,97410.52
2023-05-12T03:37:37.664Z,97415.58
2023-05-12T03:40:06.637Z,97410.75
2023-05-12T03:42:34.601Z,97411.09
2023-05-12T03:45:02.497Z,97414.73
2023-05-12T03:47:30.560Z,97415.41
2023-05-12T03:49:58.813Z,97418.70
2023-05-12T03:52:27.172Z,97416.94
2023-05-12T03:54:55.043Z,97415.16
2023-05-12T03:57:22.955Z,97416.45
2023-05-12T03:59:52.476Z,97422.81
2023-05-12T04:02:21.189Z,97431.37
2023-05-12T04:04:49.236Z,97434.41
2023-05-12T04:07:17.075Z,97435.67
2023-05-12T04:09:45.286Z,97430.77
2023-05-12T04:12:13.369Z,97431.92
2023-05-12T04:14:43.156Z,97432.21
2023-05-12T04:17:11.424Z,97441.84
2023-05-12T04:19:39.326Z,97444.34
2023-05-12T04:22:07.223Z,97446.31
2023-05-12T04:24:36.507Z,97439.05
2023-05-12T04:27:04.788Z,97438.33
2023-05-12T04:29:32.641Z,97440.86
2023-05-12T04:32:01.000Z,97440.98
2023-05-12T04:34:29.576Z,97441.43
2023-05-12T04:36:57.827Z,97445.52
2023-05-12T04:39:25.780Z,97443.49
2023-05-12T04:41:53.767Z,97445.87
2023-05-12T04:44:22.341Z,97447.02
2023-05-12T04:46:53.535Z,97448.85
2023-05-12T04:49:22.311Z,97451.02
2023-05-12T04:51:50.483Z,97449.76
2023-05-12T04:54:18.465Z,97449.57
2023-05-12T04:56:46.520Z,97447.92
2023-05-12T04:59:17.894Z,97447.67
2023-05-12T05:01:47.190Z,97446.50
2023-05-12T05:04:15.839Z,97447.48
2023-05-12T05:06:44.004Z,97451.13
2023-05-12T05:09:12.020Z,97448.94
2023-05-12T05:11:40.091Z,97452.12
2023-05-12T05:14:07.886Z,97454.20
2023-05-12T05:16:36.817Z,97452.38
2023-05-12T05:19:06.664Z,97451.05
2023-05-12T05:21:40.210Z,97454.35
2023-05-12T05:24:09.231Z,97459.03
2023-05-12T05:26:37.756Z,97456.88
2023-05-12T05:29:06.457Z,97458.42
2023-05-12T05:31:34.889Z,97457.91
2023-05-12T05:34:03.500Z,97460.85
2023-05-12T05:36:31.797Z,97461.37
2023-05-12T05:38:59.990Z,97460.40
2023-05-12T05:41:27.843Z,97460.24
2023-05-12T05:43:56.151Z,97457.84
2023-05-12T05:46:23.952Z,97460.47
2023-05-12T05:48:53.147Z,97466.36
2023-05-12T05:51:21.293Z,97465.48
2023-05-12T05:53:49.250Z,97472.42
2023-05-12T05:56:17.975Z,97470.58
2023-05-12T05:58:46.435Z,97473.56
2023-05-12T06:01:15.403Z,97477.38
2023-05-12T06:03:43.660Z,97473.23
2023-05-12T06:06:11.678Z,97479.41
2023-05-12T06:08:39.850Z,97480.64
2023-05-12T06:11:07.758Z,97479.29
2023-05-12T06:13:36.397Z,97480.51
2023-05-12T06:16:04.405Z,97482.28
2023-05-12T06:18:38.040Z,97483.18
2023-05-12T06:21:06.263Z,97488.10
2023-05-12T06:23:34.165Z,97487.78
2023-05-12T06:26:01.994Z,97491.11
2023-05-12T06:28:30.004Z,97495.65
2023-05-12T06:30:59.941Z,97493.98
2023-05-12T06:33:27.820Z,97494.23
2023-05-12T06:35:55.688Z,97490.16
2023-05-12T06:38:23.433Z,97490.03
2023-05-12T06:40:51.314Z,97484.45
2023-05-12T06:43:19.582Z,97486.27
2023-05-12T06:45:47.581Z,97485.31
2023-05-12T06:48:15.352Z,97486.00
2023-05-12T06:50:43.273Z,97491.70
2023-05-12T06:53:11.151Z,97493.12
2023-05-12T06:55:38.982Z,97492.75
2023-05-12T06:58:07.021Z,97495.88
2023-05-12T07:00:35.543Z,97491.23
2023-05-12T07:03:04.286Z,97493.08
2023-05-12T07:05:32.256Z,97490.46
2023-05-12T07:07:59.961Z,97498.23
2023-05-12T07:10:27.736Z,97495.08
2023-05-12T07:12:55.589Z,97499.78
2023-05-12T07:15:23.615Z,97497.91
2023-05-12T07:17:51.716Z,97492.56
2023-05-12T07:20:19.574Z,97497.59
2023-05-12T07:22:47.723Z,97495.09
2023-05-12T07:25:16.171Z,97495.14
2023-05-12T07:27:44.351Z,97491.64
2023-05-12T07:30:12.599Z,97490.91
2023-05-12T07:32:40.454Z,97487.30
2023-05-12T07:35:09.261Z,97483.50
2023-05-12T07:37:37.097Z,97482.27
2023-05-12T07:40:05.359Z,97481.70
2023-05-12T07:42:33.848Z,97487.77
2023-05-12T07:45:01.627Z,97484.27
2023-05-12T07:47:29.623Z,97478.70
2023-05-12T07:49:58.183Z,97480.33
2023-05-12T07:52:25.963Z,97482.37
2023-05-12T07:54:56.337Z,97478.20
2023-05-12T07:57:24.374Z,97477.04
2023-05-12T07:59:52.220Z,97473.84
2023-05-12T08:02:21.000Z,97479.25
2023-05-12T08:04:50.525Z,97481.72
2023-05-12T08:07:18.311Z,97482.89
2023-05-12T08:09:46.271Z,97482.84
2023-05-12T08:12:14.123Z,97483.48
2023-05-12T08:14:42.011Z,97480.27
2023-05-12T08:17:10.771Z,97479.21
2023-05-12T08:19:38.781Z,97483.30
2023-05-12T08:22:06.660Z,97485.96
2023-05-12T08:24:34.458Z,97482.83
2023-05-12T08:27:02.201Z,97487.49
2023-05-12T08:29:29.977Z,97490.91
2023-05-12T08:31:58.699Z,97497.42
2023-05-12T08:34:26.710Z,97499.14
2023-05-12T08:36:54.985Z,97497.77
2023-05-12T08:39:22.965Z,97498.98
2023-05-12T08:42:13.429Z,97498.18
2023-05-12T08:44:41.672Z,97498.74
2023-05-12T08:47:12.024Z,97501.40
2023-05-12T08:49:40.596Z,97495.98
2023-05-12T08:52:08.962Z,97495.38
2023-05-12T08:54:48.599Z,97502.29
2023-05-12T08:57:21.768Z,97498.58
2023-05-12T08:59:50.029Z,97499.02
2023-05-12T09:02:18.874Z,97500.30
2023-05-12T09:04:46.867Z,97496.97
2023-05-12T09:07:14.796Z,97499.48
2023-05-12T09:09:44.306Z,97501.77
2023-05-12T09:12:14.978Z,97499.38
2023-05-12T09:14:45.018Z,97502.02
2023-05-12T09:17:14.093Z,97507.41
2023-05-12T09:19:41.951Z,97507.56
2023-05-12T09:22:14.782Z,97499.73
2023-05-12T09:24:43.107Z,97497.78
2023-05-12T09:27:11.632Z,97495.09
2023-05-12T09:29:58.590Z,97492.81
2023-05-12T09:32:32.350Z,97498.02
2023-05-12T09:35:05.322Z,97501.45
2023-05-12T09:37:33.972Z,97504.92
2023-05-12T09:40:06.754Z,97506.61
2023-05-12T09:42:36.772Z,97505.69
2023-05-12T09:45:05.375Z,97509.48
2023-05-12T09:47:39.767Z,97509.92
2023-05-12T09:50:08.520Z,97511.94
2023-05-12T09:52:37.510Z,97506.71
2023-05-12T09:55:09.851Z,97506.95
2023-05-12T09:57:41.314Z,97509.82
2023-05-12T10:00:33.202Z,97506.82
2023-05-12T10:03:10.573Z,97503.84
2023-05-12T10:05:40.042Z,97510.20
2023-05-12T10:08:08.475Z,97511.52
2023-05-12T10:10:37.077Z,97513.21
2023-05-12T10:13:05.781Z,97498.96
2023-05-12T10:15:34.586Z,97507.48
2023-05-12T10:18:02.682Z,97503.30
2023-05-12T10:20:31.015Z,97510.84
2023-05-12T10:22:59.638Z,97516.07
2023-05-12T10:25:28.281Z,97524.34
2023-05-12T10:27:56.597Z,97518.63
2023-05-12T10:30:24.626Z,97521.23
2023-05-12T10:32:53.095Z,97517.13
2023-05-12T10:35:31.798Z,97521.33
2023-05-12T10:38:06.532Z,97526.41
2023-05-12T10:40:34.357Z,97521.27
2023-05-12T10:43:02.382Z,97524.66
2023-05-12T10:45:35.982Z,97527.66
2023-05-12T10:48:05.967Z,97532.24
2023-05-12T10:50:33.838Z,97536.02
2023-05-12T10:53:01.622Z,97540.27
2023-05-12T10:55:34.109Z,97540.67
2023-05-12T10:58:06.543Z,97546.45
2023-05-12T11:00:44.651Z,97542.79
2023-05-12T11:03:20.517Z,97543.91
2023-05-12T11:05:59.164Z,97547.63
2023-05-12T11:08:28.465Z,97552.80
2023-05-12T11:10:56.616Z,97561.32
2023-05-12T11:13:25.008Z,97569.71
2023-05-12T11:15:53.260Z,97573.13
2023-05-12T11:18:22.149Z,97566.48
2023-05-12T11:20:50.974Z,97571.59
2023-05-12T11:23:29.618Z,97580.06
2023-05-12T11:25:57.753Z,97585.48
2023-05-12T11:28:25.663Z,97585.62
2023-05-12T11:30:55.201Z,97589.04
2023-05-12T11:33:23.776Z,97595.73
2023-05-12T11:35:51.751Z,97596.23
2023-05-12T11:38:20.028Z,97599.33
2023-05-12T11:40:47.866Z,97601.89
2023-05-12T11:43:19.761Z,97606.76
2023-05-12T11:45:47.639Z,97604.33
2023-05-12T11:48:16.637Z,97603.36
2023-05-12T11:50:47.677Z,97603.23
2023-05-12T11:53:17.249Z,97610.71
2023-05-12T11:55:52.304Z,97611.42
2023-05-12T11:58:26.592Z,97614.50
2023-05-12T12:00:54.905Z,97608.48
2023-05-12T12:03:23.648Z,97618.37
2023-05-12T12:05:59.737Z,97614.00
2023-05-12T12:08:27.636Z,97617.55
2023-05-12T12:10:55.825Z,97613.73
2023-05-12T12:13:24.569Z,97617.79
2023-05-12T12:15:52.997Z,97620.20
2023-05-12T12:18:21.126Z,97621.11
2023-05-12T12:20:49.054Z,97630.22
2023-05-12T12:23:16.850Z,97629.30
2023-05-12T12:25:44.840Z,97634.71
2023-05-12T12:28:13.063Z,97637.71
2023-05-12T12:30:40.955Z,97637.06
2023-05-12T12:33:08.921Z,97641.64
2023-05-12T12:35:36.893Z,97637.34
2023-05-12T12:38:04.676Z,97643.47
2023-05-12T12:40:32.546Z,97644.72
2023-05-12T12:43:00.420Z,97643.56
2023-05-12T12:45:28.283Z,97641.03
2023-05-12T12:47:56.616Z,97640.95
2023-05-12T12:50:25.851Z,97642.98
2023-05-12T12:52:54.997Z,97634.46
2023-05-12T12:55:23.425Z,97635.75
2023-05-12T12:57:51.433Z,97631.20
2023-05-12T13:00:19.747Z,97634.87
2023-05-12T13:02:47.964Z,97633.78
2023-05-12T13:05:16.583Z,97627.07
2023-05-12T13:07:44.391Z,97629.45
2023-05-12T13:10:12.350Z,97624.45
2023-05-12T13:12:40.508Z,97625.06
2023-05-12T13:15:09.203Z,97621.55
2023-05-12T13:17:37.223Z,97614.23
2023-05-12T13:20:05.667Z,97609.71
2023-05-12T13:22:33.623Z,97612.55
2023-05-12T13:25:01.861Z,97614.42
2023-05-12T13:27:29.644Z,97608.67
2023-05-12T13:29:57.620Z,97609.86
2023-05-12T13:32:25.487Z,97614.09
2023-05-12T13:34:53.198Z,97617.94
2023-05-12T13:37:21.555Z,97617.14
2023-05-12T13:39:49.442Z,97621.15
2023-05-12T13:42:17.453Z,97622.17
2023-05-12T13:44:45.253Z,97623.04
2023-05-12T13:47:13.187Z,97623.35
2023-05-12T13:49:40.973Z,97626.92
2023-05-12T13:52:08.697Z,97627.91
2023-05-12T13:54:36.751Z,97623.69
2023-05-12T13:57:04.748Z,97629.52
2023-05-12T13:59:32.830Z,97637.06
2023-05-12T14:02:01.295Z,97629.54
2023-05-12T14:04:29.392Z,97632.84
2023-05-12T14:06:57.660Z,97632.13
2023-05-12T14:09:26.256Z,97633.13
2023-05-12T14:11:54.485Z,97635.19
2023-05-12T14:14:22.202Z,97636.05
2023-05-12T14:16:50.220Z,97633.10
2023-05-12T14:19:18.307Z,97628.40
2023-05-12T14:21:46.145Z,97628.18
2023-05-12T14:24:13.906Z,97631.14
2023-05-12T14:26:41.648Z,97631.84
2023-05-12T14:29:09.478Z,97636.20
2023-05-12T14:31:37.273Z,97634.98
2023-05-12T14:34:05.324Z,97636.63
2023-05-12T14:36:33.091Z,97635.63
2023-05-12T14:39:01.089Z,97638.59
2023-05-12T14:41:28.992Z,97646.84
2023-05-12T14:43:57.772Z,97641.28
2023-05-12T14:46:25.936Z,97642.03
2023-05-12T14:48:53.959Z,97640.47
2023-05-12T14:51:21.898Z,97637.82
2023-05-12T14:53:50.110Z,97637.11
2023-05-12T14:56:17.985Z,97636.22
2023-05-12T14:58:46.264Z,97635.15
2023-05-12T15:01:14.235Z,97632.36
2023-05-12T15:03:42.270Z,97633.42
2023-05-12T15:06:10.474Z,97630.68
2023-05-12T15:08:38.476Z,97634.70
2023-05-12T15:11:06.362Z,97637.60
2023-05-12T15:13:34.222Z,97639.85
2023-05-12T15:16:03.126Z,97642.11
2023-05-12T15:18:31.061Z,97635.05
2023-05-12T15:20:58.967Z,97634.13
2023-05-12T15:23:27.276Z,97630.77
2023-05-12T15:25:55.054Z,97633.58
2023-05-12T15:28:23.085Z,97633.80
2023-05-12T15:30:55.078Z,97632.40
2023-05-12T15:33:23.372Z,97634.11
2023-05-12T15:35:51.318Z,97631.48
2023-05-12T15:38:19.475Z,97628.27
2023-05-12T15:40:47.201Z,97630.42
2023-05-12T15:43:15.834Z,97627.59
2023-05-12T15:45:44.426Z,97623.89
2023-05-12T15:48:12.206Z,97622.76
2023-05-12T15:50:40.328Z,97621.66
2023-05-12T15:53:08.375Z,97618.76
2023-05-12T15:55:36.333Z,97621.98
2023-05-12T15:58:04.453Z,97621.36
2023-05-12T16:00:32.513Z,97620.77
2023-05-12T16:03:01.962Z,97623.23
2023-05-12T16:05:30.896Z,97621.77
2023-05-12T16:07:59.021Z,97619.98
2023-05-12T16:10:26.945Z,97627.10
2023-05-12T16:12:54.813Z,97626.51
2023-05-12T16:15:22.773Z,97623.30
2023-05-12T16:17:51.640Z,97625.59
2023-05-12T16:20:19.693Z,97628.05
2023-05-12T16:22:48.746Z,97629.30
2023-05-12T16:25:16.717Z,97630.83
2023-05-12T16:27:44.577Z,97633.69
2023-05-12T16:30:13.397Z,97632.80
2023-05-12T16:32:41.832Z,97632.50
2023-05-12T16:35:10.260Z,97634.37
2023-05-12T16:37:38.642Z,97634.06
2023-05-12T16:40:06.872Z,97635.61
2023-05-12T16:42:34.823Z,97635.08
2023-05-12T16:45:03.087Z,97640.00
2023-05-12T16:47:31.479Z,97635.95
2023-05-12T16:49:59.815Z,97632.44
2023-05-12T16:52:27.896Z,97633.72
2023-05-12T16:54:57.194Z,97636.20
2023-05-12T16:57:25.114Z,97634.86
2023-05-12T16:59:52.896Z,97637.64
2023-05-12T17:02:20.909Z,97639.60
2023-05-12T17:04:49.190Z,97642.41
2023-05-12T17:07:17.001Z,97641.09
2023-05-12T17:09:44.728Z,97642.10
2023-05-12T17:12:14.264Z,97641.64
2023-05-12T17:14:43.161Z,97642.41
2023-05-12T17:17:12.373Z,97641.01
2023-05-12T17:19:42.057Z,97644.20
2023-05-12T17:22:10.328Z,97641.89
2023-05-12T17:24:38.239Z,97644.59
2023-05-12T17:27:06.363Z,97643.16
2023-05-12T17:29:34.216Z,97644.11
2023-05-12T17:32:02.223Z,97651.73
2023-05-12T17:34:30.291Z,97651.37
2023-05-12T17:36:59.229Z,97653.41
2023-05-12T17:39:27.051Z,97651.27
2023-05-12T17:41:54.907Z,97650.35
2023-05-12T17:44:22.730Z,97647.66
2023-05-12T17:46:50.732Z,97650.37
2023-05-12T17:49:18.682Z,97645.98
2023-05-12T17:51:47.051Z,97649.71
2023-05-12T17:54:14.894Z,97644.98
2023-05-12T17:56:44.788Z,97644.04
2023-05-12T17:59:12.723Z,97643.95
2023-05-12T18:01:41.327Z,97648.96
2023-05-12T18:04:09.313Z,97649.47
2023-05-12T18:06:37.154Z,97654.27
2023-05-12T18:09:05.417Z,97656.97
2023-05-12T18:11:34.385Z,97655.66
2023-05-12T18:14:05.893Z,97654.14
2023-05-12T18:16:34.100Z,97657.48
2023-05-12T18:19:01.990Z,97660.39
2023-05-12T18:21:29.926Z,97663.20
2023-05-12T18:23:57.777Z,97661.62
2023-05-12T18:26:26.865Z,97661.98
2023-05-12T18:28:57.337Z,97660.86
2023-05-12T18:31:26.786Z,97660.67
2023-05-12T18:33:54.720Z,97660.88
2023-05-12T18:36:22.675Z,97662.59
2023-05-12T18:38:50.569Z,97663.24
2023-05-12T18:41:18.899Z,97660.88
2023-05-12T18:43:46.773Z,97662.67
2023-05-12T18:46:14.709Z,97658.00
2023-05-12T18:48:42.590Z,97661.33
2023-05-12T18:51:10.947Z,97660.27
2023-05-12T18:53:38.917Z,97665.75
2023-05-12T18:56:06.840Z,97664.98
2023-05-12T18:58:34.619Z,97665.76
2023-05-12T19:01:02.406Z,97664.02
2023-05-12T19:03:32.266Z,97661.51
2023-05-12T19:06:00.202Z,97660.38
2023-05-12T19:08:28.171Z,97660.80
2023-05-12T19:10:56.007Z,97663.44
2023-05-12T19:13:23.833Z,97663.98
2023-05-12T19:15:51.643Z,97661.42
2023-05-12T19:18:20.066Z,97663.23
2023-05-12T19:20:48.359Z,97658.73
2023-05-12T19:23:16.306Z,97657.52
2023-05-12T19:25:44.100Z,97656.73
2023-05-12T19:28:12.219Z,97657.55
2023-05-12T19:30:40.033Z,97658.20
2023-05-12T19:33:07.947Z,97655.88
2023-05-12T19:35:36.302Z,97658.17
2023-05-12T19:38:04.169Z,97658.55
2023-05-12T19:40:32.247Z,97659.67
2023-05-12T19:43:00.348Z,97657.66
2023-05-12T19:45:28.829Z,97659.31
2023-05-12T19:47:56.972Z,97653.65
2023-05-12T19:50:24.982Z,97651.81
2023-05-12T19:52:52.724Z,97652.92
2023-05-12T19:55:20.903Z,97648.45
2023-05-12T19:57:48.963Z,97647.37
2023-05-12T20:00:16.994Z,97644.95
2023-05-12T20:02:45.114Z,97641.73
2023-05-12T20:05:13.306Z,97641.32
2023-05-12T20:07:41.103Z,97644.30
2023-05-12T20:10:09.159Z,97640.55
2023-05-12T20:12:36.993Z,97639.71
2023-05-12T20:15:05.127Z,97640.15
2023-05-12T20:17:32.963Z,97640.13
2023-05-12T20:20:03.621Z,97634.43
2023-05-12T20:22:31.775Z,97635.05
2023-05-12T20:25:04.330Z,97630.77
2023-05-12T20:27:32.612Z,97628.55
2023-05-12T20:30:00.582Z,97626.16
2023-05-12T20:32:28.695Z,97628.55
2023-05-12T20:34:56.607Z,97631.80
2023-05-12T20:37:24.478Z,97629.56
2023-05-12T20:39:54.021Z,97628.02
2023-05-12T20:42:22.008Z,97628.73
2023-05-12T20:44:50.124Z,97625.16
2023-05-12T20:47:18.688Z,97627.31
2023-05-12T20:49:46.635Z,97626.84
2023-05-12T20:52:14.640Z,97626.91
2023-05-12T20:54:42.562Z,97625.15
2023-05-12T20:57:10.797Z,97629.30
2023-05-12T20:59:38.615Z,97631.72
2023-05-12T21:02:06.962Z,97628.74
2023-05-12T21:04:35.037Z,97629.49
2023-05-12T21:07:03.237Z,97626.30
2023-05-12T21:09:31.143Z,97628.02
2023-05-12T21:11:59.202Z,97624.21
2023-05-12T21:14:27.653Z,97623.02
2023-05-12T21:16:55.672Z,97623.89
2023-05-12T21:19:23.421Z,97623.10
2023-05-12T21:21:51.291Z,97622.60
2023-05-12T21:24:19.169Z,97624.20
2023-05-12T21:26:48.151Z,97629.30
2023-05-12T21:29:16.568Z,97627.50
2023-05-12T21:31:44.575Z,97629.27
2023-05-12T21:34:12.534Z,97628.47
2023-05-12T21:36:40.626Z,97629.72
2023-05-12T21:39:08.531Z,97632.57
2023-05-12T21:41:38.416Z,97632.30
2023-05-12T21:44:06.886Z,97632.35
2023-05-12T21:46:35.787Z,97631.61
2023-05-12T21:49:03.563Z,97634.98
2023-05-12T21:51:33.211Z,97633.67
2023-05-12T21:54:01.114Z,97631.81
2023-05-12T21:56:29.031Z,97634.98
2023-05-12T21:58:57.248Z,97636.57
2023-05-12T22:01:25.012Z,97634.85
2023-05-12T22:03:52.936Z,97635.36
2023-05-12T22:06:21.287Z,97634.70
2023-05-12T22:08:49.166Z,97634.55
2023-05-12T22:11:16.945Z,97635.29
2023-05-12T22:13:45.111Z,97634.86
2023-05-12T22:16:12.978Z,97639.58
2023-05-12T22:18:43.573Z,97635.55
2023-05-12T22:21:12.302Z,97632.73
2023-05-12T22:23:41.879Z,97635.75
2023-05-12T22:26:10.437Z,97638.21
2023-05-12T22:28:38.490Z,97638.39
2023-05-12T22:31:06.392Z,97639.09
2023-05-12T22:33:34.416Z,97639.98
2023-05-12T22:36:02.396Z,97638.81
2023-05-12T22:38:30.585Z,97641.23
2023-05-12T22:40:58.564Z,97640.63
2023-05-12T22:43:26.474Z,97638.85
2023-05-12T22:45:56.526Z,97640.61
2023-05-12T22:48:24.481Z,97637.19
2023-05-12T22:50:55.623Z,97638.95
2023-05-12T22:53:23.395Z,97638.80
2023-05-12T22:55:51.164Z,97636.48
2023-05-12T22:58:19.050Z,97634.16
2023-05-12T23:00:46.942Z,97629.75
2023-05-12T23:03:14.750Z,97631.52
2023-05-12T23:05:42.582Z,97631.09
2023-05-12T23:08:10.411Z,97630.13
2023-05-12T23:10:38.302Z,97630.73
2023-05-12T23:13:06.226Z,97630.42
2023-05-12T23:15:34.083Z,97628.55
2023-05-12T23:18:02.161Z,97626.88
2023-05-12T23:20:31.741Z,97626.11
2023-05-12T23:22:59.553Z,97627.40
2023-05-12T23:25:27.443Z,97624.29
2023-05-12T23:27:55.986Z,97623.60
2023-05-12T23:30:23.975Z,97623.77
2023-05-12T23:32:52.154Z,97625.40
2023-05-12T23:35:20.049Z,97622.95
2023-05-12T23:37:48.321Z,97617.55
2023-05-12T23:40:16.227Z,97615.80
2023-05-12T23:42:43.990Z,97618.41
2023-05-12T23:45:11.878Z,97620.08
2023-05-12T23:47:39.670Z,97618.55
2023-05-12T23:50:08.476Z,97618.94
2023-05-12T23:52:36.325Z,97619.17
2023-05-12T23:55:04.367Z,97618.23
2023-05-12T23:57:32.197Z,97623.52
