createdAt,value
2023-03-10T00:03:32.862Z,64.86
2023-03-10T00:07:32.857Z,61.01
2023-03-10T00:11:32.920Z,63.99
2023-03-10T00:15:32.951Z,60.62
2023-03-10T00:19:32.971Z,63.47
2023-03-10T00:23:33.701Z,62.85
2023-03-10T00:27:33.029Z,63.95
2023-03-10T00:31:33.088Z,65.88
2023-03-10T00:35:33.159Z,66.85
2023-03-10T00:39:33.165Z,65.71
2023-03-10T00:43:33.187Z,63.76
2023-03-10T00:47:33.267Z,67.32
2023-03-10T00:51:33.337Z,63.61
2023-03-10T00:55:33.422Z,62.74
2023-03-10T00:59:44.112Z,66.34
2023-03-10T01:03:34.399Z,66.02
2023-03-10T01:07:33.410Z,65.97
2023-03-10T01:11:33.333Z,66.73
2023-03-10T01:15:33.311Z,65.27
2023-03-10T01:19:33.284Z,62.99
2023-03-10T01:23:33.263Z,63.65
2023-03-10T01:27:33.332Z,63.18
2023-03-10T01:31:33.514Z,64.44
2023-03-10T01:35:33.504Z,64.85
2023-03-10T01:39:33.702Z,65.17
2023-03-10T01:43:33.752Z,65.20
2023-03-10T01:47:33.824Z,65.99
2023-03-10T01:51:34.005Z,63.73
2023-03-10T01:55:34.029Z,61.96
2023-03-10T01:59:34.074Z,62.70
2023-03-10T02:03:34.148Z,62.73
2023-03-10T02:07:34.315Z,64.12
2023-03-10T02:11:34.332Z,66.45
2023-03-10T02:15:34.432Z,62.29
2023-03-10T02:19:34.564Z,65.14
2023-03-10T02:23:34.631Z,63.82
2023-03-10T02:27:34.766Z,60.96
2023-03-10T02:31:34.928Z,63.54
2023-03-10T02:35:35.057Z,64.98
2023-03-10T02:39:35.078Z,61.57
2023-03-10T02:43:35.227Z,60.98
2023-03-10T02:47:35.388Z,62.51
2023-03-10T02:51:35.434Z,62.39
2023-03-10T02:55:35.576Z,65.27
2023-03-10T02:59:35.704Z,62.73
2023-03-10T03:03:35.801Z,64.55
2023-03-10T03:07:35.859Z,66.32
2023-03-10T03:11:36.074Z,60.68
2023-03-10T03:15:36.164Z,60.35
2023-03-10T03:19:36.246Z,63.28
2023-03-10T03:23:36.420Z,62.24
2023-03-10T03:27:36.512Z,60.72
2023-03-10T03:31:36.717Z,59.06
2023-03-10T03:35:36.896Z,58.14
2023-03-10T03:39:37.042Z,60.05
2023-03-10T03:43:37.123Z,61.22
2023-03-10T03:47:37.245Z,60.21
2023-03-10T03:51:37.457Z,63.43
2023-03-10T03:55:37.565Z,58.02
2023-03-10T03:59:37.719Z,57.58
2023-03-10T04:03:38.074Z,60.19
2023-03-10T04:07:38.029Z,61.52
2023-03-10T04:11:38.143Z,57.82
2023-03-10T04:15:38.371Z,59.70
2023-03-10T04:19:38.480Z,59.11
2023-03-10T04:23:38.567Z,54.66
2023-03-10T04:27:38.742Z,56.76
2023-03-10T04:31:38.997Z,61.46
2023-03-10T04:35:39.140Z,56.56
2023-03-10T04:39:39.259Z,62.25
2023-03-10T04:43:41.990Z,58.21
2023-03-10T04:47:39.399Z,58.62
2023-03-10T04:51:39.390Z,57.95
2023-03-10T04:55:39.323Z,61.22
2023-03-10T04:59:39.279Z,55.06
2023-03-10T05:03:39.301Z,56.48
2023-03-10T05:07:39.228Z,47.60
2023-03-10T05:11:39.187Z,38.11
2023-03-10T05:15:39.102Z,28.79
2023-03-10T05:19:39.105Z,25.00
2023-03-10T05:23:39.100Z,25.25
2023-03-10T05:27:39.032Z,28.93
2023-03-10T05:31:39.057Z,30.45
2023-03-10T05:35:38.976Z,29.49
2023-03-10T05:39:38.928Z,28.95
2023-03-10T05:43:38.888Z,28.04
2023-03-10T05:47:38.862Z,29.73
2023-03-10T05:51:38.843Z,32.78
2023-03-10T05:55:38.758Z,31.53
2023-03-10T05:59:38.755Z,32.28
2023-03-10T06:03:38.853Z,32.68
2023-03-10T06:07:38.811Z,31.28
2023-03-10T06:11:38.729Z,32.84
2023-03-10T06:15:38.683Z,32.85
2023-03-10T06:19:38.667Z,29.43
2023-03-10T06:23:38.621Z,31.25
2023-03-10T06:27:38.579Z,29.56
2023-03-10T06:31:38.610Z,30.78
2023-03-10T06:35:38.487Z,42.81
2023-03-10T06:39:38.660Z,45.95
2023-03-10T06:43:38.688Z,49.15
2023-03-10T06:47:38.792Z,66.07
2023-03-10T06:51:39.149Z,59.87
2023-03-10T06:55:39.113Z,53.69
2023-03-10T06:59:39.289Z,47.15
2023-03-10T07:03:39.247Z,48.29
2023-03-10T07:07:39.601Z,33.08
2023-03-10T07:11:39.191Z,31.77
2023-03-10T07:15:39.985Z,28.19
2023-03-10T07:19:39.086Z,25.00
2023-03-10T07:23:39.212Z,26.92
2023-03-10T07:27:39.075Z,27.38
2023-03-10T07:31:39.105Z,28.77
2023-03-10T07:35:39.202Z,29.38
2023-03-10T07:39:39.184Z,26.67
2023-03-10T07:43:39.062Z,28.55
2023-03-10T07:47:39.148Z,31.05
2023-03-10T07:51:38.975Z,32.90
2023-03-10T07:55:39.163Z,28.75
2023-03-10T07:59:39.049Z,27.34
2023-03-10T08:03:39.410Z,33.22
2023-03-10T08:07:39.141Z,33.66
2023-03-10T08:11:39.313Z,30.37
2023-03-10T08:15:38.802Z,33.35
2023-03-10T08:19:39.136Z,33.79
2023-03-10T08:23:39.440Z,34.92
2023-03-10T08:27:39.280Z,41.51
2023-03-10T08:31:39.950Z,46.81
2023-03-10T08:35:39.724Z,57.46
2023-03-10T08:39:40.097Z,67.03
2023-03-10T08:43:39.540Z,65.29
2023-03-10T08:47:39.535Z,63.12
2023-03-10T08:51:39.536Z,55.97
2023-03-10T08:55:39.562Z,50.33
2023-03-10T08:59:39.680Z,50.97
2023-03-10T09:03:39.943Z,49.81
2023-03-10T09:07:40.022Z,45.41
2023-03-10T09:11:39.979Z,40.82
2023-03-10T09:15:39.993Z,42.69
2023-03-10T09:19:40.230Z,45.54
2023-03-10T09:23:40.143Z,49.79
2023-03-10T09:27:40.120Z,52.96
2023-03-10T09:31:40.116Z,23.72
2023-03-10T09:35:41.840Z,25.69
2023-03-10T09:39:40.981Z,19.77
2023-03-10T09:43:39.920Z,31.18
2023-03-10T09:47:40.752Z,58.85
2023-03-10T09:51:39.869Z,64.29
2023-03-10T09:55:47.062Z,74.84
2023-03-10T09:59:41.033Z,77.54
2023-03-10T10:03:52.206Z,88.06
2023-03-10T10:07:41.006Z,92.32
2023-03-10T10:11:39.985Z,104.28
2023-03-10T10:15:40.057Z,123.09
2023-03-10T10:19:40.101Z,133.32
2023-03-10T10:23:40.181Z,164.36
2023-03-10T10:27:40.208Z,143.81
2023-03-10T10:31:40.243Z,122.20
2023-03-10T10:35:40.420Z,112.80
2023-03-10T10:39:40.456Z,104.09
2023-03-10T10:43:40.518Z,109.94
2023-03-10T10:47:40.644Z,199.92
2023-03-10T10:51:40.660Z,228.99
2023-03-10T10:55:40.778Z,199.00
2023-03-10T10:59:40.719Z,181.18
2023-03-10T11:03:40.777Z,148.15
2023-03-10T11:07:40.782Z,160.31
2023-03-10T11:11:40.873Z,185.43
2023-03-10T11:15:40.819Z,162.95
2023-03-10T11:19:41.370Z,145.62
2023-03-10T11:23:41.273Z,130.91
2023-03-10T11:27:41.112Z,143.40
2023-03-10T11:31:41.233Z,142.84
2023-03-10T11:35:41.244Z,138.34
2023-03-10T11:39:41.113Z,134.85
2023-03-10T11:43:41.124Z,128.40
2023-03-10T11:47:42.070Z,128.78
2023-03-10T11:51:41.768Z,120.37
2023-03-10T11:55:41.113Z,121.32
2023-03-10T11:59:41.264Z,123.73
2023-03-10T12:03:41.290Z,126.37
2023-03-10T12:07:41.376Z,132.28
2023-03-10T12:11:41.308Z,136.58
2023-03-10T12:15:41.759Z,138.43
2023-03-10T12:19:41.256Z,141.85
2023-03-10T12:23:41.262Z,140.01
2023-03-10T12:27:41.133Z,144.26
2023-03-10T12:31:41.190Z,145.29
2023-03-10T12:35:41.081Z,142.53
2023-03-10T12:39:41.075Z,143.68
2023-03-10T12:43:41.008Z,141.81
2023-03-10T12:47:41.130Z,141.38
2023-03-10T12:51:41.051Z,142.01
2023-03-10T12:55:41.007Z,138.31
2023-03-10T12:59:41.020Z,140.73
2023-03-10T13:03:40.990Z,137.87
2023-03-10T13:07:40.906Z,122.91
2023-03-10T13:11:40.861Z,130.98
2023-03-10T13:15:40.830Z,126.80
2023-03-10T13:19:40.797Z,128.90
2023-03-10T13:23:40.813Z,123.38
2023-03-10T13:27:40.733Z,118.11
2023-03-10T13:31:40.761Z,129.25
2023-03-10T13:35:40.676Z,123.35
2023-03-10T13:39:40.709Z,122.88
2023-03-10T13:43:40.894Z,119.21
2023-03-10T13:47:40.995Z,121.13
2023-03-10T13:51:41.180Z,119.38
2023-03-10T13:55:41.343Z,124.76
2023-03-10T13:59:41.433Z,129.74
2023-03-10T14:03:41.586Z,127.65
2023-03-10T14:07:41.695Z,119.68
2023-03-10T14:11:41.838Z,118.67
2023-03-10T14:15:42.030Z,116.32
2023-03-10T14:19:42.200Z,130.26
2023-03-10T14:23:42.391Z,123.49
2023-03-10T14:27:42.602Z,116.60
2023-03-10T14:31:42.728Z,115.48
2023-03-10T14:35:42.985Z,120.10
2023-03-10T14:39:43.129Z,123.51
2023-03-10T14:43:43.373Z,136.25
2023-03-10T14:47:43.770Z,128.87
2023-03-10T14:51:43.537Z,124.68
2023-03-10T14:55:43.460Z,115.94
2023-03-10T14:59:43.407Z,127.49
2023-03-10T15:03:43.330Z,136.87
2023-03-10T15:07:43.343Z,124.09
2023-03-10T15:11:43.386Z,127.24
2023-03-10T15:15:43.309Z,112.41
2023-03-10T15:19:43.212Z,112.13
2023-03-10T15:23:43.176Z,117.76
2023-03-10T15:27:43.235Z,105.58
2023-03-10T15:31:43.172Z,112.88
2023-03-10T15:35:43.070Z,125.41
2023-03-10T15:39:43.065Z,117.21
2023-03-10T15:43:42.978Z,115.91
2023-03-10T15:47:42.991Z,119.30
2023-03-10T15:51:42.976Z,128.11
2023-03-10T15:55:43.026Z,124.14
2023-03-10T15:59:43.005Z,122.62
2023-03-10T16:03:43.035Z,119.26
2023-03-10T16:07:43.062Z,124.07
2023-03-10T16:11:43.120Z,121.64
2023-03-10T16:15:43.140Z,113.35
2023-03-10T16:19:43.109Z,105.43
2023-03-10T16:23:43.078Z,97.82
2023-03-10T16:27:43.089Z,94.18
2023-03-10T16:31:43.149Z,87.74
2023-03-10T16:35:43.061Z,92.99
2023-03-10T16:39:43.116Z,84.84
2023-03-10T16:43:43.115Z,106.38
2023-03-10T16:47:43.127Z,100.64
2023-03-10T16:51:43.156Z,100.42
2023-03-10T16:55:43.147Z,103.36
2023-03-10T16:59:43.149Z,107.89
2023-03-10T17:03:43.194Z,109.90
2023-03-10T17:07:54.726Z,117.05
2023-03-10T17:11:44.196Z,113.25
2023-03-10T17:15:43.110Z,120.07
2023-03-10T17:19:43.031Z,120.79
2023-03-10T17:23:42.993Z,123.82
2023-03-10T17:27:43.737Z,122.44
2023-03-10T17:31:42.931Z,121.46
2023-03-10T17:35:42.887Z,123.85
2023-03-10T17:39:42.832Z,121.90
2023-03-10T17:43:42.835Z,122.70
2023-03-10T17:47:42.856Z,124.06
2023-03-10T17:51:42.896Z,125.21
2023-03-10T17:55:42.940Z,121.82
2023-03-10T17:59:43.001Z,124.24
2023-03-10T18:03:43.131Z,125.86
2023-03-10T18:07:43.190Z,121.78
2023-03-10T18:11:43.148Z,122.25
2023-03-10T18:15:43.256Z,122.62
2023-03-10T18:19:43.348Z,123.92
2023-03-10T18:23:43.395Z,123.99
2023-03-10T18:27:43.472Z,124.06
2023-03-10T18:31:43.571Z,124.55
2023-03-10T18:35:43.629Z,125.57
2023-03-10T18:39:43.724Z,124.26
2023-03-10T18:43:43.789Z,127.09
2023-03-10T18:47:45.857Z,124.16
2023-03-10T18:51:43.843Z,126.19
2023-03-10T18:55:43.822Z,125.60
2023-03-10T18:59:43.775Z,124.44
2023-03-10T19:03:43.779Z,123.01
2023-03-10T19:07:43.698Z,131.49
2023-03-10T19:11:43.739Z,128.86
2023-03-10T19:15:43.659Z,130.06
2023-03-10T19:19:43.627Z,127.60
2023-03-10T19:23:43.546Z,127.15
2023-03-10T19:27:43.520Z,127.85
2023-03-10T19:31:43.565Z,127.15
2023-03-10T19:35:43.472Z,128.23
2023-03-10T19:39:43.396Z,127.63
2023-03-10T19:43:43.393Z,128.20
2023-03-10T19:47:43.310Z,127.10
2023-03-10T19:51:43.286Z,131.18
2023-03-10T19:55:43.260Z,125.44
2023-03-10T19:59:43.294Z,133.40
2023-03-10T20:03:43.530Z,130.25
2023-03-10T20:07:43.558Z,133.35
2023-03-10T20:11:43.737Z,131.07
2023-03-10T20:15:43.808Z,127.39
2023-03-10T20:19:43.954Z,127.70
2023-03-10T20:23:44.070Z,128.06
2023-03-10T20:27:44.205Z,129.36
2023-03-10T20:31:44.341Z,130.76
2023-03-10T20:35:44.524Z,132.22
2023-03-10T20:39:44.637Z,130.79
2023-03-10T20:43:44.828Z,131.29
2023-03-10T20:47:44.943Z,131.34
2023-03-10T20:51:45.121Z,129.50
2023-03-10T20:55:45.246Z,131.16
2023-03-10T20:59:45.443Z,132.89
2023-03-10T21:03:45.608Z,135.67
2023-03-10T21:07:45.737Z,136.21
2023-03-10T21:11:45.874Z,136.79
2023-03-10T21:15:46.051Z,138.30
2023-03-10T21:19:46.198Z,140.29
2023-03-10T21:23:46.358Z,138.47
2023-03-10T21:27:46.549Z,133.83
2023-03-10T21:31:46.740Z,137.74
2023-03-10T21:35:46.937Z,135.98
2023-03-10T21:39:47.094Z,134.43
2023-03-10T21:43:47.327Z,137.52
2023-03-10T21:47:47.469Z,133.55
2023-03-10T21:51:47.641Z,135.47
2023-03-10T21:55:47.759Z,135.04
2023-03-10T21:59:47.933Z,134.09
2023-03-10T22:03:48.065Z,132.66
2023-03-10T22:07:48.256Z,131.25
2023-03-10T22:11:48.481Z,136.07
2023-03-10T22:15:48.705Z,134.83
2023-03-10T22:19:48.828Z,129.87
2023-03-10T22:23:49.049Z,133.50
2023-03-10T22:27:49.218Z,134.01
2023-03-10T22:31:49.371Z,135.01
2023-03-10T22:35:49.594Z,131.54
2023-03-10T22:39:49.739Z,129.83
2023-03-10T22:43:49.937Z,129.67
2023-03-10T22:47:50.094Z,131.06
2023-03-10T22:51:50.275Z,133.00
2023-03-10T22:55:50.512Z,129.86
2023-03-10T22:59:50.688Z,130.74
2023-03-10T23:03:50.892Z,132.42
2023-03-10T23:07:50.880Z,129.64
2023-03-10T23:11:50.824Z,129.15
2023-03-10T23:15:50.803Z,129.60
2023-03-10T23:19:50.804Z,131.28
2023-03-10T23:23:50.739Z,129.42
2023-03-10T23:27:50.688Z,126.38
2023-03-10T23:31:50.778Z,124.60
2023-03-10T23:35:50.702Z,128.77
2023-03-10T23:39:50.596Z,127.66
2023-03-10T23:43:50.523Z,127.07
2023-03-10T23:47:50.713Z,129.07
2023-03-10T23:51:50.741Z,125.62
2023-03-10T23:55:50.667Z,125.23
2023-03-10T23:59:50.635Z,123.42
