createdAt,value
2019-01-15T00:00:00.091Z,781.3
2019-01-15T00:00:04.527Z,781.27
2019-01-15T00:00:08.731Z,781.3
2019-01-15T00:00:12.922Z,781.29
2019-01-15T00:00:17.224Z,781.27
2019-01-15T00:00:21.421Z,781.3
2019-01-15T00:00:25.625Z,781.33
2019-01-15T00:00:29.909Z,781.33
2019-01-15T00:00:34.203Z,781.33
2019-01-15T00:00:38.514Z,781.32
2019-01-15T00:00:42.705Z,781.36
2019-01-15T00:00:46.994Z,781.38
2019-01-15T00:00:51.283Z,781.38
2019-01-15T00:00:55.570Z,781.4
2019-01-15T00:00:59.879Z,781.36
2019-01-15T00:01:04.172Z,781.4
2019-01-15T00:01:10.191Z,781.41
2019-01-15T00:01:14.510Z,781.41
2019-01-15T00:01:18.816Z,781.4
2019-01-15T00:01:23.013Z,781.44
2019-01-15T00:01:27.313Z,781.41
2019-01-15T00:01:31.611Z,781.42
2019-01-15T00:01:35.904Z,781.47
2019-01-15T00:01:40.108Z,781.44
2019-01-15T00:01:44.395Z,781.41
2019-01-15T00:01:48.692Z,781.44
2019-01-15T00:01:52.886Z,781.41
2019-01-15T00:01:57.175Z,781.45
2019-01-15T00:02:01.466Z,781.42
2019-01-15T00:02:05.662Z,781.43
2019-01-15T00:02:09.965Z,781.45
2019-01-15T00:02:14.265Z,781.45
2019-01-15T00:02:18.560Z,781.43
2019-01-15T00:02:22.849Z,781.42
2019-01-15T00:02:27.051Z,781.43
2019-01-15T00:02:31.365Z,781.43
2019-01-15T00:02:35.663Z,781.45
2019-01-15T00:02:39.956Z,781.46
2019-01-15T00:02:44.161Z,781.46
2019-01-15T00:02:48.455Z,781.42
2019-01-15T00:02:52.566Z,781.4
2019-01-15T00:02:56.863Z,781.41
2019-01-15T00:03:01.167Z,781.44
2019-01-15T00:03:05.468Z,781.42
2019-01-15T00:03:09.764Z,781.41
2019-01-15T00:03:14.058Z,781.42
2019-01-15T00:03:18.350Z,781.41
2019-01-15T00:03:22.546Z,781.5
2019-01-15T00:03:26.848Z,781.48
2019-01-15T00:03:31.138Z,781.52
2019-01-15T00:03:35.441Z,781.42
2019-01-15T00:03:39.730Z,781.49
2019-01-15T00:03:44.016Z,781.49
2019-01-15T00:03:48.304Z,781.52
2019-01-15T00:03:52.594Z,781.56
2019-01-15T00:03:56.895Z,781.51
2019-01-15T00:04:00.993Z,781.51
2019-01-15T00:04:05.301Z,781.53
2019-01-15T00:04:09.600Z,781.52
2019-01-15T00:04:13.808Z,781.55
2019-01-15T00:04:18.104Z,781.51
2019-01-15T00:04:22.391Z,781.51
2019-01-15T00:04:26.679Z,781.51
2019-01-15T00:04:30.782Z,781.48
2019-01-15T00:04:35.073Z,781.52
2019-01-15T00:04:39.275Z,781.53
2019-01-15T00:04:43.572Z,781.49
2019-01-15T00:04:47.780Z,781.55
2019-01-15T00:04:51.982Z,781.54
2019-01-15T00:04:56.179Z,781.48
2019-01-15T00:05:00.504Z,781.48
2019-01-15T00:05:04.922Z,781.51
2019-01-15T00:05:09.117Z,781.49
2019-01-15T00:05:13.320Z,781.47
2019-01-15T00:05:17.615Z,781.49
2019-01-15T00:05:21.971Z,781.45
2019-01-15T00:05:26.271Z,781.51
2019-01-15T00:05:30.466Z,781.5
2019-01-15T00:05:34.758Z,781.48
2019-01-15T00:05:39.051Z,781.49
2019-01-15T00:05:43.339Z,781.46
2019-01-15T00:05:47.638Z,781.48
2019-01-15T00:05:51.934Z,781.45
2019-01-15T00:05:56.236Z,781.49
2019-01-15T00:06:00.436Z,781.52
2019-01-15T00:06:04.725Z,781.51
2019-01-15T00:06:09.023Z,781.52
2019-01-15T00:06:13.227Z,781.5
2019-01-15T00:06:17.530Z,781.46
2019-01-15T00:06:21.822Z,781.51
2019-01-15T00:06:26.157Z,781.49
2019-01-15T00:06:30.458Z,781.47
2019-01-15T00:06:34.747Z,781.51
2019-01-15T00:06:39.046Z,781.46
2019-01-15T00:06:43.345Z,781.49
2019-01-15T00:06:47.639Z,781.51
2019-01-15T00:06:51.731Z,781.48
2019-01-15T00:06:55.928Z,781.47
2019-01-15T00:07:00.217Z,781.53
2019-01-15T00:07:04.608Z,781.47
2019-01-15T00:07:08.902Z,781.48
2019-01-15T00:07:13.199Z,781.47
2019-01-15T00:07:17.488Z,781.49
2019-01-15T00:07:21.775Z,781.48
2019-01-15T00:07:26.073Z,781.46
2019-01-15T00:07:30.379Z,781.49
2019-01-15T00:07:34.670Z,781.49
2019-01-15T00:07:38.959Z,781.49
2019-01-15T00:07:43.254Z,781.51
2019-01-15T00:07:47.550Z,781.51
2019-01-15T00:07:51.845Z,781.55
2019-01-15T00:07:56.140Z,781.51
2019-01-15T00:08:00.434Z,781.5
2019-01-15T00:08:04.783Z,781.49
2019-01-15T00:08:08.978Z,781.54
2019-01-15T00:08:14.663Z,781.56
2019-01-15T00:08:18.976Z,781.55
2019-01-15T00:08:23.173Z,781.56
2019-01-15T00:08:27.481Z,781.58
2019-01-15T00:08:31.779Z,781.54
2019-01-15T00:08:36.074Z,781.57
2019-01-15T00:08:40.378Z,781.57
2019-01-15T00:08:44.583Z,781.53
2019-01-15T00:08:48.875Z,781.54
2019-01-15T00:08:53.166Z,781.55
2019-01-15T00:08:57.362Z,781.55
2019-01-15T00:09:01.650Z,781.55
2019-01-15T00:09:06.041Z,781.52
2019-01-15T00:09:10.336Z,781.49
2019-01-15T00:09:14.646Z,781.52
2019-01-15T00:09:18.946Z,781.5
2019-01-15T00:09:23.241Z,781.46
2019-01-15T00:09:27.541Z,781.47
2019-01-15T00:09:31.737Z,781.47
2019-01-15T00:09:35.931Z,781.47
2019-01-15T00:09:40.217Z,781.5
2019-01-15T00:09:44.519Z,781.49
2019-01-15T00:09:48.822Z,781.42
2019-01-15T00:09:53.131Z,781.47
2019-01-15T00:09:57.425Z,781.45
2019-01-15T00:10:01.722Z,781.45
2019-01-15T00:10:06.225Z,781.48
2019-01-15T00:10:10.522Z,781.48
2019-01-15T00:10:14.816Z,781.46
2019-01-15T00:10:19.112Z,781.42
2019-01-15T00:10:23.412Z,781.45
2019-01-15T00:10:27.717Z,781.47
2019-01-15T00:10:32.089Z,781.47
2019-01-15T00:10:36.412Z,781.45
2019-01-15T00:10:40.708Z,781.45
2019-01-15T00:10:44.997Z,781.47
2019-01-15T00:10:49.208Z,781.48
2019-01-15T00:10:53.516Z,781.48
2019-01-15T00:10:57.710Z,781.48
2019-01-15T00:11:01.954Z,781.45
2019-01-15T00:11:06.147Z,781.44
2019-01-15T00:11:10.445Z,781.49
2019-01-15T00:11:14.738Z,781.47
2019-01-15T00:11:19.034Z,781.47
2019-01-15T00:11:23.336Z,781.47
2019-01-15T00:11:27.535Z,781.48
2019-01-15T00:11:31.826Z,781.43
2019-01-15T00:11:36.121Z,781.45
2019-01-15T00:11:40.310Z,781.49
2019-01-15T00:11:44.606Z,781.43
2019-01-15T00:11:48.804Z,781.49
2019-01-15T00:11:53.090Z,781.45
2019-01-15T00:11:57.291Z,781.44
2019-01-15T00:12:08.598Z,781.42
2019-01-15T00:12:12.889Z,781.37
2019-01-15T00:12:17.180Z,781.37
2019-01-15T00:12:21.469Z,781.44
2019-01-15T00:12:25.763Z,781.44
2019-01-15T00:12:30.055Z,781.44
2019-01-15T00:12:34.348Z,781.45
2019-01-15T00:12:38.649Z,781.41
2019-01-15T00:12:42.939Z,781.42
2019-01-15T00:12:47.253Z,781.37
2019-01-15T00:12:51.535Z,781.38
2019-01-15T00:12:55.826Z,781.38
2019-01-15T00:13:00.120Z,781.38
2019-01-15T00:13:04.414Z,781.41
2019-01-15T00:13:08.714Z,781.39
2019-01-15T00:13:13.003Z,781.44
2019-01-15T00:13:17.194Z,781.47
2019-01-15T00:13:21.383Z,781.47
2019-01-15T00:13:25.593Z,781.5
2019-01-15T00:13:29.897Z,781.46
2019-01-15T00:13:34.242Z,781.49
2019-01-15T00:13:38.529Z,781.47
2019-01-15T00:13:42.829Z,781.5
2019-01-15T00:13:47.117Z,781.52
2019-01-15T00:13:51.416Z,781.52
2019-01-15T00:13:55.715Z,781.51
2019-01-15T00:14:00.007Z,781.5
2019-01-15T00:14:04.310Z,781.5
2019-01-15T00:14:08.599Z,781.45
2019-01-15T00:14:12.896Z,781.47
2019-01-15T00:14:17.183Z,781.43
2019-01-15T00:14:21.470Z,781.46
2019-01-15T00:14:25.669Z,781.44
2019-01-15T00:14:29.922Z,781.48
2019-01-15T00:14:34.220Z,781.47
2019-01-15T03:00:15.010Z,782.33
2019-01-15T03:00:19.319Z,782.33
2019-01-15T03:00:23.519Z,782.37
2019-01-15T03:00:27.819Z,782.35
2019-01-15T03:00:32.022Z,782.35
2019-01-15T03:00:36.333Z,782.36
2019-01-15T03:00:40.717Z,782.39
2019-01-15T03:00:44.914Z,782.38
2019-01-15T03:00:49.126Z,782.42
2019-01-15T03:00:53.428Z,782.38
2019-01-15T03:00:57.654Z,782.39
2019-01-15T03:01:02.028Z,782.39
2019-01-15T03:01:06.352Z,782.41
2019-01-15T03:01:10.666Z,782.41
2019-01-15T03:01:14.980Z,782.39
2019-01-15T03:01:19.200Z,782.35
2019-01-15T03:01:23.499Z,782.38
2019-01-15T03:01:27.798Z,782.42
2019-01-15T03:01:32.004Z,782.4
2019-01-15T03:01:36.235Z,782.37
2019-01-15T03:01:40.529Z,782.31
2019-01-15T03:01:44.831Z,782.35
2019-01-15T03:01:49.152Z,782.3
2019-01-15T03:01:53.370Z,782.3
2019-01-15T03:01:57.586Z,782.27
2019-01-15T03:02:01.901Z,782.3
2019-01-15T03:02:06.257Z,782.32
2019-01-15T03:02:10.570Z,782.32
2019-01-15T03:02:14.826Z,782.33
2019-01-15T03:02:19.040Z,782.31
2019-01-15T03:02:23.341Z,782.32
2019-01-15T03:02:27.762Z,782.31
2019-01-15T03:02:31.968Z,782.3
2019-01-15T03:02:36.244Z,782.33
2019-01-15T03:02:40.544Z,782.31
2019-01-15T03:02:44.851Z,782.3
2019-01-15T03:02:49.065Z,782.32
2019-01-15T03:02:53.360Z,782.27
2019-01-15T03:02:57.672Z,782.23
2019-01-15T03:03:01.991Z,782.28
2019-01-15T03:03:06.086Z,782.24
2019-01-15T03:03:10.294Z,782.26
2019-01-15T03:03:14.610Z,782.24
2019-01-15T03:03:18.912Z,782.27
2019-01-15T03:03:23.127Z,782.29
2019-01-15T03:03:27.324Z,782.28
2019-01-15T03:03:31.534Z,782.28
2019-01-15T03:03:35.744Z,782.26
2019-01-15T03:03:39.760Z,782.21
2019-01-15T03:03:44.130Z,782.16
2019-01-15T03:03:48.442Z,782.23
2019-01-15T03:03:52.751Z,782.21
2019-01-15T03:03:57.064Z,782.24
2019-01-15T03:04:01.174Z,782.26
2019-01-15T03:04:05.474Z,782.24
2019-01-15T03:04:09.795Z,782.21
2019-01-15T03:04:13.820Z,782.2
2019-01-15T03:04:18.123Z,782.24
2019-01-15T03:04:22.327Z,782.22
2019-01-15T03:04:26.539Z,782.22
2019-01-15T03:04:30.751Z,782.2
2019-01-15T03:04:35.050Z,782.26
2019-01-15T03:04:39.350Z,782.3
2019-01-15T03:04:43.357Z,782.26
2019-01-15T03:04:47.564Z,782.28
2019-01-15T03:04:51.848Z,782.29
2019-01-15T03:04:56.139Z,782.31
2019-01-15T03:05:00.231Z,782.31
2019-01-15T03:05:04.544Z,782.28
2019-01-15T03:05:08.735Z,782.33
2019-01-15T03:05:12.938Z,782.34
2019-01-15T03:05:17.243Z,782.34
2019-01-15T03:05:21.484Z,782.3
2019-01-15T03:05:25.798Z,782.3
2019-01-15T03:05:30.011Z,782.26
2019-01-15T03:05:34.213Z,782.34
2019-01-15T03:05:38.423Z,782.34
2019-01-15T03:05:42.722Z,782.35
2019-01-15T03:05:47.028Z,782.39
2019-01-15T03:05:51.291Z,782.36
2019-01-15T03:05:55.597Z,782.36
2019-01-15T03:05:59.957Z,782.42
2019-01-15T03:06:04.248Z,782.42
2019-01-15T03:06:08.444Z,782.39
2019-01-15T03:06:12.755Z,782.42
2019-01-15T03:06:16.964Z,782.43
2019-01-15T03:06:21.278Z,782.45
2019-01-15T03:06:25.477Z,782.44
2019-01-15T03:06:29.691Z,782.41
2019-01-15T03:06:33.996Z,782.42
2019-01-15T03:06:38.329Z,782.47
2019-01-15T03:06:42.546Z,782.45
2019-01-15T03:06:46.753Z,782.43
2019-01-15T03:06:51.069Z,782.46
2019-01-15T03:06:55.369Z,782.48
2019-01-15T03:06:59.670Z,782.48
2019-01-15T03:07:03.879Z,782.5
2019-01-15T03:07:08.268Z,782.48
2019-01-15T03:07:12.487Z,782.51
2019-01-15T03:07:16.805Z,782.49
2019-01-15T03:07:21.004Z,782.53
2019-01-15T03:07:25.206Z,782.5
2019-01-15T03:07:29.509Z,782.47
2019-01-15T03:07:33.818Z,782.51
2019-01-15T03:07:38.016Z,782.56
2019-01-15T03:07:42.321Z,782.52
2019-01-15T03:07:46.638Z,782.5
2019-01-15T03:07:50.868Z,782.51
2019-01-15T03:07:54.876Z,782.5
2019-01-15T03:07:59.192Z,782.51
2019-01-15T03:08:03.401Z,782.47
2019-01-15T03:08:07.690Z,782.48
2019-01-15T03:08:12.001Z,782.54
2019-01-15T03:08:16.210Z,782.48
2019-01-15T03:08:20.503Z,782.47
2019-01-15T03:08:24.707Z,782.54
2019-01-15T03:08:29.068Z,782.55
2019-01-15T03:08:33.177Z,782.55
2019-01-15T03:08:37.474Z,782.54
2019-01-15T03:08:41.668Z,782.53
2019-01-15T03:08:45.992Z,782.57
2019-01-15T03:08:50.297Z,782.58
2019-01-15T03:08:54.411Z,782.56
2019-01-15T03:08:58.623Z,782.58
2019-01-15T03:09:02.960Z,782.57
2019-01-15T03:09:07.170Z,782.6
2019-01-15T03:09:11.391Z,782.59
2019-01-15T03:09:15.598Z,782.56
2019-01-15T03:09:19.806Z,782.58
2019-01-15T03:09:24.007Z,782.6
2019-01-15T03:09:28.116Z,782.6
2019-01-15T03:09:32.436Z,782.58
2019-01-15T03:09:36.746Z,782.62
2019-01-15T03:09:40.853Z,782.62
2019-01-15T03:09:45.057Z,782.64
2019-01-15T03:09:49.359Z,782.64
2019-01-15T03:09:53.563Z,782.64
2019-01-15T03:09:57.863Z,782.62
2019-01-15T03:10:02.311Z,782.65
2019-01-15T03:10:06.625Z,782.64
2019-01-15T03:10:10.928Z,782.67
2019-01-15T03:10:15.230Z,782.64
2019-01-15T03:10:19.437Z,782.64
2019-01-15T03:10:23.654Z,782.67
2019-01-15T03:10:27.662Z,782.71
2019-01-15T03:10:31.973Z,782.69
2019-01-15T03:10:36.279Z,782.69
2019-01-15T03:10:40.482Z,782.7
2019-01-15T03:10:44.597Z,782.73
2019-01-15T03:10:48.701Z,782.75
2019-01-15T03:10:52.905Z,782.68
2019-01-15T03:10:57.103Z,782.73
2019-01-15T03:11:01.473Z,782.7
2019-01-15T03:11:05.786Z,782.73
2019-01-15T03:11:10.078Z,782.73
2019-01-15T03:11:14.404Z,782.78
2019-01-15T03:11:18.798Z,782.74
2019-01-15T03:11:23.142Z,782.78
2019-01-15T03:11:27.401Z,782.79
2019-01-15T03:11:31.602Z,782.75
2019-01-15T03:11:35.904Z,782.79
2019-01-15T03:11:40.123Z,782.73
2019-01-15T03:11:44.323Z,782.73
2019-01-15T03:11:48.665Z,782.76
2019-01-15T03:11:52.979Z,782.76
2019-01-15T03:11:57.080Z,782.77
2019-01-15T03:12:01.391Z,782.81
2019-01-15T03:12:05.712Z,782.75
2019-01-15T03:12:10.025Z,782.82
2019-01-15T03:12:14.331Z,782.82
2019-01-15T03:12:18.447Z,782.82
2019-01-15T03:12:22.649Z,782.8
2019-01-15T03:12:26.953Z,782.81
2019-01-15T03:12:31.284Z,782.82
2019-01-15T03:12:35.587Z,782.83
2019-01-15T03:12:39.899Z,782.85
2019-01-15T03:12:44.098Z,782.8
2019-01-15T03:12:58.449Z,782.71
2019-01-15T03:13:02.770Z,782.65
2019-01-15T03:13:06.984Z,782.6
2019-01-15T03:13:11.293Z,782.59
2019-01-15T03:13:15.593Z,782.56
2019-01-15T03:13:19.896Z,782.59
2019-01-15T03:13:24.199Z,782.57
2019-01-15T03:13:28.526Z,782.59
2019-01-15T03:13:32.689Z,782.56
2019-01-15T03:13:36.994Z,782.55
2019-01-15T03:13:41.346Z,782.53
2019-01-15T03:13:45.562Z,782.54
2019-01-15T03:13:49.772Z,782.49
2019-01-15T03:13:54.207Z,782.5
2019-01-15T03:13:58.409Z,782.45
2019-01-15T03:14:02.766Z,782.45
2019-01-15T03:14:07.071Z,782.47
2019-01-15T03:14:11.388Z,782.46
2019-01-15T03:14:15.687Z,782.43
2019-01-15T03:14:19.911Z,782.42
2019-01-15T03:14:24.138Z,782.44
2019-01-15T03:14:28.362Z,782.45
2019-01-15T03:14:32.666Z,782.46
2019-01-15T03:14:36.986Z,782.47
2019-01-15T03:14:41.126Z,782.43
2019-01-15T03:14:45.424Z,782.39
2019-01-15T03:14:49.650Z,782.43
2019-01-15T03:14:53.851Z,782.43
2019-01-15T03:14:58.162Z,782.38
2019-01-15T03:15:02.506Z,782.43
2019-01-15T03:15:06.613Z,782.42
2019-01-15T03:15:10.875Z,782.4
2019-01-15T03:15:14.997Z,782.39
2019-01-15T03:15:19.300Z,782.39
2019-01-15T03:15:23.650Z,782.37
2019-01-15T03:15:27.784Z,782.49
2019-01-15T03:15:31.985Z,782.44
2019-01-15T03:15:36.200Z,782.39
2019-01-15T03:15:40.410Z,782.35
2019-01-15T03:15:44.526Z,782.34
2019-01-15T03:15:48.725Z,782.3
2019-01-15T03:15:52.948Z,782.28
2019-01-15T03:15:57.144Z,782.27
2019-01-15T03:16:01.286Z,782.26
2019-01-15T03:16:05.579Z,782.29
2019-01-15T03:16:09.685Z,782.3
2019-01-15T03:16:13.900Z,782.24
2019-01-15T03:16:18.119Z,782.24
2019-01-15T03:16:22.223Z,782.24
2019-01-15T03:16:26.422Z,782.19
2019-01-15T03:16:30.735Z,782.16
2019-01-15T03:16:35.037Z,782.15
2019-01-15T03:16:39.048Z,782.14
2019-01-15T03:16:43.345Z,782.1
2019-01-15T03:16:47.658Z,782.15
2019-01-15T03:16:51.874Z,782.09
2019-01-15T03:16:56.086Z,782.09
2019-01-15T03:17:00.394Z,782.09
2019-01-15T03:17:04.688Z,782.06
2019-01-15T03:17:08.994Z,782.05
2019-01-15T03:17:13.289Z,782.07
2019-01-15T03:17:17.612Z,782.03
2019-01-15T03:17:21.927Z,782.02
2019-01-15T03:17:26.195Z,782.02
2019-01-15T03:17:30.392Z,782.06
2019-01-15T03:17:34.694Z,782.07
2019-01-15T03:17:39.000Z,782.08
2019-01-15T03:17:43.100Z,782.08
2019-01-15T03:17:47.309Z,782.1
2019-01-15T03:17:51.324Z,782.13
2019-01-15T03:17:55.673Z,782.15
2019-01-15T03:17:59.875Z,782.18
2019-01-15T03:18:04.081Z,782.18
2019-01-15T03:18:08.287Z,782.25
2019-01-15T03:18:12.439Z,782.3
2019-01-15T03:18:16.644Z,782.27
2019-01-15T03:18:20.856Z,782.31
2019-01-15T03:18:25.155Z,782.3
2019-01-15T03:18:29.402Z,782.32
2019-01-15T03:18:33.622Z,782.27
2019-01-15T03:18:37.937Z,782.27
2019-01-15T03:18:42.044Z,782.33
2019-01-15T03:18:47.728Z,782.31
2019-01-15T03:18:52.130Z,782.31
2019-01-15T03:18:56.454Z,782.32
2019-01-15T03:19:00.752Z,782.31
2019-01-15T03:19:05.069Z,782.33
2019-01-15T03:19:09.372Z,782.32
2019-01-15T03:19:13.680Z,782.36
2019-01-15T03:19:17.882Z,782.39
2019-01-15T03:19:21.991Z,782.4
2019-01-15T03:19:26.315Z,782.42
2019-01-15T03:19:30.616Z,782.41
2019-01-15T03:19:34.935Z,782.4
2019-01-15T03:19:39.242Z,782.36
2019-01-15T03:19:43.446Z,782.41
2019-01-15T03:19:47.536Z,782.38
2019-01-15T03:19:51.743Z,782.4
2019-01-15T03:19:56.040Z,782.46
2019-01-15T03:20:00.340Z,782.46
2019-01-15T03:20:04.477Z,782.42
2019-01-15T03:20:08.701Z,782.53
2019-01-15T03:20:13.040Z,782.53
2019-01-15T03:20:17.235Z,782.56
2019-01-15T03:20:21.557Z,782.61
2019-01-15T03:20:25.807Z,782.65
2019-01-15T03:20:29.907Z,782.67
2019-01-15T03:20:34.199Z,782.68
2019-01-15T03:20:38.499Z,782.71
2019-01-15T03:20:42.796Z,782.71
2019-01-15T03:20:47.091Z,782.71
2019-01-15T03:20:51.292Z,782.7
2019-01-15T03:20:55.614Z,782.76
2019-01-15T03:20:59.922Z,782.76
2019-01-15T03:21:04.303Z,782.78
2019-01-15T03:21:08.499Z,782.79
2019-01-15T03:21:12.801Z,782.79
2019-01-15T03:21:17.157Z,782.84
2019-01-15T03:21:21.359Z,782.84
2019-01-15T03:21:25.571Z,782.86
2019-01-15T03:21:29.882Z,782.86
2019-01-15T03:21:34.190Z,782.89
2019-01-15T03:21:38.484Z,782.89
2019-01-15T03:21:42.798Z,782.86
2019-01-15T03:21:47.033Z,782.88
2019-01-15T03:21:51.164Z,782.9
2019-01-15T03:21:55.480Z,782.87
2019-01-15T03:21:59.687Z,782.91
2019-01-15T03:22:03.870Z,782.91
2019-01-15T03:22:08.099Z,782.89
2019-01-15T03:22:12.216Z,782.9
2019-01-15T03:22:16.519Z,782.92
2019-01-15T03:22:20.732Z,782.88
2019-01-15T03:22:24.957Z,782.92
2019-01-15T03:22:29.259Z,782.94
2019-01-15T03:22:33.572Z,782.97
2019-01-15T03:22:37.773Z,782.92
2019-01-15T03:22:41.894Z,782.97
2019-01-15T03:22:46.101Z,782.95
2019-01-15T03:22:50.416Z,782.93
2019-01-15T03:22:54.681Z,782.94
2019-01-15T03:22:58.930Z,782.91
2019-01-15T03:23:03.341Z,783
2019-01-15T03:23:07.452Z,782.99
2019-01-15T03:23:11.756Z,782.98
2019-01-15T03:23:16.111Z,783.02
2019-01-15T03:23:20.406Z,783.03
2019-01-15T03:23:24.674Z,782.97
2019-01-15T03:23:28.971Z,783.01
2019-01-15T03:23:33.314Z,782.99
2019-01-15T03:23:37.627Z,782.98
2019-01-15T03:23:41.928Z,782.98
2019-01-15T03:23:46.127Z,782.97
2019-01-15T03:23:50.422Z,782.97
2019-01-15T03:23:54.720Z,782.97
2019-01-15T03:23:59.018Z,782.97
2019-01-15T03:24:03.327Z,783.01
2019-01-15T03:24:07.525Z,782.98
2019-01-15T03:24:11.832Z,783
2019-01-15T03:24:16.146Z,782.97
2019-01-15T03:24:20.264Z,783.01
2019-01-15T03:24:24.611Z,783
2019-01-15T03:24:28.913Z,783.03
2019-01-15T03:24:33.280Z,783
2019-01-15T03:24:37.499Z,783.01
2019-01-15T03:24:41.623Z,783.02
2019-01-15T03:24:45.919Z,782.97
2019-01-15T03:24:50.221Z,782.95
2019-01-15T03:24:54.514Z,782.96
2019-01-15T03:24:58.823Z,782.99
2019-01-15T03:25:03.029Z,782.98
2019-01-15T03:25:07.323Z,782.98
2019-01-15T03:25:11.623Z,782.99
2019-01-15T03:25:15.640Z,782.87
2019-01-15T03:25:19.830Z,782.96
2019-01-15T03:25:24.049Z,782.96
2019-01-15T03:25:28.249Z,782.98
2019-01-15T03:25:32.564Z,782.92
2019-01-15T03:25:36.770Z,782.97
2019-01-15T03:25:40.887Z,782.97
2019-01-15T03:25:45.194Z,782.98
2019-01-15T03:25:49.412Z,782.96
2019-01-15T03:25:53.422Z,782.99
2019-01-15T03:25:57.742Z,782.98
2019-01-15T03:26:02.045Z,782.96
2019-01-15T03:26:06.488Z,782.97
2019-01-15T03:26:10.590Z,782.98
2019-01-15T03:26:14.705Z,782.99
2019-01-15T03:26:19.058Z,782.87
2019-01-15T03:26:23.280Z,782.9
2019-01-15T03:26:27.391Z,782.85
2019-01-15T03:26:31.695Z,782.85
2019-01-15T03:26:35.923Z,782.89
2019-01-15T03:26:40.246Z,782.86
2019-01-15T03:26:44.455Z,782.88
2019-01-15T03:26:48.777Z,782.85
2019-01-15T03:26:53.088Z,782.83
2019-01-15T03:26:57.316Z,782.81
2019-01-15T03:27:01.647Z,782.82
2019-01-15T03:27:05.855Z,782.81
2019-01-15T03:27:10.160Z,782.82
2019-01-15T03:27:14.455Z,782.79
2019-01-15T03:27:18.701Z,782.81
2019-01-15T03:27:22.918Z,782.81
2019-01-15T03:27:27.217Z,782.84
2019-01-15T03:27:31.459Z,782.86
2019-01-15T03:27:35.766Z,782.88
2019-01-15T03:27:40.014Z,782.86
2019-01-15T03:27:44.122Z,782.86
2019-01-15T03:27:48.232Z,782.9
2019-01-15T03:27:52.448Z,782.87
2019-01-15T03:27:56.673Z,782.9
2019-01-15T03:28:00.880Z,782.91
2019-01-15T03:28:05.192Z,782.89
2019-01-15T03:28:09.503Z,782.9
2019-01-15T03:28:13.716Z,782.84
2019-01-15T03:28:18.013Z,782.88
2019-01-15T03:28:22.323Z,782.91
2019-01-15T03:28:26.543Z,782.9
2019-01-15T03:28:30.738Z,782.91
2019-01-15T03:28:35.043Z,782.84
2019-01-15T03:28:39.147Z,782.88
2019-01-15T03:28:43.442Z,782.92
2019-01-15T03:28:47.747Z,782.92
2019-01-15T03:28:52.036Z,782.95
2019-01-15T03:28:56.326Z,782.94
2019-01-15T03:29:00.644Z,782.91
2019-01-15T03:29:04.943Z,782.88
2019-01-15T03:29:09.241Z,782.91
2019-01-15T03:29:13.577Z,782.89
2019-01-15T03:29:17.772Z,782.93
2019-01-15T03:29:22.092Z,782.91
2019-01-15T03:29:26.412Z,782.89
2019-01-15T03:29:30.703Z,782.9
2019-01-15T03:29:35.006Z,782.94
2019-01-15T03:29:39.145Z,782.91
2019-01-15T03:29:43.452Z,782.94
2019-01-15T03:29:47.758Z,782.95
2019-01-15T03:29:52.054Z,782.94
2019-01-15T03:29:56.347Z,782.98
2019-01-15T03:30:00.651Z,782.91
2019-01-15T03:30:04.957Z,782.92
2019-01-15T03:30:09.276Z,782.93
2019-01-15T03:30:13.595Z,782.97
2019-01-15T03:30:17.915Z,782.92
2019-01-15T03:30:22.227Z,782.96
2019-01-15T03:30:26.635Z,782.95
2019-01-15T03:30:30.862Z,782.97
2019-01-15T03:30:35.227Z,782.97
2019-01-15T03:30:39.514Z,782.96
2019-01-15T03:30:43.900Z,782.94
2019-01-15T03:30:48.255Z,782.99
2019-01-15T03:30:52.609Z,782.89
2019-01-15T03:30:56.940Z,782.86
2019-01-15T03:31:01.253Z,782.87
2019-01-15T03:31:05.705Z,782.83
2019-01-15T03:31:09.941Z,782.84
2019-01-15T03:31:14.274Z,782.79
2019-01-15T03:31:18.587Z,782.8
2019-01-15T03:31:23.003Z,782.8
2019-01-15T03:31:27.392Z,782.81
2019-01-15T03:31:31.738Z,782.71
2019-01-15T03:31:36.086Z,782.74
2019-01-15T03:31:40.359Z,782.74
2019-01-15T03:31:44.602Z,782.77
2019-01-15T03:31:48.934Z,782.78
2019-01-15T03:31:53.331Z,782.79
2019-01-15T03:31:57.684Z,782.8
2019-01-15T03:32:01.976Z,782.81
2019-01-15T03:32:06.228Z,782.77
2019-01-15T03:32:10.596Z,782.72
2019-01-15T03:32:14.977Z,782.71
2019-01-15T03:32:19.324Z,782.67
2019-01-15T03:32:23.655Z,782.68
2019-01-15T03:32:27.991Z,782.68
2019-01-15T03:32:32.323Z,782.65
2019-01-15T03:32:36.683Z,782.62
2019-01-15T03:32:41.016Z,782.67
2019-01-15T03:32:45.333Z,782.68
2019-01-15T03:32:49.803Z,782.68
2019-01-15T03:32:54.300Z,782.71
2019-01-15T03:32:58.701Z,782.65
2019-01-15T03:33:03.068Z,782.7
2019-01-15T03:33:07.338Z,782.68
2019-01-15T03:33:11.676Z,782.64
2019-01-15T03:33:16.225Z,782.71
2019-01-15T03:33:20.587Z,782.71
2019-01-15T03:33:25.017Z,782.71
2019-01-15T03:33:29.331Z,782.71
2019-01-15T03:33:33.533Z,782.69
2019-01-15T03:33:37.829Z,782.71
2019-01-15T03:33:42.140Z,782.74
2019-01-15T03:33:46.344Z,782.74
2019-01-15T03:33:50.651Z,782.73
2019-01-15T03:33:54.949Z,782.78
2019-01-15T03:33:59.147Z,782.78
2019-01-15T03:34:03.386Z,782.76
2019-01-15T03:34:07.682Z,782.77
2019-01-15T03:34:11.880Z,782.79
2019-01-15T03:34:16.188Z,782.8
2019-01-15T03:34:20.490Z,782.8
2019-01-15T03:34:24.808Z,782.78
2019-01-15T03:34:29.016Z,782.81
2019-01-15T03:34:33.311Z,782.81
2019-01-15T03:34:37.619Z,782.78
2019-01-15T03:34:41.935Z,782.81
2019-01-15T03:34:46.228Z,782.75
2019-01-15T03:34:50.542Z,782.7
2019-01-15T03:34:54.836Z,782.73
2019-01-15T03:34:59.151Z,782.74
2019-01-15T03:35:03.432Z,782.78
2019-01-15T03:35:07.630Z,782.76
2019-01-15T03:35:11.929Z,782.77
2019-01-15T03:35:16.223Z,782.74
2019-01-15T03:35:20.526Z,782.74
2019-01-15T03:35:24.743Z,782.78
2019-01-15T03:35:29.049Z,782.75
2019-01-15T03:35:33.348Z,782.8
2019-01-15T03:35:37.645Z,782.8
2019-01-15T03:35:41.941Z,782.76
2019-01-15T03:35:46.247Z,782.76
2019-01-15T03:35:50.458Z,782.81
2019-01-15T03:35:54.564Z,782.77
2019-01-15T03:35:58.773Z,782.75
2019-01-15T03:36:03.082Z,782.8
2019-01-15T03:36:07.375Z,782.69
2019-01-15T03:36:11.678Z,782.74
2019-01-15T03:36:15.983Z,782.7
2019-01-15T03:36:20.287Z,782.74
2019-01-15T03:36:24.599Z,782.7
2019-01-15T03:36:28.901Z,782.7
2019-01-15T03:36:33.200Z,782.73
2019-01-15T03:36:39.245Z,782.72
2019-01-15T03:36:43.470Z,782.76
2019-01-15T03:36:47.788Z,782.71
2019-01-15T03:36:52.137Z,782.72
2019-01-15T03:36:56.340Z,782.74
2019-01-15T03:37:00.637Z,782.72
2019-01-15T03:37:05.139Z,782.75
2019-01-15T03:37:09.436Z,782.74
2019-01-15T03:37:13.747Z,782.75
2019-01-15T03:37:18.061Z,782.76
2019-01-15T03:37:22.349Z,782.78
2019-01-15T03:37:26.356Z,782.78
2019-01-15T03:37:30.649Z,782.75
2019-01-15T03:37:34.863Z,782.76
2019-01-15T03:37:39.162Z,782.78
2019-01-15T03:37:43.472Z,782.79
2019-01-15T03:37:47.603Z,782.82
2019-01-15T03:37:51.912Z,782.79
2019-01-15T03:37:56.218Z,782.81
2019-01-15T03:38:00.425Z,782.74
2019-01-15T03:38:04.636Z,782.81
2019-01-15T03:38:08.841Z,782.8
2019-01-15T03:38:13.143Z,782.81
2019-01-15T03:38:17.430Z,782.78
2019-01-15T03:38:21.639Z,782.75
2019-01-15T03:38:25.938Z,782.81
2019-01-15T03:38:30.249Z,782.78
2019-01-15T03:38:34.452Z,782.77
2019-01-15T03:38:38.658Z,782.76
2019-01-15T03:38:42.857Z,782.74
2019-01-15T03:38:47.161Z,782.72
2019-01-15T03:38:51.363Z,782.76
2019-01-15T03:38:55.688Z,782.72
2019-01-15T03:38:59.895Z,782.74
2019-01-15T03:39:04.191Z,782.76
2019-01-15T03:39:08.287Z,782.76
2019-01-15T03:39:12.588Z,782.79
2019-01-15T03:39:16.892Z,782.77
2019-01-15T03:39:21.189Z,782.8
2019-01-15T03:39:25.386Z,782.74