createdAt,value
2023-02-07T00:00:31.436Z,73.90
2023-02-07T00:03:01.345Z,69.15
2023-02-07T00:05:32.008Z,67.10
2023-02-07T00:08:04.485Z,69.60
2023-02-07T00:10:34.707Z,70.60
2023-02-07T00:13:06.345Z,69.55
2023-02-07T00:15:36.755Z,70.50
2023-02-07T00:18:06.907Z,69.05
2023-02-07T00:20:36.761Z,64.78
2023-02-07T00:23:09.241Z,65.97
2023-02-07T00:25:39.309Z,65.50
2023-02-07T00:28:09.414Z,67.40
2023-02-07T00:30:39.341Z,67.53
2023-02-07T00:33:09.261Z,69.72
2023-02-07T00:35:39.559Z,71.95
2023-02-07T00:38:12.354Z,72.82
2023-02-07T00:40:42.218Z,64.72
2023-02-07T00:43:21.428Z,75.15
2023-02-07T00:45:59.566Z,69.82
2023-02-07T00:48:29.976Z,65.13
2023-02-07T00:51:00.742Z,61.85
2023-02-07T00:53:33.201Z,66.13
2023-02-07T00:56:03.082Z,65.00
2023-02-07T00:58:32.997Z,56.72
2023-02-07T01:01:02.944Z,61.13
2023-02-07T01:03:33.006Z,64.32
2023-02-07T01:06:02.928Z,63.33
2023-02-07T01:08:35.416Z,56.38
2023-02-07T01:11:08.542Z,64.72
2023-02-07T01:13:38.979Z,62.95
2023-02-07T01:16:09.730Z,62.97
2023-02-07T01:18:39.638Z,61.08
2023-02-07T01:21:18.107Z,65.00
2023-02-07T01:23:51.016Z,62.92
2023-02-07T01:26:20.988Z,60.95
2023-02-07T01:28:50.900Z,61.30
2023-02-07T01:31:22.221Z,61.90
2023-02-07T01:33:57.064Z,59.30
2023-02-07T01:36:28.332Z,65.68
2023-02-07T01:39:01.275Z,64.72
2023-02-07T01:41:31.218Z,56.38
2023-02-07T01:44:05.150Z,54.72
2023-02-07T01:46:37.050Z,60.10
2023-02-07T01:49:12.317Z,60.67
2023-02-07T01:51:46.753Z,59.22
2023-02-07T01:54:20.179Z,50.92
2023-02-07T01:56:58.000Z,52.03
2023-02-07T01:59:29.750Z,48.80
2023-02-07T02:02:00.398Z,57.72
2023-02-07T02:04:30.446Z,55.53
2023-02-07T02:07:00.915Z,54.33
2023-02-07T02:09:33.374Z,47.00
2023-02-07T02:12:31.053Z,54.90
2023-02-07T02:15:18.798Z,57.20
2023-02-07T02:18:16.110Z,53.40
2023-02-07T02:21:22.779Z,47.47
2023-02-07T02:24:16.803Z,50.53
2023-02-07T02:27:09.217Z,59.65
2023-02-07T02:30:34.273Z,56.90
2023-02-07T02:33:27.363Z,54.40
2023-02-07T02:36:05.718Z,57.45
2023-02-07T02:38:41.683Z,60.80
2023-02-07T02:41:17.167Z,63.45
2023-02-07T02:43:50.182Z,54.80
2023-02-07T02:46:24.884Z,54.20
2023-02-07T02:48:59.119Z,62.20
2023-02-07T02:51:32.182Z,62.63
2023-02-07T02:54:03.630Z,58.67
2023-02-07T02:56:59.450Z,61.85
2023-02-07T03:00:07.708Z,61.70
2023-02-07T03:02:48.057Z,66.30
2023-02-07T03:05:39.547Z,62.35
2023-02-07T03:08:26.979Z,63.63
2023-02-07T03:11:03.479Z,61.45
2023-02-07T03:13:41.719Z,67.43
2023-02-07T03:16:21.274Z,70.50
2023-02-07T03:19:01.385Z,70.28
2023-02-07T03:21:40.530Z,66.97
2023-02-07T03:24:16.693Z,65.63
2023-02-07T03:26:48.902Z,64.65
2023-02-07T03:29:22.944Z,62.70
2023-02-07T03:31:57.977Z,63.05
2023-02-07T03:34:34.740Z,66.93
2023-02-07T03:37:14.060Z,61.63
2023-02-07T03:39:44.029Z,65.07
2023-02-07T03:42:24.657Z,64.53
2023-02-07T03:44:57.446Z,64.25
2023-02-07T03:47:29.332Z,64.18
2023-02-07T03:49:59.269Z,60.65
2023-02-07T03:52:31.738Z,64.45
2023-02-07T03:55:01.637Z,63.78
2023-02-07T03:57:31.524Z,64.38
2023-02-07T04:00:01.472Z,64.55
2023-02-07T04:02:31.320Z,64.53
2023-02-07T04:05:01.243Z,61.90
2023-02-07T04:07:33.832Z,58.60
2023-02-07T04:10:03.777Z,59.13
2023-02-07T04:12:35.291Z,66.82
2023-02-07T04:15:07.453Z,60.53
2023-02-07T04:17:37.739Z,62.53
2023-02-07T04:20:09.630Z,67.07
2023-02-07T04:22:42.168Z,60.45
2023-02-07T04:25:12.351Z,65.18
2023-02-07T04:27:42.226Z,55.15
2023-02-07T04:30:15.457Z,57.95
2023-02-07T04:32:45.933Z,55.30
2023-02-07T04:35:15.806Z,59.78
2023-02-07T04:37:48.343Z,56.38
2023-02-07T04:40:19.197Z,64.95
2023-02-07T04:42:49.072Z,58.63
2023-02-07T04:45:19.194Z,58.40
2023-02-07T04:47:49.103Z,57.88
2023-02-07T04:50:19.603Z,48.70
2023-02-07T04:52:52.059Z,50.45
2023-02-07T04:55:22.834Z,43.72
2023-02-07T04:57:52.739Z,48.83
2023-02-07T05:00:23.331Z,60.70
2023-02-07T05:02:53.234Z,52.08
2023-02-07T05:05:23.124Z,51.30
2023-02-07T05:07:55.573Z,49.00
2023-02-07T05:10:25.653Z,49.55
2023-02-07T05:12:55.578Z,43.00
2023-02-07T05:15:25.731Z,50.38
2023-02-07T05:17:57.054Z,49.20
2023-02-07T05:20:27.966Z,57.42
2023-02-07T05:23:00.462Z,55.42
2023-02-07T05:25:30.346Z,55.75
2023-02-07T05:28:00.278Z,46.78
2023-02-07T05:30:30.368Z,52.78
2023-02-07T05:33:06.774Z,47.70
2023-02-07T05:35:39.061Z,58.97
2023-02-07T05:38:13.926Z,56.88
2023-02-07T05:40:44.857Z,57.05
2023-02-07T05:43:15.953Z,54.97
2023-02-07T05:45:46.077Z,65.82
2023-02-07T05:48:16.150Z,55.95
2023-02-07T05:50:46.047Z,44.22
2023-02-07T05:53:18.630Z,57.47
2023-02-07T05:55:48.552Z,54.95
2023-02-07T05:58:18.437Z,62.55
2023-02-07T06:00:48.989Z,59.53
2023-02-07T06:03:18.920Z,56.78
2023-02-07T06:05:48.825Z,56.25
2023-02-07T06:08:21.450Z,58.63
2023-02-07T06:10:52.003Z,47.88
2023-02-07T06:13:21.998Z,54.38
2023-02-07T06:15:52.078Z,53.35
2023-02-07T06:18:21.970Z,52.78
2023-02-07T06:20:53.690Z,58.42
2023-02-07T06:23:26.190Z,47.47
2023-02-07T06:25:56.070Z,48.22
2023-02-07T06:28:26.284Z,51.65
2023-02-07T06:30:56.475Z,56.15
2023-02-07T06:33:26.428Z,51.03
2023-02-07T06:35:56.282Z,45.47
2023-02-07T06:38:28.816Z,50.80
2023-02-07T06:40:58.671Z,57.67
2023-02-07T06:43:28.938Z,56.58
2023-02-07T06:45:59.071Z,49.25
2023-02-07T06:48:29.046Z,53.15
2023-02-07T06:50:58.895Z,48.05
2023-02-07T06:53:31.442Z,47.13
2023-02-07T06:56:01.339Z,48.55
2023-02-07T06:58:31.250Z,49.72
2023-02-07T07:01:01.116Z,46.42
2023-02-07T07:03:31.024Z,49.33
2023-02-07T07:06:02.129Z,48.45
2023-02-07T07:08:34.660Z,56.22
2023-02-07T07:11:04.499Z,47.05
2023-02-07T07:13:34.399Z,48.05
2023-02-07T07:16:04.933Z,56.00
2023-02-07T07:18:37.616Z,51.75
2023-02-07T07:21:08.233Z,42.85
2023-02-07T07:23:40.877Z,55.42
2023-02-07T07:26:10.971Z,63.13
2023-02-07T07:28:41.006Z,64.35
2023-02-07T07:31:11.786Z,58.25
2023-02-07T07:33:42.401Z,57.88
2023-02-07T07:36:12.692Z,72.03
2023-02-07T07:38:47.491Z,105.07
2023-02-07T07:41:17.758Z,113.78
2023-02-07T07:43:47.877Z,108.45
2023-02-07T07:46:17.853Z,90.50
2023-02-07T07:48:47.743Z,80.70
2023-02-07T07:51:17.638Z,59.42
2023-02-07T07:53:50.148Z,55.50
2023-02-07T07:56:20.074Z,59.85
2023-02-07T07:58:50.310Z,62.08
2023-02-07T08:01:20.442Z,58.03
2023-02-07T08:03:50.545Z,63.97
2023-02-07T08:06:20.613Z,53.28
2023-02-07T08:08:53.116Z,64.32
2023-02-07T08:11:22.974Z,53.83
2023-02-07T08:13:53.262Z,62.88
2023-02-07T08:16:23.260Z,51.17
2023-02-07T08:18:53.202Z,51.42
2023-02-07T08:21:23.198Z,50.78
2023-02-07T08:23:56.225Z,57.33
2023-02-07T08:26:26.163Z,53.92
2023-02-07T08:28:56.039Z,56.30
2023-02-07T08:31:26.069Z,61.15
2023-02-07T08:33:57.098Z,55.00
2023-02-07T08:36:27.023Z,56.40
2023-02-07T08:38:59.776Z,53.17
2023-02-07T08:41:29.828Z,57.72
2023-02-07T08:43:59.955Z,58.85
2023-02-07T08:46:30.001Z,52.72
2023-02-07T08:49:00.098Z,60.15
2023-02-07T08:51:30.146Z,54.42
2023-02-07T08:54:02.789Z,66.38
2023-02-07T08:56:32.902Z,58.22
2023-02-07T08:59:02.943Z,55.67
2023-02-07T09:01:33.076Z,57.35
2023-02-07T09:04:03.132Z,58.78
2023-02-07T09:06:33.398Z,70.10
2023-02-07T09:09:06.446Z,54.42
2023-02-07T09:11:36.763Z,55.58
2023-02-07T09:14:07.216Z,57.13
2023-02-07T09:16:38.076Z,58.85
2023-02-07T09:19:08.152Z,59.88
2023-02-07T09:21:38.205Z,60.05
2023-02-07T09:24:10.919Z,58.17
2023-02-07T09:26:41.010Z,58.50
2023-02-07T09:29:13.823Z,50.97
2023-02-07T09:31:44.845Z,55.97
2023-02-07T09:34:14.921Z,60.50
2023-02-07T09:36:46.165Z,58.88
2023-02-07T09:39:18.873Z,54.00
2023-02-07T09:42:01.664Z,54.60
2023-02-07T09:44:47.303Z,51.97
2023-02-07T09:47:21.957Z,60.30
2023-02-07T09:49:56.686Z,51.55
2023-02-07T09:52:32.232Z,52.80
2023-02-07T09:55:07.329Z,54.15
2023-02-07T09:57:45.071Z,52.47
2023-02-07T10:00:24.824Z,52.85
2023-02-07T10:03:00.516Z,55.10
2023-02-07T10:05:37.061Z,49.25
2023-02-07T10:08:07.657Z,62.75
2023-02-07T10:10:47.948Z,46.00
2023-02-07T10:13:53.799Z,55.15
2023-02-07T10:16:44.022Z,52.47
2023-02-07T10:19:27.926Z,46.42
2023-02-07T10:22:10.778Z,44.60
2023-02-07T10:25:05.542Z,48.35
2023-02-07T10:27:50.165Z,43.97
2023-02-07T10:30:28.773Z,43.10
2023-02-07T10:33:07.943Z,50.42
2023-02-07T10:35:39.613Z,48.60
2023-02-07T10:38:24.980Z,49.05
2023-02-07T10:40:59.546Z,45.55
2023-02-07T10:43:35.294Z,43.13
2023-02-07T10:46:09.030Z,44.63
2023-02-07T10:48:40.755Z,46.03
2023-02-07T10:51:25.721Z,42.25
2023-02-07T10:54:13.436Z,47.22
2023-02-07T10:56:46.231Z,41.17
2023-02-07T10:59:46.071Z,47.97
2023-02-07T11:02:52.283Z,43.67
2023-02-07T11:05:55.525Z,37.85
2023-02-07T11:08:29.444Z,34.55
2023-02-07T11:11:01.535Z,37.67
2023-02-07T11:13:33.517Z,40.20
2023-02-07T11:16:08.687Z,39.30
2023-02-07T11:18:45.612Z,36.20
2023-02-07T11:21:29.600Z,33.75
2023-02-07T11:24:04.249Z,30.50
2023-02-07T11:26:36.508Z,34.78
2023-02-07T11:29:14.414Z,34.90
2023-02-07T11:31:49.650Z,32.28
2023-02-07T11:34:46.663Z,34.50
2023-02-07T11:37:32.506Z,31.15
2023-02-07T11:40:27.255Z,29.10
2023-02-07T11:43:04.554Z,30.42
2023-02-07T11:45:37.533Z,38.45
2023-02-07T11:48:19.410Z,30.17
2023-02-07T11:50:55.923Z,30.83
2023-02-07T11:53:31.248Z,32.78
2023-02-07T11:56:01.578Z,32.50
2023-02-07T11:58:36.525Z,36.25
2023-02-07T12:03:50.165Z,30.85
2023-02-07T12:06:29.225Z,31.25
2023-02-07T12:08:59.716Z,31.38
2023-02-07T12:11:36.386Z,34.78
2023-02-07T12:14:14.678Z,30.40
2023-02-07T12:16:52.327Z,28.65
2023-02-07T12:19:28.442Z,34.55
2023-02-07T12:22:07.922Z,29.63
2023-02-07T12:24:45.488Z,30.90
2023-02-07T12:27:18.679Z,33.13
2023-02-07T12:30:00.345Z,32.50
2023-02-07T12:32:43.250Z,33.67
2023-02-07T12:35:24.464Z,33.35
2023-02-07T12:38:03.505Z,30.27
2023-02-07T12:40:39.054Z,30.75
2023-02-07T12:43:15.800Z,31.42
2023-02-07T12:46:05.463Z,31.52
2023-02-07T12:48:57.931Z,31.10
2023-02-07T12:51:42.822Z,30.67
2023-02-07T12:54:28.347Z,33.55
2023-02-07T12:57:08.447Z,32.88
2023-02-07T12:59:52.075Z,32.85
2023-02-07T13:02:38.176Z,30.17
2023-02-07T13:05:44.639Z,27.95
2023-02-07T13:08:29.823Z,31.02
2023-02-07T13:11:11.544Z,31.10
2023-02-07T13:13:53.371Z,27.98
2023-02-07T13:16:33.004Z,34.50
2023-02-07T13:19:15.860Z,32.28
2023-02-07T13:21:54.678Z,32.70
2023-02-07T13:24:30.197Z,30.40
2023-02-07T13:27:06.005Z,31.05
2023-02-07T13:29:38.453Z,32.13
2023-02-07T13:32:13.994Z,30.48
2023-02-07T13:34:51.373Z,31.38
2023-02-07T13:37:22.450Z,31.10
2023-02-07T13:40:04.653Z,30.52
2023-02-07T13:42:43.913Z,32.78
2023-02-07T13:45:24.183Z,28.58
2023-02-07T13:48:19.053Z,34.45
2023-02-07T13:51:02.972Z,33.25
2023-02-07T13:53:49.973Z,33.72
2023-02-07T13:56:47.268Z,29.60
2023-02-07T13:59:42.968Z,28.83
2023-02-07T14:02:22.418Z,29.02
2023-02-07T14:04:56.329Z,30.15
2023-02-07T14:07:31.418Z,38.07
2023-02-07T14:10:02.096Z,38.13
2023-02-07T14:12:39.325Z,38.42
2023-02-07T14:16:09.694Z,35.05
2023-02-07T14:18:49.550Z,40.25
2023-02-07T14:21:34.918Z,33.25
2023-02-07T14:24:37.985Z,36.75
2023-02-07T14:27:30.000Z,31.27
2023-02-07T14:30:22.959Z,36.28
2023-02-07T14:33:18.939Z,37.90
2023-02-07T14:36:07.692Z,35.45
2023-02-07T14:38:41.727Z,32.60
2023-02-07T14:41:14.691Z,35.55
2023-02-07T14:44:07.538Z,37.53
2023-02-07T14:46:45.115Z,35.67
2023-02-07T14:49:21.545Z,37.47
2023-02-07T14:51:55.417Z,36.45
2023-02-07T14:54:32.036Z,37.10
2023-02-07T14:57:11.622Z,36.65
2023-02-07T14:59:46.157Z,36.78
2023-02-07T15:02:36.542Z,34.70
2023-02-07T15:05:26.812Z,36.47
2023-02-07T15:08:09.424Z,37.05
2023-02-07T15:10:47.043Z,34.35
2023-02-07T15:13:28.114Z,37.15
2023-02-07T15:16:03.694Z,36.10
2023-02-07T15:18:42.781Z,36.45
2023-02-07T15:21:21.054Z,35.70
2023-02-07T15:23:55.232Z,36.50
2023-02-07T15:26:25.175Z,38.95
2023-02-07T15:29:02.092Z,36.80
2023-02-07T15:31:32.565Z,42.45
2023-02-07T15:34:14.419Z,37.10
2023-02-07T15:36:46.697Z,35.17
2023-02-07T15:39:19.901Z,43.88
2023-02-07T15:41:51.209Z,39.08
2023-02-07T15:44:25.336Z,37.38
2023-02-07T15:46:58.919Z,38.10
2023-02-07T15:49:35.378Z,36.58
2023-02-07T15:52:16.228Z,35.92
2023-02-07T15:54:50.438Z,36.55
2023-02-07T15:57:28.518Z,39.25
2023-02-07T16:00:05.863Z,40.25
2023-02-07T16:02:39.738Z,40.67
2023-02-07T16:05:24.269Z,38.53
2023-02-07T16:07:55.973Z,39.30
2023-02-07T16:10:41.162Z,41.20
2023-02-07T16:13:21.604Z,40.92
2023-02-07T16:16:00.321Z,41.25
2023-02-07T16:18:40.381Z,42.55
2023-02-07T16:21:17.333Z,41.85
2023-02-07T16:23:49.239Z,43.58
2023-02-07T16:26:21.686Z,42.78
2023-02-07T16:28:51.699Z,41.08
2023-02-07T16:31:21.677Z,38.55
2023-02-07T16:33:51.840Z,41.42
2023-02-07T16:36:25.064Z,43.42
2023-02-07T16:38:56.058Z,43.03
2023-02-07T16:41:32.061Z,45.15
2023-02-07T16:44:03.459Z,50.85
2023-02-07T16:46:34.203Z,50.80
2023-02-07T16:49:04.106Z,53.20
2023-02-07T16:51:36.534Z,53.08
2023-02-07T16:54:06.598Z,51.05
2023-02-07T16:56:36.714Z,62.97
2023-02-07T16:59:08.160Z,62.10
2023-02-07T17:01:38.199Z,57.63
2023-02-07T17:04:08.169Z,58.75
2023-02-07T17:06:42.111Z,58.15
2023-02-07T17:09:18.814Z,54.03
2023-02-07T17:11:48.958Z,55.55
2023-02-07T17:14:18.893Z,60.53
2023-02-07T17:16:49.029Z,60.80
2023-02-07T17:19:23.110Z,58.42
2023-02-07T17:21:56.682Z,59.47
2023-02-07T17:24:26.714Z,55.80
2023-02-07T17:27:01.199Z,58.72
2023-02-07T17:29:31.146Z,63.03
2023-02-07T17:32:01.004Z,59.00
2023-02-07T17:34:30.867Z,56.40
2023-02-07T17:37:03.333Z,57.50
2023-02-07T17:39:33.279Z,62.58
2023-02-07T17:42:03.110Z,65.15
2023-02-07T17:44:34.041Z,73.45
2023-02-07T17:47:04.093Z,81.00
2023-02-07T17:49:33.951Z,71.68
2023-02-07T17:52:08.613Z,72.78
2023-02-07T17:57:08.156Z,69.65
2023-02-07T17:59:37.994Z,61.53
2023-02-07T18:02:07.944Z,61.95
2023-02-07T18:04:38.180Z,64.80
2023-02-07T18:07:10.667Z,58.80
2023-02-07T18:09:40.521Z,57.45
2023-02-07T18:12:10.681Z,59.78
2023-02-07T18:14:40.698Z,67.65
2023-02-07T18:17:11.706Z,62.83
2023-02-07T18:19:41.589Z,65.30
2023-02-07T18:22:14.055Z,64.82
2023-02-07T18:24:43.884Z,57.30
2023-02-07T18:27:17.192Z,58.53
2023-02-07T18:29:47.352Z,64.72
2023-02-07T18:32:17.332Z,57.83
2023-02-07T18:34:47.343Z,47.45
2023-02-07T18:37:21.240Z,50.00
2023-02-07T18:39:51.631Z,49.03
2023-02-07T18:42:21.826Z,48.45
2023-02-07T18:44:51.727Z,48.55
2023-02-07T18:47:22.012Z,52.60
2023-02-07T18:49:51.967Z,51.95
2023-02-07T18:52:24.563Z,54.90
2023-02-07T18:54:54.402Z,48.80
2023-02-07T18:57:24.265Z,54.53
2023-02-07T18:59:54.180Z,47.78
2023-02-07T19:02:24.184Z,48.63
2023-02-07T19:04:54.130Z,46.15
2023-02-07T19:07:26.597Z,51.47
2023-02-07T19:09:56.462Z,52.95
2023-02-07T19:12:26.328Z,51.42
2023-02-07T19:14:56.366Z,103.00
2023-02-07T19:17:26.401Z,90.43
2023-02-07T19:19:56.253Z,101.22
2023-02-07T19:22:35.436Z,138.40
2023-02-07T19:25:06.785Z,158.73
2023-02-07T19:27:36.648Z,164.93
2023-02-07T19:30:08.312Z,122.78
2023-02-07T19:32:38.244Z,134.65
2023-02-07T19:35:09.245Z,99.55
2023-02-07T19:37:41.679Z,73.35
2023-02-07T19:40:13.235Z,92.47
2023-02-07T19:42:45.313Z,86.85
2023-02-07T19:45:15.236Z,92.97
2023-02-07T19:47:45.136Z,83.13
2023-02-07T19:50:15.553Z,81.57
2023-02-07T19:52:48.008Z,80.13
2023-02-07T19:55:17.903Z,77.25
2023-02-07T19:57:47.794Z,81.00
2023-02-07T20:00:18.491Z,83.82
2023-02-07T20:02:48.392Z,89.90
2023-02-07T20:05:18.271Z,80.65
2023-02-07T20:07:50.739Z,77.35
2023-02-07T20:10:21.025Z,90.07
2023-02-07T20:12:51.062Z,95.93
2023-02-07T20:15:21.201Z,92.00
2023-02-07T20:17:51.074Z,90.63
2023-02-07T20:20:21.209Z,81.20
2023-02-07T20:22:55.458Z,79.78
2023-02-07T20:25:26.618Z,74.82
2023-02-07T20:27:56.485Z,83.00
2023-02-07T20:30:26.381Z,68.25
2023-02-07T20:32:56.917Z,73.55
2023-02-07T20:35:27.554Z,69.63
2023-02-07T20:38:00.043Z,65.68
2023-02-07T20:40:30.036Z,71.57
2023-02-07T20:42:59.895Z,71.25
2023-02-07T20:45:29.763Z,69.53
2023-02-07T20:47:59.688Z,69.47
2023-02-07T20:50:29.553Z,64.15
2023-02-07T20:53:01.984Z,74.15
2023-02-07T20:55:31.828Z,74.20
2023-02-07T20:58:01.710Z,71.72
2023-02-07T21:00:31.680Z,75.32
2023-02-07T21:03:01.580Z,75.38
2023-02-07T21:05:31.444Z,75.68
2023-02-07T21:08:03.873Z,77.85
2023-02-07T21:10:33.806Z,79.22
2023-02-07T21:13:03.681Z,78.68
2023-02-07T21:15:33.576Z,85.70
2023-02-07T21:18:03.431Z,73.93
2023-02-07T21:20:33.309Z,79.18
2023-02-07T21:23:07.703Z,85.88
2023-02-07T21:25:37.590Z,82.68
2023-02-07T21:28:07.524Z,80.90
2023-02-07T21:30:38.850Z,79.72
2023-02-07T21:33:09.884Z,87.85
2023-02-07T21:35:39.782Z,81.15
2023-02-07T21:38:12.283Z,83.90
2023-02-07T21:40:42.335Z,75.75
2023-02-07T21:43:12.442Z,73.20
2023-02-07T21:45:42.348Z,79.75
2023-02-07T21:48:12.311Z,77.32
2023-02-07T21:50:42.168Z,79.00
2023-02-07T21:53:14.598Z,78.72
2023-02-07T21:55:44.455Z,77.40
2023-02-07T21:58:14.291Z,76.55
2023-02-07T22:00:44.191Z,77.40
2023-02-07T22:03:14.269Z,69.03
2023-02-07T22:05:44.182Z,75.03
2023-02-07T22:08:16.616Z,78.07
2023-02-07T22:10:46.508Z,72.50
2023-02-07T22:13:16.505Z,70.25
2023-02-07T22:15:51.070Z,71.38
2023-02-07T22:18:20.957Z,82.35
2023-02-07T22:20:50.820Z,74.30
2023-02-07T22:23:23.557Z,72.53
2023-02-07T22:25:55.140Z,65.20
2023-02-07T22:28:25.025Z,61.20
2023-02-07T22:30:55.146Z,60.75
2023-02-07T22:33:25.066Z,71.90
2023-02-07T22:35:54.989Z,63.60
2023-02-07T22:38:27.450Z,63.53
2023-02-07T22:40:57.349Z,62.47
2023-02-07T22:43:27.238Z,60.65
2023-02-07T22:45:57.111Z,67.75
2023-02-07T22:48:27.012Z,62.35
2023-02-07T22:50:56.886Z,69.43
2023-02-07T22:53:30.077Z,63.78
2023-02-07T22:56:03.490Z,68.15
2023-02-07T22:58:33.439Z,63.17
2023-02-07T23:01:03.302Z,70.25
2023-02-07T23:03:33.407Z,71.97
2023-02-07T23:06:07.664Z,68.75
2023-02-07T23:08:40.094Z,72.32
2023-02-07T23:11:10.944Z,69.60
2023-02-07T23:13:41.258Z,72.97
2023-02-07T23:16:14.794Z,67.28
2023-02-07T23:18:45.002Z,72.40
2023-02-07T23:21:18.240Z,66.70
2023-02-07T23:23:51.074Z,71.20
2023-02-07T23:26:23.343Z,70.35
2023-02-07T23:28:53.573Z,67.63
2023-02-07T23:31:25.328Z,63.47
2023-02-07T23:33:56.181Z,77.03
2023-02-07T23:36:26.176Z,68.80
2023-02-07T23:38:58.623Z,63.60
2023-02-07T23:41:28.482Z,64.18
2023-02-07T23:44:00.408Z,66.40
2023-02-07T23:46:32.443Z,70.03
2023-02-07T23:49:02.325Z,69.90
2023-02-07T23:51:32.291Z,76.15
2023-02-07T23:54:05.306Z,75.38
2023-02-07T23:56:35.376Z,69.68
2023-02-07T23:59:05.250Z,75.20
