createdAt,value
2018-06-02T00:00:41.350Z,0.00
2018-06-02T00:01:41.377Z,0.00
2018-06-02T00:02:41.404Z,0.00
2018-06-02T00:03:41.442Z,0.00
2018-06-02T00:04:41.460Z,0.00
2018-06-02T00:05:41.487Z,0.00
2018-06-02T00:06:41.515Z,0.00
2018-06-02T00:07:41.543Z,0.00
2018-06-02T00:08:41.570Z,0.00
2018-06-02T00:09:41.598Z,0.00
2018-06-02T00:10:41.633Z,0.00
2018-06-02T00:11:41.653Z,0.00
2018-06-02T00:12:41.681Z,0.00
2018-06-02T00:13:41.719Z,0.00
2018-06-02T00:14:41.736Z,0.00
2018-06-02T00:15:41.783Z,0.00
2018-06-02T00:16:41.834Z,0.00
2018-06-02T00:17:41.822Z,0.00
2018-06-02T00:18:41.849Z,0.00
2018-06-02T00:19:41.876Z,0.00
2018-06-02T00:20:41.902Z,0.00
2018-06-02T00:21:41.934Z,0.00
2018-06-02T00:22:41.958Z,0.00
2018-06-02T00:23:41.986Z,0.00
2018-06-02T00:24:42.029Z,0.00
2018-06-02T00:25:42.040Z,0.00
2018-06-02T00:26:42.069Z,0.00
2018-06-02T00:27:42.097Z,0.00
2018-06-02T00:28:42.125Z,0.00
2018-06-02T00:29:42.152Z,0.00
2018-06-02T00:30:42.179Z,0.00
2018-06-02T00:31:42.207Z,0.00
2018-06-02T00:32:42.234Z,0.00
2018-06-02T00:33:42.311Z,0.00
2018-06-02T00:34:42.290Z,0.00
2018-06-02T00:35:42.318Z,0.00
2018-06-02T00:36:42.345Z,0.00
2018-06-02T00:37:42.374Z,0.00
2018-06-02T00:38:42.401Z,0.00
2018-06-02T00:39:42.429Z,0.00
2018-06-02T00:40:42.456Z,0.00
2018-06-02T00:41:42.484Z,0.00
2018-06-02T00:42:42.512Z,0.00
2018-06-02T00:43:42.540Z,0.00
2018-06-02T00:44:42.567Z,0.00
2018-06-02T00:45:42.596Z,0.00
2018-06-02T00:46:42.622Z,0.00
2018-06-02T00:47:42.677Z,0.00
2018-06-02T00:48:42.677Z,0.00
2018-06-02T00:49:42.729Z,0.00
2018-06-02T00:50:42.733Z,0.00
2018-06-02T00:51:42.761Z,0.00
2018-06-02T00:52:42.788Z,0.00
2018-06-02T00:53:42.816Z,0.00
2018-06-02T00:54:42.844Z,0.00
2018-06-02T00:55:42.901Z,0.00
2018-06-02T00:56:42.899Z,0.00
2018-06-02T00:57:42.927Z,0.00
2018-06-02T00:58:42.959Z,0.00
2018-06-02T00:59:42.982Z,0.00
2018-06-02T01:00:43.013Z,0.00
2018-06-02T01:01:43.038Z,0.00
2018-06-02T01:02:43.066Z,0.00
2018-06-02T01:03:43.098Z,0.00
2018-06-02T01:04:43.123Z,0.00
2018-06-02T01:05:43.186Z,0.00
2018-06-02T01:06:43.177Z,0.00
2018-06-02T01:07:43.204Z,0.00
2018-06-02T01:08:43.231Z,0.00
2018-06-02T01:09:43.297Z,0.00
2018-06-02T01:10:43.287Z,0.00
2018-06-02T01:11:43.315Z,0.00
2018-06-02T01:12:43.378Z,0.00
2018-06-02T01:13:43.370Z,0.00
2018-06-02T01:14:43.398Z,0.00
2018-06-02T01:15:43.433Z,0.00
2018-06-02T01:16:43.456Z,0.00
2018-06-02T01:17:43.487Z,0.00
2018-06-02T01:18:43.509Z,0.00
2018-06-02T01:19:43.541Z,0.00
2018-06-02T01:20:43.595Z,0.00
2018-06-02T01:21:43.630Z,0.00
2018-06-02T01:22:43.619Z,0.00
2018-06-02T01:23:43.649Z,0.00
2018-06-02T01:24:43.674Z,0.00
2018-06-02T01:25:43.701Z,0.00
2018-06-02T01:26:43.730Z,0.00
2018-06-02T01:27:43.802Z,0.00
2018-06-02T01:28:43.785Z,0.00
2018-06-02T01:29:43.813Z,0.00
2018-06-02T01:30:43.841Z,0.00
2018-06-02T01:31:43.905Z,0.00
2018-06-02T01:32:43.933Z,0.00
2018-06-02T01:33:43.924Z,0.00
2018-06-02T01:34:43.952Z,0.00
2018-06-02T01:35:43.980Z,0.00
2018-06-02T01:36:44.006Z,0.00
2018-06-02T01:37:44.036Z,0.00
2018-06-02T01:38:44.062Z,0.00
2018-06-02T01:39:44.094Z,0.00
2018-06-02T01:40:44.117Z,0.00
2018-06-02T01:41:44.145Z,0.00
2018-06-02T01:42:44.174Z,0.00
2018-06-02T01:43:44.201Z,0.00
2018-06-02T01:44:44.228Z,0.00
2018-06-02T01:45:44.256Z,0.00
2018-06-02T01:46:44.284Z,0.00
2018-06-02T01:47:44.312Z,0.00
2018-06-02T01:48:44.339Z,0.00
2018-06-02T01:49:44.367Z,0.00
2018-06-02T01:50:44.394Z,0.00
2018-06-02T01:51:44.424Z,0.00
2018-06-02T01:52:44.456Z,0.00
2018-06-02T01:53:44.479Z,0.00
2018-06-02T01:54:44.508Z,0.00
2018-06-02T01:55:44.533Z,0.00
2018-06-02T01:56:44.561Z,0.00
2018-06-02T01:57:44.590Z,0.00
2018-06-02T01:58:44.616Z,0.00
2018-06-02T01:59:44.644Z,0.00
2018-06-02T02:00:44.671Z,0.00
2018-06-02T02:01:44.698Z,0.00
2018-06-02T02:02:44.727Z,0.00
2018-06-02T02:03:44.755Z,0.00
2018-06-02T02:04:44.782Z,0.00
2018-06-02T02:05:44.810Z,0.00
2018-06-02T02:06:44.838Z,0.00
2018-06-02T02:07:44.865Z,0.00
2018-06-02T02:08:44.892Z,0.00
2018-06-02T02:09:44.920Z,0.00
2018-06-02T02:10:44.955Z,0.00
2018-06-02T02:11:44.977Z,0.00
2018-06-02T02:12:45.003Z,5.63
2018-06-02T02:13:45.032Z,5.63
2018-06-02T02:14:45.062Z,5.63
2018-06-02T02:15:45.090Z,5.63
2018-06-02T02:16:45.117Z,5.63
2018-06-02T02:17:45.157Z,5.63
2018-06-02T02:18:45.170Z,5.63
2018-06-02T02:19:45.198Z,5.63
2018-06-02T02:20:45.225Z,5.63
2018-06-02T02:21:45.255Z,5.63
2018-06-02T02:22:45.280Z,5.63
2018-06-02T02:23:45.313Z,5.63
2018-06-02T02:24:45.335Z,5.63
2018-06-02T02:25:45.364Z,5.63
2018-06-02T02:26:45.391Z,5.63
2018-06-02T02:27:45.420Z,5.63
2018-06-02T02:28:45.446Z,5.63
2018-06-02T02:29:45.474Z,5.63
2018-06-02T02:30:45.502Z,5.63
2018-06-02T02:31:45.530Z,5.63
2018-06-02T02:32:45.558Z,5.63
2018-06-02T02:33:45.586Z,5.63
2018-06-02T02:34:45.613Z,11.25
2018-06-02T02:35:45.642Z,11.25
2018-06-02T02:36:45.669Z,11.25
2018-06-02T02:37:45.696Z,11.25
2018-06-02T02:38:45.724Z,11.25
2018-06-02T02:39:45.753Z,11.25
2018-06-02T02:40:45.796Z,11.25
2018-06-02T02:41:45.807Z,11.25
2018-06-02T02:42:45.838Z,11.25
2018-06-02T02:43:45.864Z,11.25
2018-06-02T02:44:45.890Z,11.25
2018-06-02T02:45:45.919Z,16.88
2018-06-02T02:46:45.946Z,22.50
2018-06-02T02:47:45.976Z,28.13
2018-06-02T02:48:46.001Z,28.13
2018-06-02T02:49:46.033Z,28.13
2018-06-02T02:50:46.058Z,28.13
2018-06-02T02:51:46.086Z,28.13
2018-06-02T02:52:46.113Z,28.13
2018-06-02T02:53:46.140Z,33.75
2018-06-02T02:54:46.168Z,33.75
2018-06-02T02:55:46.198Z,33.75
2018-06-02T02:56:46.224Z,33.75
2018-06-02T02:57:46.252Z,33.75
2018-06-02T02:58:46.279Z,33.75
2018-06-02T02:59:46.309Z,33.75
2018-06-02T03:00:46.335Z,33.75
2018-06-02T03:01:46.364Z,33.75
2018-06-02T03:02:46.392Z,33.75
2018-06-02T03:03:46.419Z,33.75
2018-06-02T03:04:46.446Z,33.75
2018-06-02T03:05:46.497Z,33.75
2018-06-02T03:06:46.502Z,39.38
2018-06-02T03:07:46.531Z,33.75
2018-06-02T03:08:46.558Z,39.38
2018-06-02T03:09:46.585Z,39.38
2018-06-02T03:10:46.615Z,39.38
2018-06-02T03:11:46.642Z,33.75
2018-06-02T03:12:46.670Z,33.75
2018-06-02T03:13:46.698Z,39.38
2018-06-02T03:14:46.726Z,39.38
2018-06-02T03:15:46.754Z,39.38
2018-06-02T03:16:46.829Z,45.00
2018-06-02T03:17:46.809Z,45.00
2018-06-02T03:18:46.837Z,39.38
2018-06-02T03:19:46.865Z,33.75
2018-06-02T03:20:46.893Z,22.50
2018-06-02T03:21:46.924Z,16.88
2018-06-02T03:22:46.949Z,16.88
2018-06-02T03:23:46.980Z,16.88
2018-06-02T03:24:47.014Z,11.25
2018-06-02T03:25:47.033Z,11.25
2018-06-02T03:26:47.082Z,11.25
2018-06-02T03:27:47.093Z,11.25
2018-06-02T03:28:47.119Z,11.25
2018-06-02T03:29:47.144Z,11.25
2018-06-02T03:30:47.173Z,11.25
2018-06-02T03:31:47.206Z,11.25
2018-06-02T03:32:47.229Z,11.25
2018-06-02T03:33:47.284Z,11.25
2018-06-02T03:34:47.288Z,11.25
2018-06-02T03:35:47.313Z,11.25
2018-06-02T03:36:47.340Z,11.25
2018-06-02T03:37:47.368Z,11.25
2018-06-02T03:38:47.399Z,11.25
2018-06-02T03:39:47.425Z,11.25
2018-06-02T03:40:47.455Z,11.25
2018-06-02T03:41:47.480Z,11.25
2018-06-02T03:42:47.541Z,11.25
2018-06-02T03:43:47.536Z,11.25
2018-06-02T03:44:47.563Z,11.25
2018-06-02T03:45:47.592Z,16.88
2018-06-02T03:46:47.623Z,16.88
2018-06-02T03:47:47.649Z,16.88
2018-06-02T03:48:47.676Z,16.88
2018-06-02T03:49:47.707Z,16.88
2018-06-02T03:50:47.732Z,22.50
2018-06-02T03:51:47.760Z,28.13
2018-06-02T03:52:47.793Z,33.75
2018-06-02T03:53:47.815Z,33.75
2018-06-02T03:54:47.862Z,28.13
2018-06-02T03:55:47.872Z,28.13
2018-06-02T03:56:47.900Z,28.13
2018-06-02T03:57:47.928Z,22.50
2018-06-02T03:58:47.957Z,22.50
2018-06-02T03:59:47.985Z,28.13
2018-06-02T04:00:48.012Z,28.13
2018-06-02T04:01:48.074Z,28.13
2018-06-02T04:02:48.069Z,33.75
2018-06-02T04:03:48.138Z,33.75
2018-06-02T04:04:48.124Z,33.75
2018-06-02T04:05:48.152Z,33.75
2018-06-02T04:06:48.184Z,33.75
2018-06-02T04:07:48.228Z,33.75
2018-06-02T04:08:48.236Z,33.75
2018-06-02T04:09:48.264Z,33.75
2018-06-02T04:10:48.293Z,33.75
2018-06-02T04:11:48.321Z,39.38
2018-06-02T04:12:48.348Z,39.38
2018-06-02T04:13:48.377Z,45.00
2018-06-02T04:14:48.407Z,56.25
2018-06-02T04:15:48.478Z,61.88
2018-06-02T04:16:48.461Z,67.50
2018-06-02T04:17:48.520Z,67.50
2018-06-02T04:18:48.517Z,67.50
2018-06-02T04:19:48.545Z,67.50
2018-06-02T04:20:48.579Z,67.50
2018-06-02T04:21:48.601Z,61.88
2018-06-02T04:22:48.630Z,50.63
2018-06-02T04:23:48.699Z,33.75
2018-06-02T04:24:48.685Z,28.13
2018-06-02T04:25:48.714Z,22.50
2018-06-02T04:26:48.743Z,22.50
2018-06-02T04:27:48.783Z,22.50
2018-06-02T04:28:48.798Z,22.50
2018-06-02T04:29:48.827Z,22.50
2018-06-02T04:30:48.855Z,22.50
2018-06-02T04:31:48.883Z,28.13
2018-06-02T04:32:48.912Z,33.75
2018-06-02T04:33:48.940Z,45.00
2018-06-02T04:34:48.968Z,39.38
2018-06-02T04:35:48.999Z,33.75
2018-06-02T04:36:49.024Z,45.00
2018-06-02T04:37:49.075Z,73.13
2018-06-02T04:38:49.082Z,78.75
2018-06-02T04:39:49.109Z,56.25
2018-06-02T04:40:49.137Z,28.13
2018-06-02T04:41:49.193Z,16.88
2018-06-02T04:42:49.194Z,16.88
2018-06-02T04:43:49.223Z,22.50
2018-06-02T04:44:49.250Z,33.75
2018-06-02T04:45:49.317Z,28.13
2018-06-02T04:46:49.307Z,22.50
2018-06-02T04:47:49.335Z,16.88
2018-06-02T04:48:49.363Z,11.25
2018-06-02T04:49:49.391Z,11.25
2018-06-02T04:50:49.420Z,11.25
2018-06-02T04:51:49.448Z,11.25
2018-06-02T04:52:49.477Z,11.25
2018-06-02T04:53:49.504Z,11.25
2018-06-02T04:54:49.535Z,11.25
2018-06-02T04:55:49.561Z,11.25
2018-06-02T04:56:49.611Z,11.25
2018-06-02T04:57:49.618Z,11.25
2018-06-02T04:58:49.645Z,16.88
2018-06-02T04:59:49.674Z,16.88
2018-06-02T05:00:49.701Z,16.88
2018-06-02T05:01:49.730Z,16.88
2018-06-02T05:02:49.759Z,22.50
2018-06-02T05:03:49.803Z,22.50
2018-06-02T05:04:49.845Z,33.75
2018-06-02T05:05:49.843Z,39.38
2018-06-02T05:06:49.871Z,45.00
2018-06-02T05:07:49.899Z,45.00
2018-06-02T05:08:49.927Z,45.00
2018-06-02T05:09:49.955Z,45.00
2018-06-02T05:10:49.983Z,45.00
2018-06-02T05:11:50.013Z,39.38
2018-06-02T05:12:50.043Z,39.38
2018-06-02T05:13:50.068Z,39.38
2018-06-02T05:14:50.097Z,39.38
2018-06-02T05:15:50.126Z,39.38
2018-06-02T05:16:50.154Z,39.38
2018-06-02T05:17:50.181Z,39.38
2018-06-02T05:18:50.210Z,39.38
2018-06-02T05:19:50.238Z,39.38
2018-06-02T05:20:50.269Z,39.38
2018-06-02T05:21:50.293Z,33.75
2018-06-02T05:22:50.322Z,33.75
2018-06-02T05:23:50.353Z,33.75
2018-06-02T05:24:50.377Z,33.75
2018-06-02T05:25:50.405Z,33.75
2018-06-02T05:26:50.435Z,33.75
2018-06-02T05:27:50.473Z,33.75
2018-06-02T05:28:50.490Z,33.75
2018-06-02T05:29:50.519Z,33.75
2018-06-02T05:30:50.549Z,33.75
2018-06-02T05:31:50.575Z,33.75
2018-06-02T05:32:50.603Z,28.13
2018-06-02T05:33:50.668Z,28.13
2018-06-02T05:34:50.660Z,28.13
2018-06-02T05:35:50.691Z,28.13
2018-06-02T05:36:50.716Z,28.13
2018-06-02T05:37:50.743Z,28.13
2018-06-02T05:38:50.772Z,28.13
2018-06-02T05:39:50.801Z,22.50
2018-06-02T05:40:50.832Z,16.88
2018-06-02T05:41:50.859Z,11.25
2018-06-02T05:42:50.887Z,11.25
2018-06-02T05:43:50.954Z,11.25
2018-06-02T05:44:50.944Z,11.25
2018-06-02T05:45:51.011Z,11.25
2018-06-02T05:46:50.997Z,11.25
2018-06-02T05:47:51.026Z,11.25
2018-06-02T05:48:51.055Z,11.25
2018-06-02T05:49:51.082Z,11.25
2018-06-02T05:50:51.109Z,11.25
2018-06-02T05:51:51.149Z,11.25
2018-06-02T05:52:51.166Z,11.25
2018-06-02T05:53:51.194Z,11.25
2018-06-02T05:54:51.222Z,11.25
2018-06-02T05:55:51.251Z,11.25
2018-06-02T05:56:51.279Z,11.25
2018-06-02T05:57:51.313Z,11.25
2018-06-02T05:58:51.335Z,11.25
2018-06-02T05:59:51.366Z,11.25
2018-06-02T06:00:51.390Z,11.25
2018-06-02T06:01:51.419Z,16.88
2018-06-02T06:02:51.447Z,16.88
2018-06-02T06:03:51.478Z,16.88
2018-06-02T06:04:51.503Z,16.88
2018-06-02T06:05:51.535Z,16.88
2018-06-02T06:06:51.564Z,16.88
2018-06-02T06:07:51.589Z,16.88
2018-06-02T06:08:51.616Z,16.88
2018-06-02T06:09:51.648Z,16.88
2018-06-02T06:10:51.673Z,16.88
2018-06-02T06:11:51.701Z,16.88
2018-06-02T06:12:51.730Z,16.88
2018-06-02T06:13:51.784Z,16.88
2018-06-02T06:14:51.786Z,16.88
2018-06-02T06:15:51.814Z,16.88
2018-06-02T06:16:51.841Z,16.88
2018-06-02T06:17:51.869Z,16.88
2018-06-02T06:18:51.898Z,16.88
2018-06-02T06:19:51.934Z,16.88
2018-06-02T06:20:51.954Z,11.25
2018-06-02T06:21:51.983Z,11.25
2018-06-02T06:22:52.012Z,11.25
2018-06-02T06:23:52.040Z,11.25
2018-06-02T06:24:52.067Z,11.25
2018-06-02T06:25:52.096Z,11.25
2018-06-02T06:26:52.169Z,11.25
2018-06-02T06:27:52.154Z,11.25
2018-06-02T06:28:52.181Z,11.25
2018-06-02T06:29:52.208Z,11.25
2018-06-02T06:30:52.236Z,11.25
2018-06-02T06:31:52.265Z,11.25
2018-06-02T06:32:52.293Z,11.25
2018-06-02T06:33:52.320Z,11.25
2018-06-02T06:34:52.353Z,11.25
2018-06-02T06:35:52.378Z,11.25
2018-06-02T06:36:52.405Z,11.25
2018-06-02T06:37:52.434Z,11.25
2018-06-02T06:38:52.488Z,11.25
2018-06-02T06:39:52.490Z,11.25
2018-06-02T06:40:52.524Z,11.25
2018-06-02T06:41:52.547Z,11.25
2018-06-02T06:42:52.575Z,11.25
2018-06-02T06:43:52.604Z,11.25
2018-06-02T06:44:52.662Z,11.25
2018-06-02T06:45:52.699Z,5.63
2018-06-02T06:46:52.688Z,5.63
2018-06-02T06:47:52.715Z,5.63
2018-06-02T06:48:52.743Z,5.63
2018-06-02T06:49:52.802Z,5.63
2018-06-02T06:50:52.801Z,5.63
2018-06-02T06:51:52.829Z,5.63
2018-06-02T06:52:52.857Z,5.63
2018-06-02T06:53:52.885Z,5.63
2018-06-02T06:54:52.914Z,5.63
2018-06-02T06:55:52.942Z,5.63
2018-06-02T06:56:52.997Z,5.63
2018-06-02T06:57:52.998Z,5.63
2018-06-02T06:58:53.027Z,5.63
2018-06-02T06:59:53.059Z,5.63
2018-06-02T07:00:53.082Z,5.63
2018-06-02T07:01:53.112Z,5.63
2018-06-02T07:02:53.139Z,5.63
2018-06-02T07:03:53.168Z,5.63
2018-06-02T07:04:53.195Z,5.63
2018-06-02T07:05:53.227Z,5.63
2018-06-02T07:06:53.254Z,5.63
2018-06-02T07:07:53.304Z,5.63
2018-06-02T07:08:53.320Z,5.63
2018-06-02T07:09:53.336Z,5.63
2018-06-02T07:10:53.365Z,5.63
2018-06-02T07:11:53.510Z,5.63
2018-06-02T07:12:53.421Z,5.63
2018-06-02T07:13:53.449Z,5.63
2018-06-02T07:14:53.478Z,5.63
2018-06-02T07:15:53.507Z,5.63
2018-06-02T07:16:53.538Z,5.63
2018-06-02T07:17:53.610Z,5.63
2018-06-02T07:18:53.592Z,5.63
2018-06-02T07:19:53.618Z,5.63
2018-06-02T07:20:53.650Z,5.63
2018-06-02T07:21:53.678Z,5.63
2018-06-02T07:22:53.703Z,5.63
2018-06-02T07:23:53.731Z,5.63
2018-06-02T07:24:53.787Z,5.63
2018-06-02T07:25:53.787Z,5.63
2018-06-02T07:26:53.816Z,5.63
2018-06-02T07:27:53.844Z,5.63
2018-06-02T07:28:53.872Z,5.63
2018-06-02T07:29:53.904Z,5.63
2018-06-02T07:30:53.942Z,5.63
2018-06-02T07:31:53.958Z,5.63
2018-06-02T07:32:53.985Z,5.63
2018-06-02T07:33:54.013Z,5.63
2018-06-02T07:34:54.045Z,5.63
2018-06-02T07:35:54.070Z,5.63
2018-06-02T07:36:54.151Z,5.63
2018-06-02T07:37:54.127Z,5.63
2018-06-02T07:38:54.171Z,5.63
2018-06-02T07:39:54.189Z,5.63
2018-06-02T07:40:54.211Z,5.63
2018-06-02T07:41:54.247Z,5.63
2018-06-02T07:42:54.267Z,5.63
2018-06-02T07:43:54.296Z,5.63
2018-06-02T07:44:54.356Z,5.63
2018-06-02T07:45:54.351Z,5.63
2018-06-02T07:46:54.380Z,5.63
2018-06-02T07:47:54.410Z,5.63
2018-06-02T07:48:54.436Z,5.63
2018-06-02T07:49:54.547Z,5.63
2018-06-02T07:50:54.493Z,5.63
2018-06-02T07:51:54.521Z,5.63
2018-06-02T07:52:54.549Z,5.63
2018-06-02T07:53:54.577Z,5.63
2018-06-02T07:54:54.606Z,5.63
2018-06-02T07:55:54.634Z,5.63
2018-06-02T07:56:54.662Z,5.63
2018-06-02T07:57:54.690Z,5.63
2018-06-02T07:58:54.719Z,5.63
2018-06-02T07:59:54.748Z,5.63
2018-06-02T08:00:54.775Z,5.63
2018-06-02T08:01:54.808Z,5.63
2018-06-02T08:02:54.832Z,5.63
2018-06-02T08:03:54.876Z,5.63
2018-06-02T08:04:54.887Z,5.63
2018-06-02T08:05:54.916Z,5.63
2018-06-02T08:06:54.981Z,5.63
2018-06-02T08:07:54.975Z,5.63
2018-06-02T08:08:55.001Z,5.63
2018-06-02T08:09:55.031Z,5.63
2018-06-02T08:10:55.058Z,5.63
2018-06-02T08:11:55.086Z,5.63
2018-06-02T08:12:55.114Z,5.63
2018-06-02T08:13:55.184Z,5.63
2018-06-02T08:14:55.171Z,5.63
2018-06-02T08:15:55.200Z,5.63
2018-06-02T08:16:55.226Z,5.63
2018-06-02T08:17:55.255Z,5.63
2018-06-02T08:18:55.283Z,5.63
2018-06-02T08:19:55.314Z,5.63
2018-06-02T08:20:55.341Z,5.63
2018-06-02T08:21:55.367Z,5.63
2018-06-02T08:22:55.396Z,5.63
2018-06-02T08:23:55.427Z,5.63
2018-06-02T08:24:55.453Z,11.25
2018-06-02T08:25:55.483Z,11.25
2018-06-02T08:26:55.509Z,5.63
2018-06-02T08:27:55.538Z,5.63
2018-06-02T08:28:55.565Z,5.63
2018-06-02T08:29:55.594Z,5.63
2018-06-02T08:30:55.662Z,5.63
2018-06-02T08:31:55.651Z,5.63
2018-06-02T08:32:55.678Z,5.63
2018-06-02T08:33:55.706Z,5.63
2018-06-02T08:34:55.735Z,5.63
2018-06-02T08:35:55.762Z,5.63
2018-06-02T08:36:55.826Z,5.63
2018-06-02T08:37:55.820Z,5.63
2018-06-02T08:38:55.869Z,5.63
2018-06-02T08:39:55.875Z,5.63
2018-06-02T08:40:55.904Z,5.63
2018-06-02T08:41:55.932Z,5.63
2018-06-02T08:42:55.964Z,5.63
2018-06-02T08:43:56.037Z,5.63
2018-06-02T08:44:56.017Z,5.63
2018-06-02T08:45:56.044Z,5.63
2018-06-02T08:46:56.075Z,5.63
2018-06-02T08:47:56.108Z,5.63
2018-06-02T08:48:56.163Z,5.63
2018-06-02T08:49:56.160Z,5.63
2018-06-02T08:50:56.186Z,5.63
2018-06-02T08:51:56.216Z,5.63
2018-06-02T08:52:56.244Z,5.63
2018-06-02T08:53:56.272Z,5.63
2018-06-02T08:54:56.299Z,5.63
2018-06-02T08:55:56.328Z,5.63
2018-06-02T08:56:56.383Z,5.63
2018-06-02T08:57:56.385Z,5.63
2018-06-02T08:58:56.413Z,5.63
2018-06-02T08:59:56.442Z,5.63
2018-06-02T09:00:56.482Z,5.63
2018-06-02T09:01:56.498Z,5.63
2018-06-02T09:02:56.527Z,5.63
2018-06-02T09:03:56.557Z,5.63
2018-06-02T09:04:56.585Z,5.63
2018-06-02T09:05:56.611Z,5.63
2018-06-02T09:06:56.640Z,5.63
2018-06-02T09:07:56.670Z,5.63
2018-06-02T09:08:56.697Z,5.63
2018-06-02T09:09:56.725Z,5.63
2018-06-02T09:10:56.755Z,5.63
2018-06-02T09:11:56.783Z,5.63
2018-06-02T09:12:56.811Z,5.63
2018-06-02T09:13:56.840Z,5.63
2018-06-02T09:14:56.868Z,5.63
2018-06-02T09:15:56.899Z,5.63
2018-06-02T09:16:56.927Z,5.63
2018-06-02T09:17:56.953Z,5.63
2018-06-02T09:18:57.008Z,11.25
2018-06-02T09:19:57.011Z,5.63
2018-06-02T09:20:57.039Z,5.63
2018-06-02T09:21:57.069Z,5.63
2018-06-02T09:22:57.096Z,5.63
2018-06-02T09:23:57.125Z,5.63
2018-06-02T09:24:57.155Z,5.63
2018-06-02T09:25:57.182Z,5.63
2018-06-02T09:26:57.209Z,5.63
2018-06-02T09:27:57.327Z,5.63
2018-06-02T09:28:57.266Z,5.63
2018-06-02T09:29:57.295Z,5.63
2018-06-02T09:30:57.324Z,0.00
2018-06-02T09:31:57.352Z,0.00
2018-06-02T09:32:57.385Z,5.63
2018-06-02T09:33:57.409Z,5.63
2018-06-02T09:34:57.451Z,0.00
2018-06-02T09:35:57.467Z,5.63
2018-06-02T09:36:57.530Z,0.00
2018-06-02T09:37:57.523Z,5.63
2018-06-02T09:38:57.551Z,5.63
2018-06-02T09:39:57.611Z,5.63
2018-06-02T09:40:57.632Z,5.63
2018-06-02T09:41:57.638Z,5.63
2018-06-02T09:42:57.665Z,5.63
2018-06-02T09:43:57.695Z,5.63
2018-06-02T09:44:57.753Z,5.63
2018-06-02T09:45:57.765Z,5.63
2018-06-02T09:46:57.781Z,5.63
2018-06-02T09:47:57.814Z,5.63
2018-06-02T09:48:57.843Z,5.63
2018-06-02T09:49:57.866Z,5.63
2018-06-02T09:50:57.895Z,5.63
2018-06-02T09:51:57.923Z,5.63
2018-06-02T09:52:57.951Z,5.63
2018-06-02T09:53:57.980Z,5.63
2018-06-02T09:54:58.009Z,5.63
2018-06-02T09:55:58.070Z,0.00
2018-06-02T09:56:58.065Z,5.63
2018-06-02T09:57:58.094Z,5.63
2018-06-02T09:58:58.123Z,5.63
2018-06-02T09:59:58.165Z,5.63
2018-06-02T10:00:58.200Z,5.63
2018-06-02T10:01:58.215Z,5.63
2018-06-02T10:02:58.237Z,5.63
2018-06-02T10:03:58.266Z,5.63
2018-06-02T10:04:58.292Z,5.63
2018-06-02T10:05:58.341Z,5.63
2018-06-02T10:06:58.382Z,5.63
2018-06-02T10:07:58.379Z,5.63
2018-06-02T10:08:58.437Z,5.63
2018-06-02T10:09:58.436Z,5.63
2018-06-02T10:10:58.471Z,0.00
2018-06-02T10:11:58.494Z,5.63
2018-06-02T10:12:58.535Z,5.63
2018-06-02T10:13:58.550Z,5.63
2018-06-02T10:14:58.579Z,5.63
2018-06-02T10:15:58.608Z,5.63
2018-06-02T10:16:58.636Z,5.63
2018-06-02T10:17:58.665Z,5.63
2018-06-02T10:18:58.693Z,5.63
2018-06-02T10:19:58.722Z,5.63
2018-06-02T10:20:58.749Z,5.63
2018-06-02T10:21:58.778Z,5.63
2018-06-02T10:22:58.807Z,5.63
2018-06-02T10:23:58.841Z,5.63
2018-06-02T10:24:58.864Z,5.63
2018-06-02T10:25:58.893Z,5.63
2018-06-02T10:26:58.921Z,5.63
2018-06-02T10:27:58.949Z,11.25
2018-06-02T10:28:58.977Z,11.25
2018-06-02T10:29:59.006Z,11.25
2018-06-02T10:30:59.053Z,11.25
2018-06-02T10:31:59.063Z,11.25
2018-06-02T10:32:59.092Z,5.63
2018-06-02T10:33:59.120Z,5.63
2018-06-02T10:34:59.148Z,5.63
2018-06-02T10:35:59.178Z,5.63
2018-06-02T10:36:59.206Z,5.63
2018-06-02T10:37:59.234Z,5.63
2018-06-02T10:38:59.288Z,5.63
2018-06-02T10:39:59.291Z,5.63
2018-06-02T10:40:59.318Z,5.63
2018-06-02T10:41:59.347Z,5.63
2018-06-02T10:42:59.377Z,5.63
2018-06-02T10:43:59.406Z,5.63
2018-06-02T10:44:59.433Z,5.63
2018-06-02T10:45:59.463Z,5.63
2018-06-02T10:46:59.491Z,5.63
2018-06-02T10:47:59.520Z,5.63
2018-06-02T10:48:59.551Z,5.63
2018-06-02T10:49:59.578Z,5.63
2018-06-02T10:50:59.605Z,5.63
2018-06-02T10:51:59.634Z,5.63
2018-06-02T10:52:59.661Z,5.63
2018-06-02T10:53:59.690Z,5.63
2018-06-02T10:54:59.718Z,5.63
2018-06-02T10:55:59.748Z,5.63
2018-06-02T10:56:59.775Z,5.63
2018-06-02T10:57:59.804Z,5.63
2018-06-02T10:58:59.834Z,5.63
2018-06-02T10:59:59.860Z,5.63
2018-06-02T11:00:59.891Z,5.63
2018-06-02T11:01:59.920Z,5.63
2018-06-02T11:02:59.950Z,5.63
2018-06-02T11:03:59.975Z,5.63
2018-06-02T11:05:00.003Z,5.63
2018-06-02T11:06:00.048Z,5.63
2018-06-02T11:07:00.060Z,5.63
2018-06-02T11:08:00.128Z,5.63
2018-06-02T11:09:00.128Z,5.63
2018-06-02T11:10:00.147Z,5.63
2018-06-02T11:11:00.174Z,5.63
2018-06-02T11:12:00.203Z,5.63
2018-06-02T11:13:00.233Z,5.63
2018-06-02T11:14:00.262Z,5.63
2018-06-02T11:15:00.292Z,5.63
2018-06-02T11:16:00.318Z,5.63
2018-06-02T11:17:00.350Z,5.63
2018-06-02T11:18:00.374Z,5.63
2018-06-02T11:19:00.472Z,5.63
2018-06-02T11:20:00.431Z,5.63
2018-06-02T11:21:00.458Z,5.63
2018-06-02T11:22:00.488Z,5.63
2018-06-02T11:23:00.543Z,5.63
2018-06-02T11:24:00.545Z,5.63
2018-06-02T11:25:00.573Z,5.63
2018-06-02T11:26:00.602Z,5.63
2018-06-02T11:27:00.631Z,5.63
2018-06-02T11:28:00.659Z,5.63
2018-06-02T11:29:00.694Z,5.63
2018-06-02T11:30:00.715Z,5.63
2018-06-02T11:31:00.744Z,5.63
2018-06-02T11:32:00.772Z,5.63
2018-06-02T11:33:00.800Z,5.63
2018-06-02T11:34:00.829Z,5.63
2018-06-02T11:35:00.858Z,5.63
2018-06-02T11:36:00.886Z,5.63
2018-06-02T11:37:00.914Z,5.63
2018-06-02T11:38:00.943Z,5.63
2018-06-02T11:39:00.971Z,5.63
2018-06-02T11:40:01.001Z,5.63
2018-06-02T11:41:01.063Z,5.63
2018-06-02T11:42:01.065Z,5.63
2018-06-02T11:43:01.111Z,5.63
2018-06-02T11:44:01.170Z,5.63
2018-06-02T11:45:01.142Z,5.63
2018-06-02T11:46:01.175Z,5.63
2018-06-02T11:47:01.200Z,5.63
2018-06-02T11:48:01.228Z,5.63
2018-06-02T11:49:01.257Z,5.63
2018-06-02T11:50:01.289Z,5.63
2018-06-02T11:51:01.351Z,0.00
2018-06-02T11:52:01.342Z,5.63
2018-06-02T11:53:01.375Z,5.63
2018-06-02T11:54:01.415Z,0.00
2018-06-02T11:55:01.428Z,0.00
2018-06-02T11:56:01.456Z,5.63
2018-06-02T11:57:01.485Z,5.63
2018-06-02T11:58:01.514Z,5.63
2018-06-02T11:59:01.573Z,5.63
2018-06-02T12:00:01.591Z,5.63
2018-06-02T12:01:01.652Z,5.63
2018-06-02T12:02:01.631Z,5.63
2018-06-02T12:03:01.656Z,5.63
2018-06-02T12:04:01.684Z,5.63
2018-06-02T12:05:01.713Z,5.63
2018-06-02T12:06:01.741Z,5.63
2018-06-02T12:07:01.826Z,5.63
2018-06-02T12:08:01.798Z,5.63
2018-06-02T12:09:01.826Z,5.63
2018-06-02T12:10:01.855Z,5.63
2018-06-02T12:11:01.884Z,5.63
2018-06-02T12:12:01.916Z,0.00
2018-06-02T12:13:01.942Z,5.63
2018-06-02T12:14:02.006Z,0.00
2018-06-02T12:15:01.998Z,0.00
2018-06-02T12:16:02.029Z,0.00
2018-06-02T12:17:02.054Z,5.63
2018-06-02T12:18:02.086Z,5.63
2018-06-02T12:19:02.112Z,5.63
2018-06-02T12:20:02.147Z,5.63
2018-06-02T12:21:02.168Z,5.63
2018-06-02T12:22:02.197Z,5.63
2018-06-02T12:23:02.228Z,5.63
2018-06-02T12:24:02.255Z,5.63
2018-06-02T12:25:02.283Z,5.63
2018-06-02T12:26:02.311Z,5.63
2018-06-02T12:27:02.376Z,5.63
2018-06-02T12:28:02.377Z,5.63
2018-06-02T12:29:02.396Z,5.63
2018-06-02T12:30:02.425Z,5.63
2018-06-02T12:31:02.453Z,5.63
2018-06-02T12:32:02.483Z,5.63
2018-06-02T12:33:02.510Z,5.63
2018-06-02T12:34:02.539Z,5.63
2018-06-02T12:35:02.575Z,5.63
2018-06-02T12:36:02.598Z,5.63
2018-06-02T12:37:02.626Z,5.63
2018-06-02T12:38:02.653Z,5.63
2018-06-02T12:39:02.705Z,5.63
2018-06-02T12:40:02.710Z,5.63
2018-06-02T12:41:02.738Z,5.63
2018-06-02T12:42:02.766Z,5.63
2018-06-02T12:43:02.796Z,5.63
2018-06-02T12:44:02.880Z,5.63
2018-06-02T12:45:02.852Z,5.63
2018-06-02T12:46:02.881Z,5.63
2018-06-02T12:47:02.910Z,5.63
2018-06-02T12:48:02.937Z,5.63
2018-06-02T12:49:02.965Z,5.63
2018-06-02T12:50:03.007Z,5.63
2018-06-02T12:51:03.024Z,5.63
2018-06-02T12:52:03.054Z,5.63
2018-06-02T12:53:03.124Z,5.63
2018-06-02T12:54:03.108Z,0.00
2018-06-02T12:55:03.170Z,0.00
2018-06-02T12:56:03.166Z,0.00
2018-06-02T12:57:03.195Z,0.00
2018-06-02T12:58:03.222Z,0.00
2018-06-02T12:59:03.252Z,0.00
2018-06-02T13:00:03.280Z,0.00
2018-06-02T13:01:03.309Z,0.00
2018-06-02T13:02:03.339Z,0.00
2018-06-02T13:03:03.366Z,0.00
2018-06-02T13:04:03.394Z,0.00
2018-06-02T13:05:03.424Z,0.00
2018-06-02T13:06:03.452Z,5.63
2018-06-02T13:07:03.479Z,5.63
2018-06-02T13:08:03.511Z,0.00
2018-06-02T13:09:03.536Z,0.00
2018-06-02T13:10:03.567Z,0.00