createdAt,value
2018-07-06T00:04:02.377Z,21.9
2018-07-06T00:20:51.235Z,21.6
2018-07-06T00:37:40.071Z,21.6
2018-07-06T00:54:28.971Z,21.3
2018-07-06T01:11:17.439Z,21.6
2018-07-06T01:28:06.224Z,21.6
2018-07-06T01:44:55.028Z,21.6
2018-07-06T02:01:43.735Z,21.6
2018-07-06T02:18:32.152Z,21.3
2018-07-06T02:35:21.257Z,21.6
2018-07-06T02:52:09.696Z,21.6
2018-07-06T03:08:58.637Z,21.6
2018-07-06T03:25:47.262Z,21.6
2018-07-06T03:42:36.221Z,21.6
2018-07-06T03:59:24.331Z,21.3
2018-07-06T04:16:12.642Z,21.3
2018-07-06T04:33:01.034Z,21.3
2018-07-06T04:49:49.373Z,21.0
2018-07-06T05:06:37.648Z,21.0
2018-07-06T05:23:25.613Z,21.0
2018-07-06T05:40:13.853Z,21.3
2018-07-06T05:57:02.281Z,21.3
2018-07-06T06:13:50.756Z,21.6
2018-07-06T06:30:39.717Z,21.9
2018-07-06T06:47:28.888Z,22.2
2018-07-06T07:04:18.559Z,22.2
2018-07-06T07:21:08.388Z,22.2
2018-07-06T07:37:58.238Z,22.2
2018-07-06T07:54:48.317Z,22.6
2018-07-06T08:11:39.399Z,22.6
2018-07-06T08:28:28.202Z,22.9
2018-07-06T08:45:19.518Z,23.2
2018-07-06T09:02:09.134Z,22.9
2018-07-06T09:18:59.631Z,23.2
2018-07-06T09:35:50.359Z,23.8
2018-07-06T09:52:41.806Z,23.8
2018-07-06T10:09:33.194Z,23.8
2018-07-06T10:26:24.664Z,23.8
2018-07-06T10:43:16.880Z,24.2
2018-07-06T10:58:27.435Z,24.5
2018-07-06T11:15:19.558Z,24.5
2018-07-06T11:32:11.787Z,24.8
2018-07-06T11:49:04.394Z,24.8
2018-07-06T12:05:57.221Z,25.1
2018-07-06T12:22:50.250Z,25.1
2018-07-06T12:39:43.265Z,25.1
2018-07-06T12:56:36.566Z,25.4
2018-07-06T13:13:30.223Z,25.8
2018-07-06T13:30:23.774Z,25.8
2018-07-06T13:47:17.363Z,25.8
2018-07-06T14:04:11.292Z,26.1
2018-07-06T14:21:05.204Z,26.1
2018-07-06T14:37:59.306Z,26.1
2018-07-06T14:54:53.290Z,25.8
2018-07-06T15:11:47.057Z,25.8
2018-07-06T15:28:40.929Z,25.8
2018-07-06T15:45:34.619Z,25.8
2018-07-06T16:02:28.308Z,25.8
2018-07-06T16:19:21.982Z,25.4
2018-07-06T16:36:15.291Z,25.4
2018-07-06T16:53:08.798Z,25.1
2018-07-06T17:10:01.549Z,25.1
2018-07-06T17:26:54.662Z,25.1
2018-07-06T17:43:47.569Z,24.8
2018-07-06T18:00:40.354Z,24.8
2018-07-06T18:17:33.144Z,24.5
2018-07-06T18:34:25.590Z,24.5
2018-07-06T18:51:17.798Z,24.2
2018-07-06T19:08:09.755Z,23.8
2018-07-06T19:25:01.739Z,23.5
2018-07-06T19:41:52.685Z,23.2
2018-07-06T19:58:43.790Z,23.2
2018-07-06T20:15:34.986Z,23.2
2018-07-06T20:32:26.287Z,23.2
2018-07-06T20:49:17.321Z,23.2
2018-07-06T21:06:08.404Z,22.9
2018-07-06T21:22:59.005Z,22.6
2018-07-06T21:39:49.504Z,22.6
2018-07-06T21:56:38.878Z,22.6
2018-07-06T22:13:28.478Z,22.2
2018-07-06T22:30:17.905Z,22.2
2018-07-06T22:47:07.213Z,22.2
2018-07-06T23:03:56.629Z,22.2
2018-07-06T23:20:46.013Z,21.9
2018-07-06T23:37:34.991Z,21.9
2018-07-06T23:54:24.127Z,21.9
