createdAt,value
2017-09-27T00:03:45.000Z,56.9
2017-09-27T00:13:45.000Z,57
2017-09-27T00:23:45.000Z,56.8
2017-09-27T00:33:45.000Z,56.7
2017-09-27T00:43:45.000Z,56.9
2017-09-27T00:53:45.000Z,56.9
2017-09-27T01:03:45.000Z,57.1
2017-09-27T01:13:45.000Z,57.2
2017-09-27T01:23:45.000Z,57.3
2017-09-27T01:33:45.000Z,57.4
2017-09-27T01:43:45.000Z,57.5
2017-09-27T01:53:45.000Z,57.2
2017-09-27T02:03:45.000Z,57
2017-09-27T02:13:45.000Z,57.1
2017-09-27T02:23:45.000Z,57.1
2017-09-27T02:33:45.000Z,57
2017-09-27T02:43:45.000Z,57
2017-09-27T02:53:45.000Z,57.1
2017-09-27T03:03:45.000Z,57.1
2017-09-27T03:13:45.000Z,57
2017-09-27T03:23:45.000Z,57.8
2017-09-27T03:33:45.000Z,57.3
2017-09-27T03:43:45.000Z,57.4
2017-09-27T03:53:45.000Z,57.3
2017-09-27T04:03:45.000Z,57.3
2017-09-27T04:13:45.000Z,57.3
2017-09-27T04:23:45.000Z,57.3
2017-09-27T04:33:45.000Z,57.3
2017-09-27T04:43:45.000Z,57.4
2017-09-27T04:53:45.000Z,57.5
2017-09-27T05:03:45.000Z,57.5
2017-09-27T05:13:45.000Z,57.7
2017-09-27T05:23:45.000Z,57.4
2017-09-27T05:33:45.000Z,56.7
2017-09-27T05:43:45.000Z,56.7
2017-09-27T05:53:45.000Z,56.8
2017-09-27T06:03:45.000Z,57.1
2017-09-27T06:13:46.000Z,57.6
2017-09-27T06:23:46.000Z,57
2017-09-27T06:33:46.000Z,57.7
2017-09-27T06:43:46.000Z,58.2
2017-09-27T06:53:46.000Z,57.9
2017-09-27T07:03:46.000Z,57.7
2017-09-27T07:13:46.000Z,57.8
2017-09-27T07:23:46.000Z,57.9
2017-09-27T07:33:46.000Z,57.8
2017-09-27T07:43:46.000Z,57.7
2017-09-27T07:53:46.000Z,57.6
2017-09-27T08:03:46.000Z,57.6
2017-09-27T08:13:46.000Z,57.5
2017-09-27T08:23:46.000Z,57.4
2017-09-27T08:33:46.000Z,57.3
2017-09-27T08:43:46.000Z,57.2
2017-09-27T08:53:46.000Z,57.2
2017-09-27T09:03:46.000Z,57.3
2017-09-27T09:13:46.000Z,57.3
2017-09-27T09:23:46.000Z,57.2
2017-09-27T09:33:46.000Z,57.1
2017-09-27T09:43:46.000Z,56.8
2017-09-27T09:53:46.000Z,56.7
2017-09-27T10:03:46.000Z,56.7
2017-09-27T10:13:46.000Z,56.6
2017-09-27T10:23:46.000Z,56.8
2017-09-27T10:33:46.000Z,57.6
2017-09-27T10:43:46.000Z,57.7
2017-09-27T10:53:46.000Z,57.8
2017-09-27T11:03:46.000Z,58.3
2017-09-27T11:13:46.000Z,58.9
2017-09-27T11:23:46.000Z,59.1
2017-09-27T11:33:46.000Z,59
2017-09-27T11:43:46.000Z,58.9
2017-09-27T11:53:46.000Z,59
2017-09-27T12:03:46.000Z,59
2017-09-27T12:13:46.000Z,58.8
2017-09-27T12:23:46.000Z,58.6
2017-09-27T12:33:46.000Z,58.3
2017-09-27T12:43:49.000Z,58.4
2017-09-27T12:53:47.000Z,58.6
2017-09-27T13:03:47.000Z,58.7
2017-09-27T13:13:47.000Z,58.7
2017-09-27T13:23:49.000Z,58.9
2017-09-27T13:33:47.000Z,59.8
2017-09-27T13:43:47.000Z,60
2017-09-27T13:53:47.000Z,60.2
2017-09-27T14:03:47.000Z,59.6
2017-09-27T14:13:47.000Z,59.3
2017-09-27T14:23:47.000Z,59.1
2017-09-27T14:43:47.000Z,58.9
2017-09-27T14:53:47.000Z,59
2017-09-27T15:03:47.000Z,59
2017-09-27T15:13:47.000Z,59.1
2017-09-27T15:23:47.000Z,59.7
2017-09-27T15:33:47.000Z,60.7
2017-09-27T15:53:47.000Z,61.4
2017-09-27T16:03:47.000Z,62.7
2017-09-27T16:13:47.000Z,62.9
2017-09-27T16:23:47.000Z,62.7
2017-09-27T16:33:47.000Z,62.3
2017-09-27T16:53:47.000Z,62.3
2017-09-27T17:03:47.000Z,61.5
2017-09-27T17:13:47.000Z,61.1
2017-09-27T17:23:47.000Z,60.8
2017-09-27T17:33:48.000Z,60.7
2017-09-27T17:43:49.000Z,60.6
2017-09-27T17:53:47.000Z,59.9
2017-09-27T18:03:47.000Z,60.4
2017-09-27T18:13:48.000Z,60.5
2017-09-27T18:23:47.000Z,60.6
2017-09-27T18:33:47.000Z,60.3
2017-09-27T18:43:47.000Z,60.6
2017-09-27T18:53:47.000Z,60.5
2017-09-27T19:03:48.000Z,60
2017-09-27T19:13:48.000Z,59.9
2017-09-27T19:23:48.000Z,59.7
2017-09-27T19:33:48.000Z,59.8
2017-09-27T19:43:48.000Z,59.5
2017-09-27T19:53:48.000Z,59.3
2017-09-27T20:03:48.000Z,59.5
2017-09-27T20:23:48.000Z,59.4
2017-09-27T20:33:48.000Z,59
2017-09-27T20:43:48.000Z,58.8
2017-09-27T21:03:48.000Z,58.8
2017-09-27T21:13:48.000Z,59.2
2017-09-27T21:23:48.000Z,58.8
2017-09-27T21:33:48.000Z,59.4
2017-09-27T21:43:48.000Z,59.4
2017-09-27T21:53:48.000Z,59.5
2017-09-27T22:13:51.000Z,59.4
2017-09-27T22:23:48.000Z,59.4
2017-09-27T22:33:48.000Z,59.2
2017-09-27T22:43:48.000Z,57.3
2017-09-27T22:53:48.000Z,56.8
2017-09-27T23:03:48.000Z,56.9
2017-09-27T23:13:48.000Z,56.8
2017-09-27T23:23:48.000Z,56.8
2017-09-27T23:33:48.000Z,56.9
2017-09-27T23:43:48.000Z,56.8
