createdAt,value
2022-12-23T00:01:07.816Z,100.00
2022-12-23T00:03:34.840Z,100.00
2022-12-23T00:06:01.408Z,100.00
2022-12-23T00:08:28.098Z,100.00
2022-12-23T00:10:56.713Z,100.00
2022-12-23T00:13:41.462Z,100.00
2022-12-23T00:16:13.895Z,100.00
2022-12-23T00:18:41.391Z,100.00
2022-12-23T00:21:11.437Z,100.00
2022-12-23T00:23:40.186Z,100.00
2022-12-23T00:26:07.143Z,100.00
2022-12-23T00:28:33.900Z,100.00
2022-12-23T00:31:01.750Z,100.00
2022-12-23T00:33:33.894Z,100.00
2022-12-23T00:36:00.927Z,100.00
2022-12-23T00:38:46.590Z,100.00
2022-12-23T00:41:34.232Z,100.00
2022-12-23T00:44:01.708Z,100.00
2022-12-23T00:46:28.250Z,100.00
2022-12-23T00:49:13.395Z,100.00
2022-12-23T00:51:40.018Z,100.00
2022-12-23T00:54:07.489Z,100.00
2022-12-23T00:56:34.299Z,100.00
2022-12-23T00:59:00.792Z,100.00
2022-12-23T01:01:45.852Z,100.00
2022-12-23T01:04:35.650Z,100.00
2022-12-23T01:07:02.807Z,100.00
2022-12-23T01:09:29.368Z,100.00
2022-12-23T01:11:55.772Z,100.00
2022-12-23T01:14:22.589Z,100.00
2022-12-23T01:16:49.447Z,100.00
2022-12-23T01:19:15.960Z,100.00
2022-12-23T01:21:42.375Z,100.00
2022-12-23T01:24:08.908Z,100.00
2022-12-23T01:26:35.641Z,100.00
2022-12-23T01:29:02.456Z,100.00
2022-12-23T01:31:29.560Z,100.00
2022-12-23T01:33:56.469Z,100.00
2022-12-23T01:36:23.691Z,100.00
2022-12-23T01:38:50.845Z,100.00
2022-12-23T01:41:43.376Z,100.00
2022-12-23T01:44:47.083Z,100.00
2022-12-23T01:47:38.502Z,100.00
2022-12-23T01:50:23.831Z,100.00
2022-12-23T01:52:54.087Z,100.00
2022-12-23T01:55:23.963Z,100.00
2022-12-23T01:57:52.931Z,100.00
2022-12-23T02:00:38.123Z,100.00
2022-12-23T02:03:23.010Z,100.00
2022-12-23T02:05:51.480Z,100.00
2022-12-23T02:08:41.462Z,100.00
2022-12-23T02:11:29.533Z,100.00
2022-12-23T02:14:48.455Z,100.00
2022-12-23T02:17:22.436Z,100.00
2022-12-23T02:20:23.084Z,100.00
2022-12-23T02:23:11.415Z,100.00
2022-12-23T02:25:55.499Z,100.00
2022-12-23T02:28:42.161Z,100.00
2022-12-23T02:31:22.125Z,100.00
2022-12-23T02:34:19.081Z,100.00
2022-12-23T02:37:03.838Z,100.00
2022-12-23T02:39:45.472Z,100.00
2022-12-23T02:42:17.394Z,100.00
2022-12-23T02:44:49.688Z,100.00
2022-12-23T02:47:27.720Z,100.00
2022-12-23T02:50:01.716Z,100.00
2022-12-23T02:52:34.154Z,100.00
2022-12-23T02:55:05.755Z,100.00
2022-12-23T02:57:42.532Z,100.00
2022-12-23T03:00:09.898Z,100.00
2022-12-23T03:02:39.577Z,100.00
2022-12-23T03:05:22.768Z,100.00
2022-12-23T03:07:49.262Z,100.00
2022-12-23T03:10:26.348Z,100.00
2022-12-23T03:13:04.908Z,100.00
2022-12-23T03:16:02.322Z,100.00
2022-12-23T03:18:56.871Z,100.00
2022-12-23T03:21:39.099Z,100.00
2022-12-23T03:24:20.818Z,100.00
2022-12-23T03:27:12.234Z,100.00
2022-12-23T03:30:05.802Z,100.00
2022-12-23T03:32:40.726Z,100.00
2022-12-23T03:35:09.536Z,100.00
2022-12-23T03:37:41.435Z,100.00
2022-12-23T03:40:18.351Z,100.00
2022-12-23T03:42:50.338Z,100.00
2022-12-23T03:45:40.638Z,100.00
2022-12-23T03:48:17.979Z,100.00
2022-12-23T03:50:46.167Z,100.00
2022-12-23T03:53:34.946Z,100.00
2022-12-23T03:56:10.307Z,100.00
2022-12-23T03:58:42.350Z,100.00
2022-12-23T04:01:41.047Z,100.00
2022-12-23T04:04:15.081Z,100.00
2022-12-23T04:06:55.564Z,100.00
2022-12-23T04:09:23.362Z,100.00
2022-12-23T04:11:53.389Z,100.00
2022-12-23T04:14:21.347Z,100.00
2022-12-23T04:16:53.169Z,100.00
2022-12-23T04:19:19.673Z,100.00
2022-12-23T04:21:46.053Z,100.00
2022-12-23T04:24:12.457Z,100.00
2022-12-23T04:26:38.804Z,100.00
2022-12-23T04:29:05.267Z,100.00
2022-12-23T04:31:31.930Z,100.00
2022-12-23T04:33:58.368Z,100.00
2022-12-23T04:36:24.794Z,100.00
2022-12-23T04:38:51.202Z,100.00
2022-12-23T04:41:17.607Z,100.00
2022-12-23T04:43:49.240Z,100.00
2022-12-23T04:46:19.311Z,100.00
2022-12-23T04:48:45.767Z,100.00
2022-12-23T04:51:12.193Z,100.00
2022-12-23T04:53:39.066Z,100.00
2022-12-23T04:56:05.638Z,100.00
2022-12-23T04:58:32.049Z,100.00
2022-12-23T05:01:06.816Z,100.00
2022-12-23T05:03:33.459Z,100.00
2022-12-23T05:06:00.609Z,100.00
2022-12-23T05:08:27.563Z,100.00
2022-12-23T05:10:54.066Z,100.00
2022-12-23T05:13:20.509Z,100.00
2022-12-23T05:15:50.027Z,100.00
2022-12-23T05:18:17.035Z,100.00
2022-12-23T05:20:43.783Z,100.00
2022-12-23T05:23:10.677Z,100.00
2022-12-23T05:25:38.279Z,100.00
2022-12-23T05:28:05.781Z,100.00
2022-12-23T05:30:32.327Z,100.00
2022-12-23T05:32:58.925Z,100.00
2022-12-23T05:35:27.349Z,100.00
2022-12-23T05:37:53.873Z,100.00
2022-12-23T05:40:26.878Z,100.00
2022-12-23T05:42:56.160Z,100.00
2022-12-23T05:45:22.739Z,100.00
2022-12-23T05:47:49.159Z,100.00
2022-12-23T05:50:15.699Z,100.00
2022-12-23T05:52:42.138Z,100.00
2022-12-23T05:55:09.063Z,100.00
2022-12-23T05:57:35.525Z,100.00
2022-12-23T06:00:06.113Z,100.00
2022-12-23T06:02:32.635Z,100.00
2022-12-23T06:04:59.272Z,100.00
2022-12-23T06:07:25.717Z,100.00
2022-12-23T06:09:52.108Z,100.00
2022-12-23T06:12:19.717Z,100.00
2022-12-23T06:14:46.667Z,100.00
2022-12-23T06:17:13.080Z,100.00
2022-12-23T06:19:42.475Z,100.00
2022-12-23T06:22:08.878Z,100.00
2022-12-23T06:24:35.329Z,100.00
2022-12-23T06:27:01.768Z,100.00
2022-12-23T06:29:28.167Z,100.00
2022-12-23T06:31:54.829Z,100.00
2022-12-23T06:34:21.327Z,100.00
2022-12-23T06:36:47.738Z,100.00
2022-12-23T06:39:14.340Z,100.00
2022-12-23T06:41:40.785Z,100.00
2022-12-23T06:44:07.751Z,100.00
2022-12-23T06:46:34.142Z,100.00
2022-12-23T06:49:00.525Z,100.00
2022-12-23T06:51:27.038Z,100.00
2022-12-23T06:53:53.423Z,100.00
2022-12-23T06:56:20.101Z,100.00
2022-12-23T06:58:46.629Z,100.00
2022-12-23T07:01:13.275Z,100.00
2022-12-23T07:03:39.798Z,100.00
2022-12-23T07:06:06.698Z,100.00
2022-12-23T07:08:33.191Z,100.00
2022-12-23T07:11:00.567Z,100.00
2022-12-23T07:13:27.399Z,100.00
2022-12-23T07:15:53.947Z,100.00
2022-12-23T07:18:22.772Z,100.00
2022-12-23T07:20:52.378Z,100.00
2022-12-23T07:23:18.825Z,100.00
2022-12-23T07:25:45.212Z,100.00
2022-12-23T07:28:11.793Z,100.00
2022-12-23T07:30:39.904Z,100.00
2022-12-23T07:33:06.385Z,100.00
2022-12-23T07:35:33.031Z,100.00
2022-12-23T07:38:01.663Z,100.00
2022-12-23T07:40:28.244Z,100.00
2022-12-23T07:42:56.871Z,100.00
2022-12-23T07:45:24.046Z,100.00
2022-12-23T07:47:58.629Z,100.00
2022-12-23T07:50:26.322Z,100.00
2022-12-23T07:52:53.856Z,100.00
2022-12-23T07:55:20.917Z,100.00
2022-12-23T07:57:51.958Z,100.00
2022-12-23T08:00:19.661Z,100.00
2022-12-23T08:02:46.931Z,100.00
2022-12-23T08:05:14.270Z,100.00
2022-12-23T08:07:40.998Z,100.00
2022-12-23T08:10:08.545Z,100.00
2022-12-23T08:12:34.918Z,100.00
2022-12-23T08:15:01.486Z,100.00
2022-12-23T08:17:29.831Z,100.00
2022-12-23T08:19:56.917Z,100.00
2022-12-23T08:22:24.097Z,100.00
2022-12-23T08:24:50.671Z,100.00
2022-12-23T08:27:17.775Z,100.00
2022-12-23T08:29:44.439Z,100.00
2022-12-23T08:32:10.948Z,100.00
2022-12-23T08:34:37.429Z,100.00
2022-12-23T08:37:03.875Z,100.00
2022-12-23T08:39:30.587Z,100.00
2022-12-23T08:41:57.208Z,100.00
2022-12-23T08:44:27.045Z,100.00
2022-12-23T08:46:54.962Z,100.00
2022-12-23T08:49:21.711Z,100.00
2022-12-23T08:51:48.331Z,100.00
2022-12-23T08:54:16.585Z,100.00
2022-12-23T08:56:43.188Z,100.00
2022-12-23T08:59:20.048Z,100.00
2022-12-23T09:01:47.717Z,100.00
2022-12-23T09:04:14.466Z,100.00
2022-12-23T09:06:42.863Z,100.00
2022-12-23T09:09:11.892Z,100.00
2022-12-23T09:11:38.885Z,100.00
2022-12-23T09:14:07.171Z,100.00
2022-12-23T09:16:36.029Z,100.00
2022-12-23T09:19:03.641Z,100.00
2022-12-23T09:21:30.143Z,100.00
2022-12-23T09:23:56.553Z,100.00
2022-12-23T09:26:26.120Z,100.00
2022-12-23T09:28:52.949Z,100.00
2022-12-23T09:31:20.081Z,100.00
2022-12-23T09:33:48.776Z,100.00
2022-12-23T09:36:15.587Z,100.00
2022-12-23T09:38:42.043Z,100.00
2022-12-23T09:41:32.187Z,100.00
2022-12-23T09:44:16.886Z,100.00
2022-12-23T09:46:51.457Z,100.00
2022-12-23T09:49:19.461Z,100.00
2022-12-23T09:51:48.830Z,100.00
2022-12-23T09:54:21.230Z,100.00
2022-12-23T09:56:56.721Z,100.00
2022-12-23T09:59:57.928Z,100.00
2022-12-23T10:02:30.609Z,100.00
2022-12-23T10:05:13.306Z,100.00
2022-12-23T10:07:58.679Z,100.00
2022-12-23T10:10:46.919Z,100.00
2022-12-23T10:13:37.592Z,100.00
2022-12-23T10:16:14.818Z,100.00
2022-12-23T10:18:47.307Z,100.00
2022-12-23T10:21:23.486Z,100.00
2022-12-23T10:23:52.408Z,100.00
2022-12-23T10:26:21.614Z,100.00
2022-12-23T10:28:48.179Z,100.00
2022-12-23T10:31:39.784Z,100.00
2022-12-23T10:34:38.610Z,100.00
2022-12-23T10:37:15.097Z,100.00
2022-12-23T10:40:23.296Z,100.00
2022-12-23T10:42:49.683Z,100.00
2022-12-23T10:45:26.276Z,100.00
2022-12-23T10:48:12.035Z,100.00
2022-12-23T10:51:03.390Z,100.00
2022-12-23T10:53:41.882Z,100.00
2022-12-23T10:56:08.577Z,100.00
2022-12-23T10:58:42.398Z,100.00
2022-12-23T11:01:18.922Z,100.00
2022-12-23T11:03:58.543Z,100.00
2022-12-23T11:06:30.248Z,100.00
2022-12-23T11:09:02.928Z,100.00
2022-12-23T11:11:54.313Z,100.00
2022-12-23T11:14:34.159Z,100.00
2022-12-23T11:17:00.792Z,100.00
2022-12-23T11:19:27.769Z,100.00
2022-12-23T11:22:01.748Z,100.00
2022-12-23T11:24:37.977Z,100.00
2022-12-23T11:27:13.976Z,100.00
2022-12-23T11:29:47.056Z,100.00
2022-12-23T11:32:23.811Z,100.00
2022-12-23T11:34:51.263Z,100.00
2022-12-23T11:37:34.808Z,100.00
2022-12-23T11:40:01.294Z,100.00
2022-12-23T11:42:30.728Z,100.00
2022-12-23T11:44:59.576Z,100.00
2022-12-23T11:47:35.600Z,100.00
2022-12-23T11:50:23.956Z,100.00
2022-12-23T11:53:19.605Z,100.00
2022-12-23T11:55:58.420Z,100.00
2022-12-23T11:58:25.617Z,100.00
2022-12-23T12:00:58.999Z,100.00
2022-12-23T12:03:35.430Z,100.00
2022-12-23T12:06:06.772Z,100.00
2022-12-23T12:08:37.787Z,100.00
2022-12-23T12:11:18.202Z,100.00
2022-12-23T12:13:50.030Z,100.00
2022-12-23T12:16:40.391Z,100.00
2022-12-23T12:19:16.706Z,100.00
2022-12-23T12:21:44.728Z,100.00
2022-12-23T12:24:18.657Z,100.00
2022-12-23T12:26:51.109Z,100.00
2022-12-23T12:29:17.704Z,100.00
2022-12-23T12:31:48.445Z,100.00
2022-12-23T12:34:38.773Z,100.00
2022-12-23T12:37:24.269Z,100.00
2022-12-23T12:40:04.285Z,100.00
2022-12-23T12:42:55.256Z,100.00
2022-12-23T12:45:27.212Z,100.00
2022-12-23T12:48:21.030Z,100.00
2022-12-23T12:51:05.715Z,100.00
2022-12-23T12:53:34.447Z,100.00
2022-12-23T12:56:12.206Z,100.00
2022-12-23T12:58:40.669Z,100.00
2022-12-23T13:01:32.248Z,100.00
2022-12-23T13:04:17.959Z,100.00
2022-12-23T13:06:59.578Z,100.00
2022-12-23T13:09:56.361Z,100.00
2022-12-23T13:12:52.160Z,100.00
2022-12-23T13:15:25.719Z,100.00
2022-12-23T13:18:20.657Z,100.00
2022-12-23T13:21:14.495Z,100.00
2022-12-23T13:23:53.077Z,100.00
2022-12-23T13:26:28.727Z,100.00
2022-12-23T13:29:47.486Z,100.00
2022-12-23T13:32:36.738Z,100.00
2022-12-23T13:35:35.139Z,100.00
2022-12-23T13:38:13.749Z,100.00
2022-12-23T13:40:53.134Z,100.00
2022-12-23T13:43:25.357Z,100.00
2022-12-23T13:45:55.313Z,100.00
2022-12-23T13:48:51.767Z,100.00
2022-12-23T13:51:18.192Z,100.00
2022-12-23T13:53:53.261Z,100.00
2022-12-23T13:56:30.576Z,100.00
2022-12-23T13:58:57.684Z,100.00
2022-12-23T14:01:46.531Z,100.00
2022-12-23T14:04:31.611Z,100.00
2022-12-23T14:07:19.137Z,100.00
2022-12-23T14:09:52.147Z,100.00
2022-12-23T14:12:25.926Z,100.00
2022-12-23T14:15:19.669Z,100.00
2022-12-23T14:18:31.134Z,100.00
2022-12-23T14:21:27.518Z,100.00
2022-12-23T14:24:23.753Z,100.00
2022-12-23T14:27:27.925Z,100.00
2022-12-23T14:30:10.026Z,100.00
2022-12-23T14:32:59.453Z,100.00
2022-12-23T14:35:34.371Z,100.00
2022-12-23T14:38:22.521Z,100.00
2022-12-23T14:40:52.651Z,100.00
2022-12-23T14:43:22.163Z,100.00
2022-12-23T14:46:02.148Z,100.00
2022-12-23T14:48:34.382Z,100.00
2022-12-23T14:51:01.931Z,100.00
2022-12-23T14:53:30.008Z,100.00
2022-12-23T14:56:14.776Z,100.00
2022-12-23T14:58:59.587Z,100.00
2022-12-23T15:01:47.969Z,100.00
2022-12-23T15:04:17.863Z,100.00
2022-12-23T15:06:48.302Z,100.00
2022-12-23T15:09:28.872Z,100.00
2022-12-23T15:11:57.562Z,100.00
2022-12-23T15:14:38.572Z,100.00
2022-12-23T15:17:23.951Z,100.00
2022-12-23T15:19:50.426Z,100.00
2022-12-23T15:22:25.331Z,100.00
2022-12-23T15:24:56.626Z,100.00
2022-12-23T15:27:28.427Z,100.00
2022-12-23T15:29:55.694Z,100.00
2022-12-23T15:32:24.667Z,100.00
2022-12-23T15:34:53.068Z,100.00
2022-12-23T15:37:27.656Z,100.00
2022-12-23T15:40:03.463Z,100.00
2022-12-23T15:42:35.382Z,100.00
2022-12-23T15:45:26.917Z,100.00
2022-12-23T15:47:54.068Z,100.00
2022-12-23T15:50:20.636Z,100.00
2022-12-23T15:52:50.280Z,100.00
2022-12-23T15:55:29.512Z,100.00
2022-12-23T15:57:56.783Z,100.00
2022-12-23T16:00:26.359Z,100.00
2022-12-23T16:03:01.051Z,100.00
2022-12-23T16:05:35.502Z,100.00
2022-12-23T16:08:31.732Z,100.00
2022-12-23T16:11:10.113Z,100.00
2022-12-23T16:13:41.491Z,100.00
2022-12-23T16:16:36.625Z,100.00
2022-12-23T16:19:03.441Z,100.00
2022-12-23T16:21:34.640Z,100.00
2022-12-23T16:24:03.116Z,100.00
2022-12-23T16:26:29.640Z,100.00
2022-12-23T16:29:01.683Z,100.00
2022-12-23T16:31:28.178Z,100.00
2022-12-23T16:33:58.034Z,100.00
2022-12-23T16:36:27.622Z,100.00
2022-12-23T16:39:09.254Z,100.00
2022-12-23T16:41:36.071Z,100.00
2022-12-23T16:44:04.884Z,100.00
2022-12-23T16:46:36.337Z,100.00
2022-12-23T16:49:05.176Z,100.00
2022-12-23T16:51:34.178Z,100.00
2022-12-23T16:54:01.815Z,100.00
2022-12-23T16:56:31.822Z,100.00
2022-12-23T16:58:58.441Z,100.00
2022-12-23T17:01:34.087Z,100.00
2022-12-23T17:04:00.581Z,100.00
2022-12-23T17:06:27.714Z,100.00
2022-12-23T17:08:54.847Z,100.00
2022-12-23T17:11:33.227Z,100.00
2022-12-23T17:14:04.705Z,100.00
2022-12-23T17:16:33.345Z,100.00
2022-12-23T17:19:00.189Z,100.00
2022-12-23T17:21:30.724Z,100.00
2022-12-23T17:24:11.756Z,100.00
2022-12-23T17:26:38.563Z,100.00
2022-12-23T17:29:05.724Z,100.00
2022-12-23T17:31:33.903Z,100.00
2022-12-23T17:34:01.734Z,100.00
2022-12-23T17:36:28.820Z,100.00
2022-12-23T17:38:55.458Z,100.00
2022-12-23T17:41:28.198Z,100.00
2022-12-23T17:43:55.095Z,100.00
2022-12-23T17:46:21.998Z,100.00
2022-12-23T17:48:48.722Z,100.00
2022-12-23T17:51:17.245Z,100.00
2022-12-23T17:53:44.745Z,100.00
2022-12-23T17:56:13.881Z,100.00
2022-12-23T17:58:41.260Z,100.00
2022-12-23T18:01:20.554Z,100.00
2022-12-23T18:03:47.385Z,100.00
2022-12-23T18:06:15.863Z,100.00
2022-12-23T18:08:42.663Z,100.00
2022-12-23T18:11:17.023Z,100.00
2022-12-23T18:13:43.857Z,100.00
2022-12-23T18:16:12.648Z,100.00
2022-12-23T18:18:46.356Z,100.00
2022-12-23T18:21:26.360Z,100.00
2022-12-23T18:23:56.600Z,100.00
2022-12-23T18:26:23.596Z,100.00
2022-12-23T18:28:51.283Z,100.00
2022-12-23T18:31:21.601Z,100.00
2022-12-23T18:33:48.322Z,100.00
2022-12-23T18:36:27.043Z,100.00
2022-12-23T18:38:54.712Z,100.00
2022-12-23T18:41:22.204Z,100.00
2022-12-23T18:43:49.172Z,100.00
2022-12-23T18:46:15.991Z,100.00
2022-12-23T18:48:43.037Z,100.00
2022-12-23T18:51:20.997Z,100.00
2022-12-23T18:53:47.822Z,100.00
2022-12-23T18:56:22.667Z,100.00
2022-12-23T18:58:49.136Z,100.00
2022-12-23T19:01:17.393Z,100.00
2022-12-23T19:03:45.020Z,100.00
2022-12-23T19:06:15.658Z,100.00
2022-12-23T19:08:42.752Z,100.00
2022-12-23T19:11:18.671Z,100.00
2022-12-23T19:13:45.724Z,100.00
2022-12-23T19:16:18.238Z,100.00
2022-12-23T19:18:45.740Z,100.00
2022-12-23T19:21:12.460Z,100.00
2022-12-23T19:23:40.701Z,100.00
2022-12-23T19:26:09.635Z,100.00
2022-12-23T19:28:41.405Z,100.00
2022-12-23T19:31:09.232Z,100.00
2022-12-23T19:33:37.502Z,100.00
2022-12-23T19:36:15.435Z,100.00
2022-12-23T19:38:42.110Z,100.00
2022-12-23T19:41:09.517Z,100.00
2022-12-23T19:43:37.634Z,100.00
2022-12-23T19:46:07.939Z,100.00
2022-12-23T19:48:34.644Z,100.00
2022-12-23T19:51:05.320Z,100.00
2022-12-23T19:53:31.980Z,100.00
2022-12-23T19:56:00.399Z,100.00
2022-12-23T19:58:28.531Z,100.00
2022-12-23T20:01:09.229Z,100.00
2022-12-23T20:03:36.880Z,100.00
2022-12-23T20:06:05.390Z,100.00
2022-12-23T20:08:32.844Z,100.00
2022-12-23T20:11:08.171Z,100.00
2022-12-23T20:13:35.488Z,100.00
2022-12-23T20:16:02.444Z,100.00
2022-12-23T20:18:29.234Z,100.00
2022-12-23T20:20:55.838Z,100.00
2022-12-23T20:23:22.581Z,100.00
2022-12-23T20:25:49.538Z,100.00
2022-12-23T20:28:16.198Z,100.00
2022-12-23T20:30:42.707Z,100.00
2022-12-23T20:33:10.226Z,100.00
2022-12-23T20:35:36.993Z,100.00
2022-12-23T20:38:03.820Z,100.00
2022-12-23T20:40:30.390Z,100.00
2022-12-23T20:42:58.204Z,100.00
2022-12-23T20:45:25.760Z,100.00
2022-12-23T20:47:53.984Z,100.00
2022-12-23T20:50:21.326Z,100.00
2022-12-23T20:52:47.707Z,100.00
2022-12-23T20:55:14.189Z,100.00
2022-12-23T20:57:40.701Z,100.00
2022-12-23T21:00:07.717Z,100.00
2022-12-23T21:02:34.174Z,100.00
2022-12-23T21:05:00.741Z,100.00
2022-12-23T21:07:28.708Z,100.00
2022-12-23T21:09:55.119Z,100.00
2022-12-23T21:12:21.575Z,100.00
2022-12-23T21:14:48.078Z,100.00
2022-12-23T21:17:14.482Z,100.00
2022-12-23T21:19:40.875Z,100.00
2022-12-23T21:22:08.243Z,100.00
2022-12-23T21:24:34.661Z,100.00
2022-12-23T21:27:01.125Z,100.00
2022-12-23T21:29:27.640Z,100.00
2022-12-23T21:31:55.085Z,100.00
2022-12-23T21:34:21.884Z,100.00
2022-12-23T21:36:48.350Z,100.00
2022-12-23T21:39:15.924Z,100.00
2022-12-23T21:41:42.999Z,100.00
2022-12-23T21:44:11.437Z,100.00
2022-12-23T21:46:37.865Z,100.00
2022-12-23T21:49:04.339Z,100.00
2022-12-23T21:51:40.313Z,100.00
2022-12-23T21:54:09.691Z,100.00
2022-12-23T21:56:36.761Z,100.00
2022-12-23T21:59:14.121Z,100.00
2022-12-23T22:01:42.067Z,100.00
2022-12-23T22:04:08.714Z,100.00
2022-12-23T22:06:38.218Z,100.00
2022-12-23T22:09:06.714Z,100.00
2022-12-23T22:11:35.072Z,100.00
2022-12-23T22:14:02.784Z,100.00
2022-12-23T22:16:31.077Z,100.00
2022-12-23T22:18:59.160Z,100.00
2022-12-23T22:21:27.478Z,100.00
2022-12-23T22:23:54.752Z,100.00
2022-12-23T22:26:25.635Z,100.00
2022-12-23T22:28:54.208Z,100.00
2022-12-23T22:31:37.952Z,100.00
2022-12-23T22:34:05.756Z,100.00
2022-12-23T22:36:33.244Z,100.00
2022-12-23T22:39:01.326Z,100.00
2022-12-23T22:41:29.310Z,100.00
2022-12-23T22:43:57.075Z,100.00
2022-12-23T22:46:24.611Z,100.00
2022-12-23T22:48:51.794Z,100.00
2022-12-23T22:51:21.626Z,100.00
2022-12-23T22:53:48.791Z,100.00
2022-12-23T22:56:17.124Z,100.00
2022-12-23T22:58:43.866Z,100.00
2022-12-23T23:01:31.899Z,100.00
2022-12-23T23:04:00.756Z,100.00
2022-12-23T23:06:38.466Z,100.00
2022-12-23T23:09:11.786Z,100.00
2022-12-23T23:11:38.421Z,100.00
2022-12-23T23:14:05.451Z,100.00
2022-12-23T23:16:32.343Z,100.00
2022-12-23T23:18:59.780Z,100.00
2022-12-23T23:21:26.458Z,100.00
2022-12-23T23:23:52.929Z,100.00
2022-12-23T23:26:20.586Z,100.00
2022-12-23T23:28:47.166Z,99.53
2022-12-23T23:31:41.438Z,98.99
2022-12-23T23:34:00.711Z,98.57
2022-12-23T23:36:27.287Z,98.81
2022-12-23T23:38:53.810Z,98.83
2022-12-23T23:41:23.404Z,98.37
2022-12-23T23:43:50.873Z,97.51
2022-12-23T23:46:17.365Z,97.59
2022-12-23T23:48:43.839Z,97.68
2022-12-23T23:51:10.257Z,98.22
2022-12-23T23:53:36.704Z,97.48
2022-12-23T23:56:07.350Z,97.95
2022-12-23T23:58:35.821Z,97.39
