createdAt,value
2018-09-14T00:02:21.941Z,12.87
2018-09-14T00:04:50.924Z,13.10
2018-09-14T00:07:19.741Z,12.00
2018-09-14T00:09:48.449Z,12.30
2018-09-14T00:12:17.852Z,12.87
2018-09-14T00:14:46.449Z,15.23
2018-09-14T00:17:15.776Z,13.93
2018-09-14T00:19:44.473Z,18.67
2018-09-14T00:22:13.664Z,16.43
2018-09-14T00:24:42.746Z,15.53
2018-09-14T00:27:11.389Z,14.30
2018-09-14T00:29:39.872Z,15.73
2018-09-14T00:32:08.588Z,15.90
2018-09-14T00:34:37.092Z,16.40
2018-09-14T00:37:06.266Z,17.30
2018-09-14T00:39:34.746Z,16.97
2018-09-14T00:42:03.580Z,15.47
2018-09-14T00:44:32.185Z,17.80
2018-09-14T00:47:00.931Z,18.83
2018-09-14T00:49:29.470Z,17.97
2018-09-14T00:51:58.083Z,17.73
2018-09-14T00:54:26.603Z,19.47
2018-09-14T00:56:55.838Z,18.90
2018-09-14T00:59:24.561Z,19.37
2018-09-14T01:01:53.308Z,18.40
2018-09-14T01:04:22.651Z,19.20
2018-09-14T01:06:51.223Z,19.07
2018-09-14T01:09:28.120Z,16.90
2018-09-14T01:11:58.420Z,16.77
2018-09-14T01:14:28.381Z,15.13
2018-09-14T01:16:57.976Z,15.87
2018-09-14T01:19:27.755Z,15.50
2018-09-14T01:21:56.826Z,14.57
2018-09-14T01:24:25.649Z,16.50
2018-09-14T01:26:54.205Z,17.27
2018-09-14T01:29:23.702Z,18.07
2018-09-14T01:31:53.256Z,17.63
2018-09-14T01:34:22.005Z,16.73
2018-09-14T01:36:50.742Z,17.10
2018-09-14T01:39:19.279Z,19.33
2018-09-14T01:41:47.933Z,19.60
2018-09-14T01:44:16.906Z,19.70
2018-09-14T01:46:45.408Z,21.43
2018-09-14T01:49:14.413Z,19.73
2018-09-14T01:51:43.013Z,18.73
2018-09-14T01:54:11.608Z,18.63
2018-09-14T01:56:40.170Z,18.80
2018-09-14T01:59:09.657Z,19.57
2018-09-14T02:01:38.232Z,19.20
2018-09-14T02:04:06.793Z,20.10
2018-09-14T02:06:35.345Z,19.37
2018-09-14T02:09:04.534Z,20.33
2018-09-14T02:11:33.196Z,19.90
2018-09-14T02:14:03.777Z,19.20
2018-09-14T02:16:32.330Z,21.20
2018-09-14T02:19:00.957Z,21.07
2018-09-14T02:21:29.745Z,19.83
2018-09-14T02:23:59.071Z,19.43
2018-09-14T02:26:27.836Z,20.87
2018-09-14T02:28:56.480Z,20.80
2018-09-14T02:31:25.600Z,20.47
2018-09-14T02:33:55.997Z,19.73
2018-09-14T02:36:24.666Z,18.87
2018-09-14T02:38:53.337Z,19.13
2018-09-14T02:41:21.836Z,19.87
2018-09-14T02:43:50.459Z,20.10
2018-09-14T02:46:19.117Z,21.43
2018-09-14T02:48:47.992Z,19.67
2018-09-14T02:51:16.548Z,17.97
2018-09-14T02:53:45.455Z,18.53
2018-09-14T02:56:14.030Z,19.13
2018-09-14T02:58:42.753Z,19.73
2018-09-14T03:01:11.417Z,21.23
2018-09-14T03:03:40.029Z,22.30
2018-09-14T03:06:08.620Z,21.90
2018-09-14T03:08:38.041Z,22.00
2018-09-14T03:11:06.777Z,19.93
2018-09-14T03:13:35.313Z,18.70
2018-09-14T03:16:03.882Z,19.10
2018-09-14T03:18:32.362Z,17.13
2018-09-14T03:21:00.866Z,17.50
2018-09-14T03:23:29.554Z,17.07
2018-09-14T03:25:58.066Z,17.63
2018-09-14T03:28:26.855Z,17.37
2018-09-14T03:30:55.578Z,17.90
2018-09-14T03:33:24.082Z,17.43
2018-09-14T03:35:53.380Z,17.23
2018-09-14T03:38:23.080Z,16.50
2018-09-14T03:40:51.673Z,17.10
2018-09-14T03:43:20.329Z,17.57
2018-09-14T03:45:49.508Z,17.77
2018-09-14T03:48:18.201Z,17.13
2018-09-14T03:50:47.303Z,16.63
2018-09-14T03:53:16.188Z,16.73
2018-09-14T03:55:45.018Z,17.03
2018-09-14T03:58:13.581Z,16.53
2018-09-14T04:00:42.428Z,16.93
2018-09-14T04:03:11.297Z,16.23
2018-09-14T04:05:39.979Z,16.93
2018-09-14T04:08:08.658Z,17.17
2018-09-14T04:10:37.416Z,17.10
2018-09-14T04:13:06.498Z,16.97
2018-09-14T04:15:35.799Z,17.40
2018-09-14T04:18:04.389Z,17.73
2018-09-14T04:20:33.546Z,16.73
2018-09-14T04:23:02.166Z,18.13
2018-09-14T04:25:31.033Z,16.83
2018-09-14T04:28:00.537Z,17.70
2018-09-14T04:30:29.223Z,17.67
2018-09-14T04:32:57.967Z,16.97
2018-09-14T04:35:26.644Z,17.17
2018-09-14T04:37:55.163Z,15.57
2018-09-14T04:40:24.776Z,15.77
2018-09-14T04:42:53.303Z,15.77
2018-09-14T04:45:22.476Z,16.20
2018-09-14T04:47:51.037Z,16.10
2018-09-14T04:50:20.485Z,15.77
2018-09-14T04:52:49.172Z,16.17
2018-09-14T04:55:18.752Z,13.93
2018-09-14T05:00:26.957Z,13.07
2018-09-14T05:02:55.740Z,12.80
2018-09-14T05:05:24.401Z,13.10
2018-09-14T05:07:53.135Z,12.43
2018-09-14T05:10:21.660Z,12.40
2018-09-14T05:12:50.131Z,12.43
2018-09-14T05:15:18.800Z,12.43
2018-09-14T05:17:47.430Z,12.30
2018-09-14T05:20:16.068Z,11.40
2018-09-14T05:22:44.633Z,11.20
2018-09-14T05:25:14.458Z,12.93
2018-09-14T05:27:42.919Z,13.27
2018-09-14T05:30:11.477Z,12.90
2018-09-14T05:32:40.718Z,14.03
2018-09-14T05:35:09.490Z,12.43
2018-09-14T05:37:38.156Z,13.40
2018-09-14T05:40:06.956Z,13.10
2018-09-14T05:42:35.644Z,13.00
2018-09-14T05:45:04.341Z,12.60
2018-09-14T05:47:33.160Z,12.27
2018-09-14T05:50:01.777Z,12.10
2018-09-14T05:52:30.484Z,10.63
2018-09-14T05:54:59.091Z,10.47
2018-09-14T05:57:28.384Z,10.23
2018-09-14T05:59:57.144Z,9.73
2018-09-14T06:02:26.513Z,9.83
2018-09-14T06:04:55.362Z,9.03
2018-09-14T06:07:23.888Z,8.93
2018-09-14T06:09:52.513Z,9.37
2018-09-14T06:12:21.120Z,9.63
2018-09-14T06:14:49.948Z,9.20
2018-09-14T06:17:18.537Z,9.00
2018-09-14T06:19:47.369Z,9.13
2018-09-14T06:22:16.043Z,8.93
2018-09-14T06:24:45.034Z,8.87
2018-09-14T06:27:13.670Z,8.30
2018-09-14T06:29:42.424Z,9.40
2018-09-14T06:32:11.810Z,9.40
2018-09-14T06:34:40.986Z,9.67
2018-09-14T06:37:09.785Z,12.07
2018-09-14T06:39:38.296Z,11.27
2018-09-14T06:42:06.950Z,11.60
2018-09-14T06:44:36.462Z,10.60
2018-09-14T06:47:05.673Z,10.90
2018-09-14T06:49:34.308Z,11.43
2018-09-14T06:52:03.150Z,11.17
2018-09-14T06:54:31.818Z,11.07
2018-09-14T06:57:01.021Z,10.93
2018-09-14T06:59:29.724Z,9.87
2018-09-14T07:01:58.256Z,11.00
2018-09-14T07:04:27.355Z,10.57
2018-09-14T07:06:56.017Z,10.63
2018-09-14T07:09:24.915Z,11.03
2018-09-14T07:11:53.603Z,11.20
2018-09-14T07:14:22.328Z,10.87
2018-09-14T07:16:50.936Z,11.10
2018-09-14T07:19:19.726Z,11.07
2018-09-14T07:21:48.273Z,10.73
2018-09-14T07:24:17.818Z,11.30
2018-09-14T07:26:46.701Z,11.17
2018-09-14T07:29:15.622Z,11.67
2018-09-14T07:31:44.173Z,11.10
2018-09-14T07:34:12.728Z,11.27
2018-09-14T07:36:41.365Z,11.70
2018-09-14T07:39:11.185Z,11.43
2018-09-14T07:41:40.865Z,10.73
2018-09-14T07:44:09.612Z,12.20
2018-09-14T07:46:38.468Z,11.90
2018-09-14T07:49:07.212Z,10.80
2018-09-14T07:51:35.892Z,12.03
2018-09-14T07:54:04.965Z,10.83
2018-09-14T07:56:33.608Z,12.67
2018-09-14T07:59:02.244Z,12.23
2018-09-14T08:01:30.905Z,12.03
2018-09-14T08:03:59.582Z,12.70
2018-09-14T08:06:28.139Z,13.87
2018-09-14T08:08:56.668Z,13.00
2018-09-14T08:11:25.313Z,13.70
2018-09-14T08:13:53.844Z,14.70
2018-09-14T08:16:23.524Z,14.90
2018-09-14T08:18:52.442Z,14.27
2018-09-14T08:21:21.190Z,14.73
2018-09-14T08:23:50.115Z,14.70
2018-09-14T08:26:18.729Z,15.07
2018-09-14T08:28:47.993Z,16.10
2018-09-14T08:31:16.619Z,15.43
2018-09-14T08:33:45.353Z,15.50
2018-09-14T08:36:13.969Z,14.93
2018-09-14T08:38:42.567Z,14.70
2018-09-14T08:41:11.379Z,15.70
2018-09-14T08:43:40.044Z,15.83
2018-09-14T08:46:08.847Z,15.63
2018-09-14T08:48:37.604Z,15.73
2018-09-14T08:51:06.657Z,15.40
2018-09-14T08:53:35.276Z,15.63
2018-09-14T08:56:03.903Z,14.47
2018-09-14T08:58:32.487Z,15.20
2018-09-14T09:01:01.665Z,14.37
2018-09-14T09:03:30.385Z,14.03
2018-09-14T09:05:59.102Z,13.33
2018-09-14T09:08:27.930Z,14.33
2018-09-14T09:10:56.592Z,14.33
2018-09-14T09:13:25.427Z,14.17
2018-09-14T09:15:53.979Z,14.43
2018-09-14T09:18:22.561Z,12.60
2018-09-14T09:20:51.174Z,12.07
2018-09-14T09:23:19.812Z,13.30
2018-09-14T09:25:49.134Z,13.60
2018-09-14T09:28:17.848Z,13.47
2018-09-14T09:30:46.403Z,12.23
2018-09-14T09:33:15.669Z,13.43
2018-09-14T09:35:45.016Z,13.17
2018-09-14T09:38:13.720Z,12.03
2018-09-14T09:40:42.301Z,12.40
2018-09-14T09:43:10.988Z,12.60
2018-09-14T09:45:39.484Z,12.07
2018-09-14T09:48:08.041Z,11.93
2018-09-14T09:50:36.538Z,12.17
2018-09-14T09:53:06.566Z,12.97
2018-09-14T09:55:35.387Z,12.43
2018-09-14T09:58:03.999Z,14.20
2018-09-14T10:00:37.981Z,12.93
2018-09-14T10:03:11.815Z,14.40
2018-09-14T10:05:45.595Z,12.33
2018-09-14T10:08:14.173Z,13.20
2018-09-14T10:10:42.669Z,12.30
2018-09-14T10:13:11.201Z,11.93
2018-09-14T10:15:39.768Z,13.30
2018-09-14T10:18:08.279Z,12.80
2018-09-14T10:20:37.384Z,13.77
2018-09-14T10:23:05.970Z,13.73
2018-09-14T10:25:34.509Z,13.47
2018-09-14T10:28:03.331Z,13.13
2018-09-14T10:30:31.896Z,12.47
2018-09-14T10:33:00.505Z,12.93
2018-09-14T10:35:28.985Z,12.10
2018-09-14T10:37:57.721Z,12.33
2018-09-14T10:40:26.266Z,11.30
2018-09-14T10:42:54.885Z,11.87
2018-09-14T10:45:23.435Z,12.73
2018-09-14T10:47:51.912Z,12.00
2018-09-14T10:50:20.541Z,12.47
2018-09-14T10:52:49.050Z,11.73
2018-09-14T10:55:17.744Z,11.53
2018-09-14T10:57:46.189Z,13.20
2018-09-14T11:00:14.732Z,12.93
2018-09-14T11:02:43.381Z,11.77
2018-09-14T11:05:12.088Z,12.23
2018-09-14T11:07:40.977Z,12.30
2018-09-14T11:10:09.635Z,11.40
2018-09-14T11:12:38.676Z,11.80
2018-09-14T11:15:07.192Z,11.87
2018-09-14T11:17:35.747Z,11.60
2018-09-14T11:20:04.589Z,11.37
2018-09-14T11:22:33.384Z,10.07
2018-09-14T11:25:02.093Z,10.27
2018-09-14T11:27:31.041Z,10.43
2018-09-14T11:29:59.563Z,10.37
2018-09-14T11:32:28.666Z,9.70
2018-09-14T11:34:57.109Z,9.80
2018-09-14T11:37:25.707Z,9.80
2018-09-14T11:39:54.748Z,9.40
2018-09-14T11:42:23.451Z,9.77
2018-09-14T11:44:52.261Z,9.37
2018-09-14T11:47:20.777Z,9.73
2018-09-14T11:49:50.147Z,9.07
2018-09-14T11:52:18.639Z,11.00
2018-09-14T11:54:47.208Z,9.53
2018-09-14T11:57:15.857Z,10.27
2018-09-14T11:59:44.398Z,10.10
2018-09-14T12:02:13.164Z,8.63
2018-09-14T12:04:42.503Z,6.97
2018-09-14T12:07:11.104Z,7.60
2018-09-14T12:09:39.708Z,6.93
2018-09-14T12:12:08.277Z,6.40
2018-09-14T12:14:36.798Z,5.27
2018-09-14T12:17:05.412Z,4.63
2018-09-14T12:19:34.365Z,2.70
2018-09-14T12:22:03.202Z,2.30
2018-09-14T12:24:31.819Z,2.87
2018-09-14T12:27:00.845Z,4.70
2018-09-14T12:29:29.566Z,5.40
2018-09-14T12:31:58.201Z,5.27
2018-09-14T12:34:26.760Z,4.60
2018-09-14T12:36:55.351Z,4.43
2018-09-14T12:39:23.893Z,4.50
2018-09-14T12:41:53.186Z,3.77
2018-09-14T12:44:21.791Z,3.80
2018-09-14T12:46:50.293Z,4.10
2018-09-14T12:49:18.879Z,3.90
2018-09-14T12:51:47.390Z,3.90
2018-09-14T12:54:15.988Z,3.23
2018-09-14T12:56:44.578Z,3.47
2018-09-14T12:59:13.092Z,3.13
2018-09-14T13:01:41.619Z,3.30
2018-09-14T13:04:10.260Z,3.60
2018-09-14T13:06:38.760Z,3.80
2018-09-14T13:09:09.847Z,4.03
2018-09-14T13:11:38.865Z,3.60
2018-09-14T13:14:08.281Z,3.33
2018-09-14T13:16:36.809Z,3.00
2018-09-14T13:19:05.696Z,3.17
2018-09-14T13:21:34.890Z,3.50
2018-09-14T13:24:03.579Z,3.73
2018-09-14T13:26:32.310Z,3.00
2018-09-14T13:29:01.551Z,3.37
2018-09-14T13:31:32.011Z,3.40
2018-09-14T13:34:00.775Z,4.30
2018-09-14T13:36:29.369Z,6.70
2018-09-14T13:38:59.473Z,5.90
2018-09-14T13:41:28.802Z,5.70
2018-09-14T13:43:57.393Z,5.57
2018-09-14T13:46:26.103Z,5.93
2018-09-14T13:48:54.581Z,5.33
2018-09-14T13:51:23.192Z,5.63
2018-09-14T13:53:51.858Z,6.60
2018-09-14T13:56:20.683Z,9.30
2018-09-14T13:58:49.264Z,9.93
2018-09-14T14:01:17.960Z,12.90
2018-09-14T14:03:46.619Z,12.67
2018-09-14T14:06:15.212Z,11.57
2018-09-14T14:08:44.198Z,11.00
2018-09-14T14:11:13.447Z,11.97
2018-09-14T14:13:42.563Z,11.30
2018-09-14T14:16:11.081Z,12.33
2018-09-14T14:18:39.798Z,12.03
2018-09-14T14:21:08.430Z,12.43
2018-09-14T14:23:37.769Z,12.90
2018-09-14T14:26:06.694Z,13.50
2018-09-14T14:28:35.319Z,12.93
2018-09-14T14:31:04.122Z,14.03
2018-09-14T14:33:33.281Z,12.67
2018-09-14T14:36:01.973Z,13.03
2018-09-14T14:38:30.528Z,13.27
2018-09-14T14:40:59.168Z,13.73
2018-09-14T14:43:27.791Z,12.53
2018-09-14T14:45:58.346Z,12.47
2018-09-14T14:48:27.080Z,12.20
2018-09-14T14:50:55.765Z,12.37
2018-09-14T14:53:24.375Z,12.17
2018-09-14T14:55:52.956Z,11.67
2018-09-14T14:58:22.268Z,12.67
2018-09-14T15:00:50.927Z,13.13
2018-09-14T15:03:20.443Z,13.57
2018-09-14T15:05:49.540Z,12.93
2018-09-14T15:08:18.844Z,13.30
2018-09-14T15:10:47.838Z,11.47
2018-09-14T15:13:16.532Z,12.40
2018-09-14T15:15:45.202Z,11.70
2018-09-14T15:18:14.594Z,12.40
2018-09-14T15:20:43.253Z,11.93
2018-09-14T15:23:12.081Z,11.97
2018-09-14T15:25:41.157Z,11.63
2018-09-14T15:28:09.881Z,11.10
2018-09-14T15:30:38.652Z,11.93
2018-09-14T15:33:07.293Z,11.80
2018-09-14T15:35:36.255Z,12.03
2018-09-14T15:38:05.615Z,10.10
2018-09-14T15:40:34.251Z,11.00
2018-09-14T15:43:02.903Z,12.30
2018-09-14T15:45:32.130Z,11.20
2018-09-14T15:48:00.713Z,10.87
2018-09-14T15:50:29.610Z,10.73
2018-09-14T15:52:58.382Z,10.90
2018-09-14T15:55:27.052Z,10.67
2018-09-14T15:57:55.888Z,10.83
2018-09-14T16:00:24.602Z,10.90
2018-09-14T16:02:54.121Z,9.50
2018-09-14T16:05:22.974Z,9.00
2018-09-14T16:07:52.118Z,9.00
2018-09-14T16:10:21.157Z,9.60
2018-09-14T16:12:49.798Z,8.60
2018-09-14T16:15:18.572Z,8.53
2018-09-14T16:17:47.436Z,8.37
2018-09-14T16:20:16.093Z,8.50
2018-09-14T16:22:44.697Z,8.33
2018-09-14T16:25:13.820Z,8.40
2018-09-14T16:27:42.678Z,8.07
2018-09-14T16:30:11.515Z,7.97
2018-09-14T16:32:40.173Z,7.43
2018-09-14T16:35:08.893Z,8.03
2018-09-14T16:37:37.777Z,8.10
2018-09-14T16:40:06.816Z,7.57
2018-09-14T16:42:35.486Z,7.43
2018-09-14T16:45:04.358Z,7.33
2018-09-14T16:47:33.228Z,8.10
2018-09-14T16:50:02.098Z,7.20
2018-09-14T16:52:30.774Z,7.83
2018-09-14T16:54:59.655Z,7.70
2018-09-14T16:57:29.090Z,7.80
2018-09-14T16:59:58.207Z,7.47
2018-09-14T17:02:26.847Z,7.37
2018-09-14T17:04:56.178Z,8.37
2018-09-14T17:07:24.847Z,8.20
2018-09-14T17:09:54.032Z,7.60
2018-09-14T17:12:23.364Z,7.90
2018-09-14T17:14:52.110Z,7.73
2018-09-14T17:17:20.812Z,9.00
2018-09-14T17:19:51.164Z,8.00
2018-09-14T17:22:19.782Z,8.47
2018-09-14T17:24:48.434Z,7.73
2018-09-14T17:27:17.720Z,7.40
2018-09-14T17:29:46.751Z,7.70
2018-09-14T17:32:15.472Z,7.70
2018-09-14T17:34:44.324Z,7.50
2018-09-14T17:37:13.162Z,7.20
2018-09-14T17:39:42.081Z,7.57
2018-09-14T17:42:10.693Z,7.77
2018-09-14T17:44:40.273Z,7.20
2018-09-14T17:47:08.899Z,7.47
2018-09-14T17:49:38.805Z,7.47
2018-09-14T17:52:07.609Z,7.10
2018-09-14T17:54:37.064Z,7.60
2018-09-14T17:57:06.362Z,7.23
2018-09-14T17:59:35.486Z,8.03
2018-09-14T18:02:05.069Z,7.70
2018-09-14T18:04:34.086Z,7.60
2018-09-14T18:07:02.906Z,7.00
2018-09-14T18:09:32.025Z,7.53
2018-09-14T18:12:02.492Z,8.03
2018-09-14T18:14:31.889Z,7.67
2018-09-14T18:17:01.175Z,7.23
2018-09-14T18:19:30.476Z,7.90
2018-09-14T18:21:59.366Z,7.53
2018-09-14T18:24:28.851Z,8.50
2018-09-14T18:26:57.919Z,7.43
2018-09-14T18:29:26.938Z,8.20
2018-09-14T18:31:55.962Z,8.20
2018-09-14T18:34:24.769Z,7.47
2018-09-14T18:36:53.688Z,7.83
2018-09-14T18:39:22.430Z,7.53
2018-09-14T18:41:51.214Z,7.33
2018-09-14T18:44:20.393Z,8.57
2018-09-14T18:46:49.313Z,8.30
2018-09-14T18:49:18.124Z,7.93
2018-09-14T18:51:46.845Z,7.97
2018-09-14T18:54:15.616Z,7.90
2018-09-14T18:56:44.313Z,8.37
2018-09-14T18:59:13.978Z,7.83
2018-09-14T19:01:43.236Z,8.67
2018-09-14T19:04:12.282Z,7.77
2018-09-14T19:06:41.334Z,7.80
2018-09-14T19:09:11.805Z,8.20
2018-09-14T19:11:41.218Z,8.13
2018-09-14T19:14:10.447Z,8.03
2018-09-14T19:16:39.421Z,8.20
2018-09-14T19:19:09.105Z,8.40
2018-09-14T19:21:38.962Z,8.70
2018-09-14T19:24:08.180Z,8.17
2018-09-14T19:26:36.925Z,7.70
2018-09-14T19:29:06.545Z,8.23
2018-09-14T19:31:35.775Z,8.80
2018-09-14T19:34:05.291Z,8.70
2018-09-14T19:36:34.614Z,8.17
2018-09-14T19:39:05.030Z,8.60
2018-09-14T19:41:33.896Z,8.03
2018-09-14T19:44:02.501Z,8.30
2018-09-14T19:46:31.185Z,7.80
2018-09-14T19:49:00.753Z,8.10
2018-09-14T19:51:30.223Z,7.67
2018-09-14T19:53:59.205Z,8.20
2018-09-14T19:56:28.761Z,8.80
2018-09-14T19:58:58.223Z,8.30
2018-09-14T20:01:26.949Z,7.63
2018-09-14T20:03:56.607Z,7.97
2018-09-14T20:06:25.949Z,8.03
2018-09-14T20:08:54.865Z,8.47
2018-09-14T20:11:24.240Z,9.17
2018-09-14T20:13:53.205Z,8.60
2018-09-14T20:16:22.378Z,8.50
2018-09-14T20:18:51.208Z,8.10
2018-09-14T20:21:19.963Z,8.50
2018-09-14T20:23:48.674Z,7.87
2018-09-14T20:26:17.600Z,8.53
2018-09-14T20:28:46.516Z,8.37
2018-09-14T20:31:15.226Z,8.00
2018-09-14T20:33:44.221Z,8.43
2018-09-14T20:36:13.100Z,8.10
2018-09-14T20:38:42.485Z,8.53
2018-09-14T20:41:11.175Z,7.97
2018-09-14T20:43:39.965Z,8.50
2018-09-14T20:46:08.676Z,7.97
2018-09-14T20:48:37.529Z,8.23
2018-09-14T20:51:06.569Z,8.50
2018-09-14T20:53:36.398Z,8.00
2018-09-14T20:56:05.348Z,8.60
2018-09-14T20:58:34.649Z,8.17
2018-09-14T21:01:03.943Z,8.03
2018-09-14T21:03:32.576Z,8.53
2018-09-14T21:06:01.245Z,8.70
2018-09-14T21:08:29.925Z,8.60
2018-09-14T21:10:58.727Z,8.40
2018-09-14T21:13:27.747Z,8.63
2018-09-14T21:15:56.670Z,8.13
2018-09-14T21:18:25.220Z,8.70
2018-09-14T21:20:54.066Z,8.63
2018-09-14T21:23:22.785Z,8.63
2018-09-14T21:25:51.885Z,8.57
2018-09-14T21:28:20.561Z,8.10
2018-09-14T21:30:49.691Z,9.00
2018-09-14T21:33:18.784Z,8.63
2018-09-14T21:35:47.475Z,8.17
2018-09-14T21:38:16.046Z,8.67
2018-09-14T21:40:44.674Z,8.50
2018-09-14T21:43:14.061Z,8.13
2018-09-14T21:45:43.047Z,7.90
2018-09-14T21:48:11.681Z,7.70
2018-09-14T21:50:40.217Z,8.77
2018-09-14T21:53:09.471Z,8.50
2018-09-14T21:55:38.071Z,8.70
2018-09-14T21:58:06.795Z,8.53
2018-09-14T22:00:40.736Z,7.87
2018-09-14T22:03:10.076Z,8.87
2018-09-14T22:05:38.673Z,8.23
2018-09-14T22:08:07.208Z,8.30
2018-09-14T22:10:35.876Z,9.10
2018-09-14T22:13:05.379Z,8.40
2018-09-14T22:15:34.715Z,8.43
2018-09-14T22:18:03.310Z,9.30
2018-09-14T22:20:32.182Z,8.13
2018-09-14T22:23:00.801Z,8.80
2018-09-14T22:25:29.496Z,8.20
2018-09-14T22:27:58.789Z,8.57
2018-09-14T22:30:27.378Z,7.97
2018-09-14T22:32:56.303Z,8.17
2018-09-14T22:35:25.237Z,8.30
2018-09-14T22:37:55.001Z,8.23
2018-09-14T22:40:24.202Z,9.10
2018-09-14T22:42:54.248Z,8.83
2018-09-14T22:45:23.486Z,8.50
2018-09-14T22:47:52.194Z,8.60
2018-09-14T22:50:20.902Z,9.40
2018-09-14T22:52:49.435Z,9.20
2018-09-14T22:55:18.479Z,9.70
2018-09-14T22:57:47.629Z,8.70
2018-09-14T23:00:20.553Z,9.23
2018-09-14T23:02:49.233Z,8.90
2018-09-14T23:05:18.121Z,9.03
2018-09-14T23:07:46.726Z,9.83
2018-09-14T23:10:15.209Z,10.00
2018-09-14T23:12:44.772Z,8.80
2018-09-14T23:15:13.438Z,8.97
2018-09-14T23:17:42.040Z,9.03
2018-09-14T23:20:10.716Z,8.77
2018-09-14T23:22:39.493Z,8.30
2018-09-14T23:25:08.035Z,8.63
2018-09-14T23:27:36.576Z,9.20
2018-09-14T23:30:06.553Z,8.67
2018-09-14T23:32:36.588Z,8.17
2018-09-14T23:35:05.830Z,8.90
2018-09-14T23:37:34.365Z,8.47
2018-09-14T23:40:03.009Z,8.53
2018-09-14T23:42:31.627Z,8.83
2018-09-14T23:45:00.829Z,8.53
2018-09-14T23:47:29.356Z,8.27
2018-09-14T23:49:57.932Z,8.93
2018-09-14T23:52:26.604Z,8.13
2018-09-14T23:54:55.791Z,9.47
2018-09-14T23:57:25.064Z,8.70
2018-09-14T23:59:55.430Z,9.00
