createdAt,value
2022-12-05T00:02:11.689Z,0.55
2022-12-05T00:04:40.353Z,0.50
2022-12-05T00:07:07.549Z,0.60
2022-12-05T00:09:36.507Z,0.60
2022-12-05T00:12:04.043Z,0.60
2022-12-05T00:14:31.432Z,0.52
2022-12-05T00:16:59.103Z,0.52
2022-12-05T00:19:27.454Z,0.60
2022-12-05T00:21:54.624Z,0.50
2022-12-05T00:24:22.302Z,0.40
2022-12-05T00:26:50.201Z,0.50
2022-12-05T00:29:17.434Z,0.50
2022-12-05T00:31:46.983Z,0.70
2022-12-05T00:34:15.222Z,0.68
2022-12-05T00:36:42.247Z,0.40
2022-12-05T00:39:14.745Z,0.50
2022-12-05T00:41:43.165Z,0.65
2022-12-05T00:44:12.350Z,0.50
2022-12-05T00:46:39.944Z,0.40
2022-12-05T00:49:07.799Z,0.40
2022-12-05T00:51:39.477Z,0.40
2022-12-05T00:54:09.519Z,0.60
2022-12-05T00:56:44.824Z,0.40
2022-12-05T00:59:19.223Z,0.40
2022-12-05T01:01:49.762Z,0.60
2022-12-05T01:04:23.301Z,0.60
2022-12-05T01:06:54.053Z,0.40
2022-12-05T01:09:22.451Z,0.40
2022-12-05T01:11:52.480Z,0.63
2022-12-05T01:14:22.840Z,0.50
2022-12-05T01:16:55.921Z,0.40
2022-12-05T01:19:28.974Z,0.50
2022-12-05T01:21:56.984Z,0.50
2022-12-05T01:24:25.196Z,0.60
2022-12-05T01:26:53.503Z,0.55
2022-12-05T01:29:22.361Z,0.47
2022-12-05T01:31:51.881Z,0.40
2022-12-05T01:34:19.829Z,0.35
2022-12-05T01:36:47.823Z,0.40
2022-12-05T01:39:17.978Z,0.40
2022-12-05T01:41:50.764Z,0.40
2022-12-05T01:44:22.293Z,0.40
2022-12-05T01:46:51.572Z,0.68
2022-12-05T01:49:28.033Z,0.50
2022-12-05T01:52:23.687Z,0.40
2022-12-05T01:54:55.495Z,0.30
2022-12-05T01:57:24.784Z,0.40
2022-12-05T01:59:56.172Z,0.40
2022-12-05T02:02:23.776Z,0.40
2022-12-05T02:05:20.499Z,0.25
2022-12-05T02:07:48.148Z,0.40
2022-12-05T02:10:20.439Z,0.43
2022-12-05T02:12:47.699Z,0.40
2022-12-05T02:16:00.223Z,0.38
2022-12-05T02:18:32.848Z,0.30
2022-12-05T02:21:14.454Z,0.40
2022-12-05T02:23:53.149Z,0.50
2022-12-05T02:26:41.697Z,0.47
2022-12-05T02:29:30.750Z,0.40
2022-12-05T02:32:20.597Z,0.38
2022-12-05T02:35:20.057Z,0.43
2022-12-05T02:37:59.665Z,0.30
2022-12-05T02:40:44.928Z,0.30
2022-12-05T02:43:35.512Z,0.40
2022-12-05T02:46:09.966Z,0.40
2022-12-05T02:48:39.586Z,0.30
2022-12-05T02:51:09.473Z,0.40
2022-12-05T02:53:38.457Z,0.30
2022-12-05T02:56:07.948Z,0.30
2022-12-05T02:58:49.125Z,0.20
2022-12-05T03:01:16.694Z,0.40
2022-12-05T03:03:44.988Z,0.38
2022-12-05T03:06:20.166Z,0.30
2022-12-05T03:08:53.987Z,0.40
2022-12-05T03:11:20.974Z,0.30
2022-12-05T03:13:56.451Z,0.30
2022-12-05T03:16:38.867Z,0.30
2022-12-05T03:19:18.135Z,0.20
2022-12-05T03:21:52.008Z,0.20
2022-12-05T03:24:19.128Z,0.30
2022-12-05T03:27:08.386Z,0.30
2022-12-05T03:29:57.422Z,0.47
2022-12-05T03:32:46.230Z,0.40
2022-12-05T03:35:16.641Z,0.40
2022-12-05T03:38:07.322Z,0.40
2022-12-05T03:41:08.153Z,0.30
2022-12-05T03:43:52.681Z,0.40
2022-12-05T03:46:31.508Z,0.28
2022-12-05T03:49:11.411Z,0.30
2022-12-05T03:51:48.937Z,0.35
2022-12-05T03:54:25.499Z,0.20
2022-12-05T03:57:17.406Z,0.20
2022-12-05T03:59:59.594Z,0.20
2022-12-05T04:02:45.849Z,0.40
2022-12-05T04:05:30.713Z,0.30
2022-12-05T04:08:04.988Z,0.40
2022-12-05T04:10:48.833Z,0.28
2022-12-05T04:13:42.145Z,0.20
2022-12-05T04:16:33.760Z,0.38
2022-12-05T04:19:09.347Z,0.45
2022-12-05T04:21:42.996Z,0.40
2022-12-05T04:24:35.471Z,0.32
2022-12-05T04:27:12.721Z,0.32
2022-12-05T04:29:51.074Z,0.30
2022-12-05T04:32:19.979Z,0.20
2022-12-05T04:34:55.681Z,0.57
2022-12-05T04:37:26.502Z,0.35
2022-12-05T04:40:04.330Z,0.47
2022-12-05T04:42:35.701Z,0.40
2022-12-05T04:45:10.682Z,0.40
2022-12-05T04:47:47.191Z,0.30
2022-12-05T04:50:16.694Z,0.35
2022-12-05T04:52:48.103Z,0.20
2022-12-05T04:55:26.116Z,0.20
2022-12-05T04:58:04.990Z,0.40
2022-12-05T05:00:39.116Z,0.40
2022-12-05T05:03:36.577Z,0.30
2022-12-05T05:06:04.371Z,0.30
2022-12-05T05:08:31.228Z,0.47
2022-12-05T05:11:16.596Z,0.30
2022-12-05T05:13:43.582Z,0.32
2022-12-05T05:16:18.414Z,0.50
2022-12-05T05:18:50.062Z,0.50
2022-12-05T05:21:21.714Z,0.25
2022-12-05T05:23:48.922Z,0.30
2022-12-05T05:26:16.508Z,0.30
2022-12-05T05:28:43.774Z,0.20
2022-12-05T05:31:11.138Z,0.20
2022-12-05T05:33:38.211Z,0.30
2022-12-05T05:36:07.312Z,0.60
2022-12-05T05:38:45.093Z,0.30
2022-12-05T05:41:17.018Z,0.32
2022-12-05T05:43:45.210Z,0.40
2022-12-05T05:46:13.000Z,0.30
2022-12-05T05:48:40.483Z,0.30
2022-12-05T05:51:10.213Z,0.40
2022-12-05T05:53:37.417Z,0.40
2022-12-05T05:56:06.144Z,0.30
2022-12-05T05:58:33.067Z,0.30
2022-12-05T06:01:09.784Z,0.30
2022-12-05T06:03:37.293Z,0.47
2022-12-05T06:06:10.256Z,0.60
2022-12-05T06:08:39.203Z,0.35
2022-12-05T06:11:27.103Z,0.40
2022-12-05T06:13:58.576Z,0.50
2022-12-05T06:18:53.062Z,0.30
2022-12-05T06:21:20.938Z,0.40
2022-12-05T06:23:48.513Z,2.65
2022-12-05T06:26:21.590Z,0.60
2022-12-05T06:28:48.704Z,1.17
2022-12-05T06:31:19.265Z,1.13
2022-12-05T06:33:46.676Z,0.45
2022-12-05T06:36:15.972Z,0.40
2022-12-05T06:38:43.243Z,0.80
2022-12-05T06:41:16.779Z,0.80
2022-12-05T06:43:44.181Z,0.40
2022-12-05T06:46:13.708Z,0.85
2022-12-05T06:48:40.884Z,0.50
2022-12-05T06:51:11.336Z,0.38
2022-12-05T06:53:39.856Z,0.50
2022-12-05T06:56:14.102Z,0.30
2022-12-05T06:58:46.012Z,0.40
2022-12-05T07:01:33.107Z,0.50
2022-12-05T07:04:00.494Z,0.70
2022-12-05T07:06:28.136Z,0.40
2022-12-05T07:08:55.097Z,0.55
2022-12-05T07:11:22.228Z,0.28
2022-12-05T07:13:49.512Z,0.40
2022-12-05T07:16:16.639Z,0.50
2022-12-05T07:18:43.671Z,0.32
2022-12-05T07:21:14.323Z,0.93
2022-12-05T07:23:43.349Z,0.80
2022-12-05T07:26:13.468Z,0.50
2022-12-05T07:28:40.611Z,0.60
2022-12-05T07:31:11.295Z,0.68
2022-12-05T07:33:38.742Z,0.60
2022-12-05T07:36:14.569Z,0.85
2022-12-05T07:38:43.211Z,0.70
2022-12-05T07:41:16.420Z,0.95
2022-12-05T07:43:43.509Z,0.70
2022-12-05T07:46:13.631Z,0.70
2022-12-05T07:48:41.266Z,0.50
2022-12-05T07:51:10.099Z,0.60
2022-12-05T07:53:38.817Z,0.55
2022-12-05T07:56:08.476Z,0.38
2022-12-05T07:58:36.406Z,0.47
2022-12-05T08:01:09.137Z,0.75
2022-12-05T08:03:40.161Z,0.80
2022-12-05T08:06:12.876Z,0.40
2022-12-05T08:08:40.430Z,0.85
2022-12-05T08:11:11.161Z,0.70
2022-12-05T08:13:38.709Z,0.55
2022-12-05T08:16:08.858Z,0.50
2022-12-05T08:18:35.865Z,0.45
2022-12-05T08:21:09.562Z,0.47
2022-12-05T08:23:37.672Z,0.40
2022-12-05T08:26:06.852Z,0.40
2022-12-05T08:28:34.558Z,0.77
2022-12-05T08:31:10.949Z,0.30
2022-12-05T08:33:38.585Z,0.30
2022-12-05T08:36:07.886Z,0.45
2022-12-05T08:38:35.933Z,0.60
2022-12-05T08:41:10.767Z,0.40
2022-12-05T08:43:37.965Z,0.47
2022-12-05T08:46:06.071Z,0.45
2022-12-05T08:48:34.734Z,0.30
2022-12-05T08:51:07.542Z,0.40
2022-12-05T08:53:40.958Z,0.40
2022-12-05T08:56:11.579Z,0.30
2022-12-05T08:58:39.527Z,0.30
2022-12-05T09:01:12.548Z,0.30
2022-12-05T09:03:47.355Z,0.28
2022-12-05T09:06:23.656Z,0.50
2022-12-05T09:08:56.374Z,0.45
2022-12-05T09:11:27.274Z,0.32
2022-12-05T09:13:56.525Z,0.32
2022-12-05T09:16:37.053Z,0.40
2022-12-05T09:21:33.357Z,0.77
2022-12-05T09:24:01.262Z,0.40
2022-12-05T09:26:30.842Z,0.35
2022-12-05T09:28:59.264Z,0.60
2022-12-05T09:31:27.899Z,0.30
2022-12-05T09:33:56.710Z,0.35
2022-12-05T09:36:30.204Z,0.40
2022-12-05T09:39:02.573Z,0.57
2022-12-05T09:42:10.276Z,0.40
2022-12-05T09:44:59.297Z,0.55
2022-12-05T09:47:45.548Z,0.40
2022-12-05T09:50:18.893Z,0.43
2022-12-05T09:53:00.523Z,0.30
2022-12-05T09:55:37.002Z,0.40
2022-12-05T09:58:12.422Z,1.30
2022-12-05T10:00:41.098Z,0.63
2022-12-05T10:03:35.338Z,0.38
2022-12-05T10:06:22.473Z,0.32
2022-12-05T10:09:09.401Z,0.60
2022-12-05T10:11:55.573Z,0.30
2022-12-05T10:14:59.134Z,0.38
2022-12-05T10:17:36.891Z,0.30
2022-12-05T10:20:15.932Z,0.43
2022-12-05T10:22:48.890Z,0.20
2022-12-05T10:25:21.338Z,0.50
2022-12-05T10:28:01.108Z,0.30
2022-12-05T10:30:32.932Z,0.50
2022-12-05T10:33:09.312Z,0.73
2022-12-05T10:35:40.333Z,0.40
2022-12-05T10:38:17.071Z,0.57
2022-12-05T10:40:49.300Z,0.85
2022-12-05T10:43:29.553Z,0.52
2022-12-05T10:45:58.670Z,0.40
2022-12-05T10:48:27.360Z,1.15
2022-12-05T10:50:57.671Z,0.80
2022-12-05T10:53:41.856Z,1.10
2022-12-05T10:56:44.890Z,1.50
2022-12-05T10:59:21.673Z,1.17
2022-12-05T11:01:52.168Z,1.58
2022-12-05T11:04:28.908Z,1.08
2022-12-05T11:07:02.195Z,1.10
2022-12-05T11:09:33.813Z,0.85
2022-12-05T11:12:09.844Z,1.52
2022-12-05T11:14:37.418Z,0.90
2022-12-05T11:17:06.493Z,1.10
2022-12-05T11:19:37.646Z,0.80
2022-12-05T11:22:08.527Z,0.80
2022-12-05T11:24:39.443Z,4.80
2022-12-05T11:27:19.329Z,0.70
2022-12-05T11:29:54.675Z,0.75
2022-12-05T11:32:25.762Z,0.73
2022-12-05T11:35:02.747Z,0.60
2022-12-05T11:37:45.458Z,0.90
2022-12-05T11:40:21.626Z,0.73
2022-12-05T11:43:29.085Z,0.80
2022-12-05T11:46:02.414Z,0.90
2022-12-05T11:48:58.590Z,1.77
2022-12-05T11:51:26.601Z,0.57
2022-12-05T11:54:08.735Z,0.70
2022-12-05T11:56:48.806Z,0.60
2022-12-05T11:59:33.351Z,0.60
2022-12-05T12:02:16.415Z,0.68
2022-12-05T12:05:08.133Z,0.70
2022-12-05T12:07:51.336Z,0.60
2022-12-05T12:10:55.407Z,0.68
2022-12-05T12:13:54.553Z,0.80
2022-12-05T12:16:28.280Z,0.60
2022-12-05T12:19:29.207Z,0.60
2022-12-05T12:21:59.553Z,1.00
2022-12-05T12:24:54.404Z,0.80
2022-12-05T12:27:30.269Z,0.57
2022-12-05T12:30:18.591Z,0.70
2022-12-05T12:33:06.584Z,0.70
2022-12-05T12:35:45.983Z,0.82
2022-12-05T12:38:51.552Z,0.77
2022-12-05T12:41:35.751Z,0.70
2022-12-05T12:44:38.076Z,1.83
2022-12-05T12:47:18.470Z,3.22
2022-12-05T12:50:25.806Z,3.60
2022-12-05T12:53:30.832Z,4.30
2022-12-05T12:56:16.170Z,2.78
2022-12-05T12:59:25.902Z,2.25
2022-12-05T13:02:12.832Z,1.85
2022-12-05T13:05:09.081Z,1.48
2022-12-05T13:07:50.989Z,1.52
2022-12-05T13:10:35.239Z,1.15
2022-12-05T13:13:06.019Z,1.13
2022-12-05T13:15:41.836Z,1.40
2022-12-05T13:18:17.384Z,1.10
2022-12-05T13:20:46.780Z,1.00
2022-12-05T13:23:18.480Z,0.90
2022-12-05T13:25:48.524Z,1.00
2022-12-05T13:28:32.783Z,0.82
2022-12-05T13:31:04.689Z,0.60
2022-12-05T13:33:46.880Z,0.60
2022-12-05T13:36:40.094Z,0.63
2022-12-05T13:39:32.154Z,0.88
2022-12-05T13:42:15.991Z,1.23
2022-12-05T13:44:45.222Z,1.00
2022-12-05T13:47:40.367Z,0.57
2022-12-05T13:50:15.967Z,1.10
2022-12-05T13:52:52.566Z,0.63
2022-12-05T13:55:40.627Z,0.98
2022-12-05T13:58:31.342Z,1.17
2022-12-05T14:01:40.751Z,1.10
2022-12-05T14:04:42.209Z,0.55
2022-12-05T14:07:11.453Z,0.60
2022-12-05T14:09:55.491Z,0.50
2022-12-05T14:12:22.985Z,0.55
2022-12-05T14:14:57.097Z,0.60
2022-12-05T14:17:44.620Z,0.38
2022-12-05T14:20:49.414Z,0.60
2022-12-05T14:23:25.509Z,0.82
2022-12-05T14:26:17.317Z,1.23
2022-12-05T14:29:10.588Z,1.08
2022-12-05T14:32:04.480Z,1.02
2022-12-05T14:34:34.434Z,1.00
2022-12-05T14:37:19.868Z,0.80
2022-12-05T14:39:52.089Z,0.90
2022-12-05T14:42:39.791Z,1.38
2022-12-05T14:45:37.078Z,1.00
2022-12-05T14:48:48.579Z,0.88
2022-12-05T14:54:03.811Z,1.00
2022-12-05T14:56:34.251Z,0.80
2022-12-05T14:59:05.876Z,0.70
2022-12-05T15:01:51.312Z,0.80
2022-12-05T15:04:45.441Z,1.00
2022-12-05T15:07:22.423Z,0.85
2022-12-05T15:09:57.102Z,0.60
2022-12-05T15:12:30.929Z,1.00
2022-12-05T15:15:30.454Z,0.75
2022-12-05T15:18:09.945Z,0.90
2022-12-05T15:20:50.292Z,0.65
2022-12-05T15:23:47.018Z,0.80
2022-12-05T15:26:45.015Z,0.75
2022-12-05T15:29:11.060Z,0.82
2022-12-05T15:31:52.028Z,0.45
2022-12-05T15:34:44.351Z,0.43
2022-12-05T15:37:27.845Z,0.88
2022-12-05T15:40:21.347Z,0.60
2022-12-05T15:42:51.359Z,0.60
2022-12-05T15:45:26.554Z,0.57
2022-12-05T15:47:58.376Z,0.65
2022-12-05T15:50:34.859Z,0.47
2022-12-05T15:53:16.228Z,0.40
2022-12-05T15:58:30.169Z,0.70
2022-12-05T16:01:03.203Z,1.42
2022-12-05T16:03:57.702Z,1.40
2022-12-05T16:06:55.049Z,1.17
2022-12-05T16:09:29.214Z,1.17
2022-12-05T16:12:00.634Z,1.42
2022-12-05T16:17:21.617Z,1.20
2022-12-05T16:19:49.825Z,1.27
2022-12-05T16:22:17.244Z,1.10
2022-12-05T16:25:08.730Z,1.05
2022-12-05T16:27:37.423Z,1.40
2022-12-05T16:30:15.476Z,1.10
2022-12-05T16:32:44.793Z,1.00
2022-12-05T16:35:51.105Z,0.80
2022-12-05T16:38:18.208Z,1.38
2022-12-05T16:40:53.448Z,0.90
2022-12-05T16:43:41.115Z,1.15
2022-12-05T16:46:14.966Z,1.02
2022-12-05T16:48:50.309Z,1.20
2022-12-05T16:51:26.425Z,1.23
2022-12-05T16:53:55.589Z,1.40
2022-12-05T16:56:33.595Z,1.20
2022-12-05T16:59:06.438Z,1.63
2022-12-05T17:01:38.702Z,1.50
2022-12-05T17:04:06.671Z,1.35
2022-12-05T17:06:33.676Z,0.98
2022-12-05T17:09:00.820Z,1.08
2022-12-05T17:11:31.379Z,1.50
2022-12-05T17:13:59.753Z,1.60
2022-12-05T17:16:28.411Z,6.45
2022-12-05T17:18:59.211Z,1.92
2022-12-05T17:21:30.179Z,2.67
2022-12-05T17:23:57.167Z,2.10
2022-12-05T17:26:25.170Z,2.67
2022-12-05T17:28:53.390Z,1.52
2022-12-05T17:31:23.084Z,1.60
2022-12-05T17:33:52.358Z,1.48
2022-12-05T17:36:23.211Z,1.42
2022-12-05T17:38:50.735Z,1.40
2022-12-05T17:41:20.644Z,0.77
2022-12-05T17:43:48.407Z,0.95
2022-12-05T17:46:21.314Z,0.90
2022-12-05T17:48:50.622Z,1.38
2022-12-05T17:51:19.388Z,0.85
2022-12-05T17:53:47.814Z,0.95
2022-12-05T17:56:15.830Z,1.10
2022-12-05T17:58:43.196Z,0.82
2022-12-05T18:01:19.887Z,0.95
2022-12-05T18:03:48.348Z,1.27
2022-12-05T18:06:15.550Z,1.20
2022-12-05T18:08:45.204Z,1.48
2022-12-05T18:11:13.900Z,1.40
2022-12-05T18:13:41.183Z,0.70
2022-12-05T18:16:08.726Z,0.88
2022-12-05T18:18:35.894Z,0.80
2022-12-05T18:21:07.910Z,1.00
2022-12-05T18:23:36.811Z,0.75
2022-12-05T18:26:08.445Z,0.98
2022-12-05T18:28:41.353Z,1.30
2022-12-05T18:31:17.800Z,1.48
2022-12-05T18:33:46.842Z,2.30
2022-12-05T18:36:20.961Z,2.03
2022-12-05T18:38:56.505Z,1.90
2022-12-05T18:41:26.687Z,2.05
2022-12-05T18:43:54.155Z,1.52
2022-12-05T18:46:24.852Z,1.20
2022-12-05T18:48:51.900Z,1.40
2022-12-05T18:51:23.906Z,1.70
2022-12-05T18:53:54.064Z,1.00
2022-12-05T18:56:34.971Z,1.00
2022-12-05T18:59:05.685Z,1.13
2022-12-05T19:01:35.896Z,1.10
2022-12-05T19:04:05.334Z,1.60
2022-12-05T19:06:36.714Z,2.50
2022-12-05T19:09:11.749Z,1.98
2022-12-05T19:11:47.183Z,1.98
2022-12-05T19:14:16.570Z,1.75
2022-12-05T19:16:43.754Z,3.55
2022-12-05T19:19:13.848Z,4.22
2022-12-05T19:21:41.404Z,4.20
2022-12-05T19:24:11.233Z,4.28
2022-12-05T19:26:38.472Z,3.67
2022-12-05T19:29:06.358Z,3.40
2022-12-05T19:31:33.688Z,3.20
2022-12-05T19:34:03.164Z,2.88
2022-12-05T19:36:35.917Z,2.88
2022-12-05T19:39:09.557Z,2.80
2022-12-05T19:41:37.320Z,2.88
2022-12-05T19:44:05.023Z,2.55
2022-12-05T19:46:34.742Z,2.28
2022-12-05T19:49:07.408Z,2.28
2022-12-05T19:51:37.622Z,2.38
2022-12-05T19:54:06.674Z,1.67
2022-12-05T19:56:35.485Z,1.98
2022-12-05T19:59:03.266Z,1.70
2022-12-05T20:01:41.313Z,2.10
2022-12-05T20:04:12.861Z,2.28
2022-12-05T20:06:43.915Z,2.03
2022-12-05T20:11:43.853Z,1.98
2022-12-05T20:14:13.025Z,1.52
2022-12-05T20:16:40.943Z,1.30
2022-12-05T20:19:08.103Z,1.25
2022-12-05T20:21:36.373Z,1.40
2022-12-05T20:24:05.162Z,1.30
2022-12-05T20:26:35.720Z,1.27
2022-12-05T20:29:03.906Z,1.25
2022-12-05T20:31:34.149Z,1.20
2022-12-05T20:34:02.656Z,1.27
2022-12-05T20:36:32.267Z,1.17
2022-12-05T20:39:08.521Z,1.10
2022-12-05T20:41:36.258Z,1.48
2022-12-05T20:44:07.101Z,0.98
2022-12-05T20:46:35.926Z,1.15
2022-12-05T20:49:03.797Z,1.00
2022-12-05T20:51:34.308Z,1.20
2022-12-05T20:54:03.377Z,1.30
2022-12-05T20:56:32.784Z,0.77
2022-12-05T20:59:06.152Z,1.00
2022-12-05T21:01:37.276Z,0.90
2022-12-05T21:04:10.817Z,1.00
2022-12-05T21:06:43.476Z,1.10
2022-12-05T21:09:19.938Z,1.20
2022-12-05T21:11:50.036Z,1.00
2022-12-05T21:14:17.650Z,1.08
2022-12-05T21:16:50.303Z,0.90
2022-12-05T21:19:19.483Z,1.05
2022-12-05T21:21:47.113Z,1.00
2022-12-05T21:24:14.163Z,0.80
2022-12-05T21:26:43.431Z,1.05
2022-12-05T21:29:12.894Z,1.10
2022-12-05T21:31:43.758Z,1.00
2022-12-05T21:34:22.604Z,1.10
2022-12-05T21:37:10.621Z,1.23
2022-12-05T21:39:38.479Z,0.90
2022-12-05T21:42:07.071Z,0.93
2022-12-05T21:44:36.345Z,0.98
2022-12-05T21:47:03.905Z,1.08
2022-12-05T21:49:32.507Z,1.00
2022-12-05T21:52:00.063Z,0.95
2022-12-05T21:54:27.267Z,1.10
2022-12-05T21:56:54.814Z,1.10
2022-12-05T21:59:23.263Z,1.00
2022-12-05T22:01:50.828Z,0.90
2022-12-05T22:04:18.367Z,1.00
2022-12-05T22:06:45.636Z,0.80
2022-12-05T22:09:13.014Z,0.77
2022-12-05T22:11:40.532Z,0.88
2022-12-05T22:14:08.817Z,0.80
2022-12-05T22:16:36.536Z,1.00
2022-12-05T22:19:04.283Z,0.70
2022-12-05T22:21:34.389Z,0.90
2022-12-05T22:24:01.807Z,0.80
2022-12-05T22:26:29.220Z,0.63
2022-12-05T22:28:57.037Z,0.80
2022-12-05T22:31:25.297Z,0.57
2022-12-05T22:33:53.562Z,0.68
2022-12-05T22:36:21.094Z,0.68
2022-12-05T22:38:49.239Z,0.60
2022-12-05T22:41:21.850Z,0.60
2022-12-05T22:43:53.948Z,0.60
2022-12-05T22:46:21.651Z,0.60
2022-12-05T22:48:50.447Z,0.65
2022-12-05T22:51:19.166Z,0.70
2022-12-05T22:53:46.840Z,0.70
2022-12-05T22:56:18.602Z,0.52
2022-12-05T22:58:46.990Z,0.50
2022-12-05T23:01:20.348Z,0.70
2022-12-05T23:03:50.031Z,0.50
2022-12-05T23:06:18.750Z,0.63
2022-12-05T23:08:50.281Z,0.50
2022-12-05T23:11:20.590Z,0.43
2022-12-05T23:13:49.013Z,0.50
2022-12-05T23:16:23.884Z,0.70
2022-12-05T23:18:53.920Z,0.38
2022-12-05T23:21:24.918Z,0.50
2022-12-05T23:23:54.513Z,0.43
2022-12-05T23:26:24.075Z,0.40
2022-12-05T23:28:52.008Z,0.50
2022-12-05T23:31:19.849Z,0.50
2022-12-05T23:33:50.871Z,0.50
2022-12-05T23:36:19.816Z,0.50
2022-12-05T23:38:47.935Z,0.50
2022-12-05T23:41:19.828Z,0.40
2022-12-05T23:43:47.966Z,0.50
2022-12-05T23:46:17.313Z,0.60
2022-12-05T23:48:44.768Z,0.50
2022-12-05T23:51:14.778Z,0.50
2022-12-05T23:53:43.707Z,0.47
2022-12-05T23:56:19.845Z,0.47
2022-12-05T23:58:47.040Z,0.50
