createdAt,value
2022-11-15T00:00:56.686Z,97.08
2022-11-15T00:03:28.049Z,97.35
2022-11-15T00:05:54.952Z,96.99
2022-11-15T00:08:21.642Z,97.13
2022-11-15T00:11:02.595Z,96.91
2022-11-15T00:13:30.481Z,97.32
2022-11-15T00:16:02.056Z,97.20
2022-11-15T00:18:29.836Z,97.19
2022-11-15T00:20:57.293Z,97.12
2022-11-15T00:23:23.932Z,97.01
2022-11-15T00:25:58.068Z,97.03
2022-11-15T00:28:25.776Z,97.14
2022-11-15T00:30:52.797Z,96.96
2022-11-15T00:33:19.549Z,97.07
2022-11-15T00:35:46.428Z,97.49
2022-11-15T00:38:13.024Z,97.35
2022-11-15T00:40:39.618Z,97.30
2022-11-15T00:43:06.262Z,97.59
2022-11-15T00:45:32.874Z,97.55
2022-11-15T00:47:59.410Z,97.21
2022-11-15T00:50:25.984Z,97.66
2022-11-15T00:52:52.581Z,97.31
2022-11-15T00:55:20.310Z,97.55
2022-11-15T00:57:47.934Z,97.49
2022-11-15T01:00:14.870Z,97.49
2022-11-15T01:02:41.515Z,97.52
2022-11-15T01:05:09.784Z,97.50
2022-11-15T01:07:36.568Z,97.60
2022-11-15T01:10:04.029Z,97.59
2022-11-15T01:12:30.863Z,97.65
2022-11-15T01:14:57.485Z,97.50
2022-11-15T01:17:24.635Z,97.38
2022-11-15T01:19:51.211Z,97.20
2022-11-15T01:22:17.860Z,97.36
2022-11-15T01:24:44.850Z,97.21
2022-11-15T01:27:11.428Z,97.20
2022-11-15T01:29:38.049Z,97.22
2022-11-15T01:32:04.855Z,97.38
2022-11-15T01:34:31.454Z,97.41
2022-11-15T01:36:58.057Z,97.61
2022-11-15T01:39:24.657Z,97.77
2022-11-15T01:41:51.229Z,97.72
2022-11-15T01:44:33.007Z,97.86
2022-11-15T01:47:02.656Z,97.96
2022-11-15T01:49:33.629Z,97.77
2022-11-15T01:52:04.898Z,98.18
2022-11-15T01:54:32.172Z,98.06
2022-11-15T01:57:11.565Z,97.78
2022-11-15T01:59:40.861Z,97.75
2022-11-15T02:02:08.055Z,97.39
2022-11-15T02:04:39.711Z,97.74
2022-11-15T02:07:09.959Z,97.38
2022-11-15T02:09:38.385Z,97.68
2022-11-15T02:12:06.125Z,97.39
2022-11-15T02:14:33.856Z,97.60
2022-11-15T02:17:21.912Z,97.94
2022-11-15T02:20:22.398Z,97.76
2022-11-15T02:23:16.935Z,97.93
2022-11-15T02:26:28.112Z,98.23
2022-11-15T02:29:09.926Z,97.91
2022-11-15T02:32:11.816Z,97.66
2022-11-15T02:35:03.480Z,97.68
2022-11-15T02:37:48.849Z,97.94
2022-11-15T02:40:29.340Z,98.02
2022-11-15T02:43:34.756Z,97.90
2022-11-15T02:46:06.372Z,98.01
2022-11-15T02:48:34.700Z,97.74
2022-11-15T02:51:02.205Z,97.47
2022-11-15T02:53:29.501Z,97.63
2022-11-15T02:55:58.319Z,97.47
2022-11-15T02:58:46.816Z,97.49
2022-11-15T03:01:22.332Z,97.31
2022-11-15T03:04:02.755Z,97.29
2022-11-15T03:06:38.376Z,97.08
2022-11-15T03:09:31.217Z,96.95
2022-11-15T03:12:04.931Z,96.82
2022-11-15T03:14:37.777Z,96.81
2022-11-15T03:17:20.060Z,96.91
2022-11-15T03:19:52.549Z,96.79
2022-11-15T03:22:23.142Z,96.95
2022-11-15T03:24:54.350Z,96.95
2022-11-15T03:27:24.224Z,96.78
2022-11-15T03:29:57.364Z,97.07
2022-11-15T03:32:27.770Z,97.10
2022-11-15T03:35:06.719Z,97.05
2022-11-15T03:37:41.816Z,97.29
2022-11-15T03:40:09.517Z,96.96
2022-11-15T03:42:43.927Z,97.30
2022-11-15T03:45:52.579Z,97.16
2022-11-15T03:48:23.918Z,96.94
2022-11-15T03:50:50.891Z,97.11
2022-11-15T03:53:18.145Z,97.01
2022-11-15T03:55:44.910Z,96.75
2022-11-15T03:58:11.608Z,97.04
2022-11-15T04:00:38.207Z,97.11
2022-11-15T04:03:04.901Z,96.96
2022-11-15T04:05:31.767Z,96.75
2022-11-15T04:07:58.427Z,97.18
2022-11-15T04:10:25.456Z,97.06
2022-11-15T04:12:52.172Z,97.18
2022-11-15T04:15:21.717Z,96.87
2022-11-15T04:17:54.459Z,97.08
2022-11-15T04:20:46.150Z,96.98
2022-11-15T04:23:37.597Z,96.95
2022-11-15T04:26:06.773Z,97.10
2022-11-15T04:28:34.599Z,96.86
2022-11-15T04:31:01.315Z,96.80
2022-11-15T04:33:27.913Z,97.07
2022-11-15T04:36:12.834Z,96.78
2022-11-15T04:38:39.442Z,96.84
2022-11-15T04:41:06.136Z,96.78
2022-11-15T04:43:33.133Z,96.43
2022-11-15T04:45:59.983Z,96.24
2022-11-15T04:48:26.506Z,96.26
2022-11-15T04:50:53.109Z,96.24
2022-11-15T04:53:19.726Z,96.22
2022-11-15T04:55:47.378Z,96.33
2022-11-15T04:58:14.523Z,96.22
2022-11-15T05:00:41.233Z,96.56
2022-11-15T05:03:28.553Z,96.31
2022-11-15T05:05:55.654Z,95.99
2022-11-15T05:08:22.463Z,95.89
2022-11-15T05:10:49.045Z,95.83
2022-11-15T05:13:15.638Z,95.79
2022-11-15T05:15:42.288Z,96.24
2022-11-15T05:18:08.928Z,95.95
2022-11-15T05:20:35.645Z,96.04
2022-11-15T05:23:02.441Z,96.06
2022-11-15T05:25:29.329Z,96.00
2022-11-15T05:27:58.786Z,95.55
2022-11-15T05:30:25.455Z,95.64
2022-11-15T05:32:52.070Z,95.49
2022-11-15T05:35:35.601Z,95.50
2022-11-15T05:38:02.343Z,95.44
2022-11-15T05:40:31.454Z,95.32
2022-11-15T05:43:00.312Z,95.21
2022-11-15T05:45:27.460Z,95.10
2022-11-15T05:47:58.024Z,95.09
2022-11-15T05:50:24.964Z,95.15
2022-11-15T05:52:52.634Z,94.87
2022-11-15T05:55:19.822Z,94.79
2022-11-15T05:57:46.446Z,94.68
2022-11-15T06:00:13.784Z,94.62
2022-11-15T06:02:40.551Z,94.43
2022-11-15T06:05:07.224Z,94.43
2022-11-15T06:07:33.944Z,94.53
2022-11-15T06:10:00.579Z,94.03
2022-11-15T06:12:27.192Z,94.39
2022-11-15T06:14:53.829Z,94.54
2022-11-15T06:17:20.574Z,94.73
2022-11-15T06:19:47.335Z,94.55
2022-11-15T06:22:14.044Z,94.54
2022-11-15T06:24:40.878Z,94.62
2022-11-15T06:27:07.504Z,94.64
2022-11-15T06:29:34.122Z,94.52
2022-11-15T06:32:00.709Z,94.75
2022-11-15T06:34:27.598Z,94.32
2022-11-15T06:36:54.393Z,94.27
2022-11-15T06:39:21.464Z,94.28
2022-11-15T06:41:48.092Z,94.23
2022-11-15T06:44:14.728Z,94.51
2022-11-15T06:46:41.404Z,94.50
2022-11-15T06:49:09.696Z,94.35
2022-11-15T06:51:36.792Z,94.82
2022-11-15T06:54:03.702Z,94.62
2022-11-15T06:56:31.675Z,94.45
2022-11-15T06:58:58.293Z,94.40
2022-11-15T07:01:25.048Z,94.17
2022-11-15T07:03:51.790Z,93.92
2022-11-15T07:06:18.481Z,93.98
2022-11-15T07:08:45.127Z,94.04
2022-11-15T07:11:11.748Z,94.04
2022-11-15T07:13:38.848Z,93.71
2022-11-15T07:16:07.844Z,93.83
2022-11-15T07:18:36.352Z,93.67
2022-11-15T07:21:04.890Z,93.67
2022-11-15T07:23:32.005Z,93.53
2022-11-15T07:25:59.648Z,93.41
2022-11-15T07:28:27.643Z,93.57
2022-11-15T07:30:54.654Z,93.80
2022-11-15T07:33:21.530Z,93.69
2022-11-15T07:35:50.984Z,93.81
2022-11-15T07:38:21.847Z,93.93
2022-11-15T07:40:48.694Z,93.85
2022-11-15T07:43:15.268Z,93.79
2022-11-15T07:45:46.557Z,93.78
2022-11-15T07:48:13.444Z,93.69
2022-11-15T07:50:43.562Z,93.73
2022-11-15T07:53:11.565Z,93.78
2022-11-15T07:55:40.477Z,93.58
2022-11-15T07:58:12.331Z,93.33
2022-11-15T08:00:39.465Z,93.13
2022-11-15T08:03:11.239Z,93.20
2022-11-15T08:05:39.522Z,92.67
2022-11-15T08:08:06.784Z,92.55
2022-11-15T08:10:40.254Z,92.99
2022-11-15T08:13:12.240Z,93.24
2022-11-15T08:15:39.459Z,93.02
2022-11-15T08:18:17.389Z,93.05
2022-11-15T08:20:44.795Z,93.00
2022-11-15T08:23:13.941Z,93.10
2022-11-15T08:25:40.863Z,93.02
2022-11-15T08:28:08.809Z,92.86
2022-11-15T08:30:38.175Z,92.87
2022-11-15T08:33:05.123Z,92.53
2022-11-15T08:35:31.959Z,92.00
2022-11-15T08:37:58.647Z,91.72
2022-11-15T08:40:25.463Z,91.66
2022-11-15T08:42:52.408Z,91.85
2022-11-15T08:45:19.056Z,91.70
2022-11-15T08:47:51.149Z,91.58
2022-11-15T08:50:20.613Z,91.53
2022-11-15T08:52:49.147Z,91.50
2022-11-15T08:55:17.713Z,91.32
2022-11-15T08:57:44.644Z,91.23
2022-11-15T09:00:13.264Z,91.07
2022-11-15T09:02:43.032Z,90.89
2022-11-15T09:05:09.849Z,90.64
2022-11-15T09:07:36.817Z,90.46
2022-11-15T09:10:04.257Z,90.31
2022-11-15T09:12:30.939Z,90.28
2022-11-15T09:14:57.535Z,89.78
2022-11-15T09:17:25.223Z,89.93
2022-11-15T09:19:52.229Z,90.02
2022-11-15T09:22:18.910Z,90.46
2022-11-15T09:24:45.852Z,90.95
2022-11-15T09:27:13.574Z,90.89
2022-11-15T09:29:40.487Z,90.72
2022-11-15T09:32:07.067Z,90.34
2022-11-15T09:34:33.919Z,90.28
2022-11-15T09:37:00.573Z,90.18
2022-11-15T09:39:27.240Z,89.84
2022-11-15T09:42:10.443Z,89.62
2022-11-15T09:44:42.873Z,89.56
2022-11-15T09:47:46.761Z,89.38
2022-11-15T09:50:18.564Z,89.36
2022-11-15T09:52:46.495Z,89.31
2022-11-15T09:55:22.357Z,89.20
2022-11-15T09:57:57.723Z,89.00
2022-11-15T10:00:48.721Z,89.06
2022-11-15T10:03:30.113Z,88.95
2022-11-15T10:06:03.698Z,88.91
2022-11-15T10:08:55.278Z,88.48
2022-11-15T10:11:40.691Z,88.49
2022-11-15T10:14:16.460Z,88.27
2022-11-15T10:16:43.615Z,87.87
2022-11-15T10:19:29.400Z,87.53
2022-11-15T10:22:12.828Z,87.48
2022-11-15T10:24:43.608Z,87.15
2022-11-15T10:27:18.684Z,86.94
2022-11-15T10:29:49.806Z,86.90
2022-11-15T10:32:19.482Z,87.05
2022-11-15T10:34:48.720Z,87.16
2022-11-15T10:37:15.951Z,87.14
2022-11-15T10:39:42.588Z,87.16
2022-11-15T10:42:30.051Z,86.69
2022-11-15T10:44:56.824Z,86.46
2022-11-15T10:47:38.833Z,86.44
2022-11-15T10:50:27.277Z,85.67
2022-11-15T10:52:54.812Z,85.38
2022-11-15T10:55:26.479Z,85.36
2022-11-15T10:58:20.362Z,85.33
2022-11-15T11:00:47.382Z,84.91
2022-11-15T11:03:35.293Z,84.48
2022-11-15T11:06:22.205Z,84.78
2022-11-15T11:09:02.792Z,84.41
2022-11-15T11:11:49.835Z,84.33
2022-11-15T11:14:27.358Z,83.83
2022-11-15T11:17:21.707Z,83.96
2022-11-15T11:20:10.056Z,84.22
2022-11-15T11:23:14.030Z,84.31
2022-11-15T11:26:01.861Z,84.15
2022-11-15T11:29:01.886Z,84.26
2022-11-15T11:31:49.094Z,83.89
2022-11-15T11:34:18.820Z,83.83
2022-11-15T11:36:54.184Z,84.01
2022-11-15T11:39:42.594Z,83.54
2022-11-15T11:42:21.209Z,83.63
2022-11-15T11:45:10.973Z,83.43
2022-11-15T11:47:41.646Z,83.04
2022-11-15T11:50:23.865Z,83.31
2022-11-15T11:53:26.324Z,82.67
2022-11-15T11:56:03.011Z,82.79
2022-11-15T11:58:39.574Z,82.80
2022-11-15T12:01:12.770Z,83.01
2022-11-15T12:03:46.789Z,82.89
2022-11-15T12:06:25.885Z,82.88
2022-11-15T12:09:01.152Z,82.72
2022-11-15T12:11:58.643Z,82.91
2022-11-15T12:14:34.568Z,82.96
2022-11-15T12:17:01.462Z,83.08
2022-11-15T12:19:30.525Z,83.07
2022-11-15T12:22:11.683Z,83.06
2022-11-15T12:24:44.455Z,82.67
2022-11-15T12:27:26.534Z,82.81
2022-11-15T12:29:59.420Z,83.03
2022-11-15T12:32:31.814Z,82.89
2022-11-15T12:35:00.225Z,82.75
2022-11-15T12:37:38.713Z,82.62
2022-11-15T12:40:19.964Z,82.81
2022-11-15T12:43:15.701Z,83.02
2022-11-15T12:45:45.099Z,83.18
2022-11-15T12:48:18.004Z,83.51
2022-11-15T12:50:56.996Z,83.45
2022-11-15T12:53:35.114Z,83.84
2022-11-15T12:56:04.821Z,83.64
2022-11-15T12:58:44.102Z,83.17
2022-11-15T13:01:31.736Z,82.78
2022-11-15T13:04:20.248Z,82.54
2022-11-15T13:07:04.892Z,82.19
2022-11-15T13:09:37.615Z,82.06
2022-11-15T13:12:22.620Z,82.00
2022-11-15T13:14:59.473Z,82.32
2022-11-15T13:17:39.365Z,81.90
2022-11-15T13:20:08.968Z,81.60
2022-11-15T13:23:03.545Z,81.83
2022-11-15T13:25:57.980Z,81.91
2022-11-15T13:28:49.528Z,82.31
2022-11-15T13:31:41.368Z,82.71
2022-11-15T13:34:50.508Z,82.60
2022-11-15T13:37:21.750Z,82.54
2022-11-15T13:39:50.297Z,83.06
2022-11-15T13:42:24.985Z,82.96
2022-11-15T13:45:04.257Z,82.78
2022-11-15T13:47:34.543Z,82.29
2022-11-15T13:50:12.126Z,81.87
2022-11-15T13:52:44.253Z,82.06
2022-11-15T13:55:25.744Z,82.27
2022-11-15T13:58:01.484Z,82.17
2022-11-15T14:00:44.362Z,82.16
2022-11-15T14:03:20.087Z,82.42
2022-11-15T14:06:07.733Z,82.84
2022-11-15T14:08:36.273Z,83.28
2022-11-15T14:11:11.694Z,83.17
2022-11-15T14:13:38.409Z,83.57
2022-11-15T14:16:21.576Z,83.51
2022-11-15T14:18:51.137Z,83.44
2022-11-15T14:21:19.406Z,82.51
2022-11-15T14:23:46.917Z,81.83
2022-11-15T14:26:35.836Z,81.98
2022-11-15T14:29:31.228Z,81.84
2022-11-15T14:32:14.469Z,82.11
2022-11-15T14:34:41.315Z,81.77
2022-11-15T14:37:20.948Z,82.15
2022-11-15T14:39:51.583Z,82.10
2022-11-15T14:42:19.440Z,82.21
2022-11-15T14:44:46.599Z,82.62
2022-11-15T14:47:13.548Z,82.69
2022-11-15T14:49:40.971Z,82.85
2022-11-15T14:52:21.885Z,83.13
2022-11-15T14:54:48.528Z,83.31
2022-11-15T14:57:15.155Z,83.28
2022-11-15T14:59:41.808Z,83.60
2022-11-15T15:02:37.054Z,83.85
2022-11-15T15:05:34.418Z,84.21
2022-11-15T15:08:10.904Z,84.51
2022-11-15T15:10:43.328Z,84.42
2022-11-15T15:13:17.840Z,84.59
2022-11-15T15:15:44.921Z,84.49
2022-11-15T15:18:12.424Z,84.53
2022-11-15T15:20:41.158Z,84.69
2022-11-15T15:23:28.025Z,84.94
2022-11-15T15:25:54.590Z,85.40
2022-11-15T15:28:21.693Z,85.53
2022-11-15T15:30:48.379Z,85.32
2022-11-15T15:33:15.044Z,85.26
2022-11-15T15:35:42.058Z,85.35
2022-11-15T15:38:16.482Z,85.97
2022-11-15T15:40:42.945Z,85.84
2022-11-15T15:43:10.372Z,86.01
2022-11-15T15:45:43.071Z,85.94
2022-11-15T15:48:18.484Z,86.34
2022-11-15T15:50:46.168Z,86.61
2022-11-15T15:53:16.094Z,86.52
2022-11-15T15:55:42.766Z,87.12
2022-11-15T16:01:16.740Z,87.21
2022-11-15T16:04:02.348Z,87.11
2022-11-15T16:07:21.562Z,86.86
2022-11-15T16:13:50.636Z,87.12
2022-11-15T16:16:42.197Z,87.26
2022-11-15T16:19:14.144Z,87.88
2022-11-15T16:21:40.656Z,88.27
2022-11-15T16:24:07.615Z,88.50
2022-11-15T16:26:46.422Z,88.65
2022-11-15T16:29:12.992Z,88.62
2022-11-15T16:31:39.838Z,88.83
2022-11-15T16:34:07.447Z,89.21
2022-11-15T16:36:35.512Z,89.49
2022-11-15T16:39:05.123Z,89.79
2022-11-15T16:41:32.427Z,90.21
2022-11-15T16:43:58.995Z,90.29
2022-11-15T16:46:27.814Z,90.61
2022-11-15T16:48:57.547Z,90.83
2022-11-15T16:51:24.355Z,90.69
2022-11-15T16:53:51.107Z,90.86
2022-11-15T16:56:17.743Z,90.69
2022-11-15T16:58:44.355Z,91.00
2022-11-15T17:01:18.710Z,91.18
2022-11-15T17:03:45.311Z,91.19
2022-11-15T17:06:13.693Z,91.19
2022-11-15T17:08:40.444Z,91.13
2022-11-15T17:11:08.047Z,91.22
2022-11-15T17:13:37.673Z,91.36
2022-11-15T17:16:09.621Z,91.70
2022-11-15T17:18:40.407Z,91.71
2022-11-15T17:21:08.339Z,91.98
2022-11-15T17:23:35.291Z,92.14
2022-11-15T17:26:23.673Z,91.76
2022-11-15T17:28:55.134Z,91.54
2022-11-15T17:31:21.759Z,91.47
2022-11-15T17:33:48.309Z,91.66
2022-11-15T17:36:14.942Z,91.66
2022-11-15T17:38:43.996Z,92.01
2022-11-15T17:41:18.624Z,91.79
2022-11-15T17:43:45.299Z,91.98
2022-11-15T17:46:19.681Z,92.06
2022-11-15T17:48:47.348Z,92.10
2022-11-15T17:51:16.432Z,92.11
2022-11-15T17:53:46.320Z,92.25
2022-11-15T17:56:15.988Z,92.29
2022-11-15T17:58:47.260Z,92.60
2022-11-15T18:01:31.831Z,92.92
2022-11-15T18:04:00.731Z,93.14
2022-11-15T18:06:30.533Z,93.09
2022-11-15T18:08:57.845Z,93.42
2022-11-15T18:11:39.449Z,92.93
2022-11-15T18:14:14.829Z,92.98
2022-11-15T18:16:41.859Z,93.12
2022-11-15T18:19:09.097Z,93.14
2022-11-15T18:21:55.741Z,93.06
2022-11-15T18:24:28.256Z,93.11
2022-11-15T18:26:55.759Z,93.14
2022-11-15T18:29:24.524Z,93.00
2022-11-15T18:31:57.916Z,93.19
2022-11-15T18:34:34.872Z,93.23
2022-11-15T18:37:02.881Z,93.17
2022-11-15T18:40:06.107Z,93.19
2022-11-15T18:42:33.040Z,93.33
2022-11-15T18:44:59.847Z,93.27
2022-11-15T18:47:26.681Z,93.35
2022-11-15T18:50:00.573Z,93.25
2022-11-15T18:52:27.228Z,93.37
2022-11-15T18:54:53.922Z,93.43
2022-11-15T18:57:20.842Z,93.43
2022-11-15T18:59:47.677Z,93.71
2022-11-15T19:02:14.292Z,93.63
2022-11-15T19:04:40.993Z,93.54
2022-11-15T19:07:07.609Z,93.66
2022-11-15T19:09:34.220Z,93.80
2022-11-15T19:12:00.909Z,93.61
2022-11-15T19:14:28.401Z,93.11
2022-11-15T19:16:55.762Z,93.23
2022-11-15T19:19:24.853Z,92.93
2022-11-15T19:21:52.682Z,92.85
2022-11-15T19:24:20.092Z,92.87
2022-11-15T19:26:47.183Z,92.84
2022-11-15T19:29:18.358Z,92.88
2022-11-15T19:31:45.266Z,92.96
2022-11-15T19:34:13.021Z,92.65
2022-11-15T19:36:46.281Z,92.49
2022-11-15T19:39:15.181Z,92.04
2022-11-15T19:41:43.948Z,92.06
2022-11-15T19:44:11.905Z,92.14
2022-11-15T19:46:39.395Z,92.01
2022-11-15T19:49:08.098Z,92.02
2022-11-15T19:51:34.783Z,92.00
2022-11-15T19:54:06.618Z,91.92
2022-11-15T19:56:34.690Z,91.62
2022-11-15T19:59:02.359Z,91.42
2022-11-15T20:01:33.514Z,91.28
2022-11-15T20:04:00.808Z,91.21
2022-11-15T20:06:30.690Z,91.38
2022-11-15T20:08:58.198Z,91.40
2022-11-15T20:11:25.903Z,91.55
2022-11-15T20:13:57.487Z,91.79
2022-11-15T20:16:25.584Z,91.71
2022-11-15T20:18:53.259Z,91.96
2022-11-15T20:21:20.628Z,91.65
2022-11-15T20:23:48.069Z,91.39
2022-11-15T20:26:15.355Z,91.50
2022-11-15T20:28:44.743Z,91.38
2022-11-15T20:31:11.902Z,91.45
2022-11-15T20:33:38.560Z,91.43
2022-11-15T20:36:06.960Z,91.84
2022-11-15T20:38:34.703Z,91.66
2022-11-15T20:41:01.526Z,91.75
2022-11-15T20:43:28.219Z,91.87
2022-11-15T20:45:55.045Z,91.98
2022-11-15T20:48:21.968Z,92.06
2022-11-15T20:50:48.701Z,91.82
2022-11-15T20:53:18.076Z,91.88
2022-11-15T20:55:49.795Z,91.89
2022-11-15T20:58:17.653Z,92.01
2022-11-15T21:00:45.604Z,91.81
2022-11-15T21:03:13.895Z,91.59
2022-11-15T21:05:42.960Z,91.58
2022-11-15T21:08:11.631Z,91.70
2022-11-15T21:10:58.591Z,91.47
2022-11-15T21:13:25.394Z,91.73
2022-11-15T21:15:55.098Z,91.55
2022-11-15T21:18:21.767Z,91.33
2022-11-15T21:20:48.488Z,91.36
2022-11-15T21:23:15.089Z,91.53
2022-11-15T21:25:41.805Z,91.56
2022-11-15T21:28:08.437Z,91.31
2022-11-15T21:30:35.020Z,91.38
2022-11-15T21:33:01.617Z,91.09
2022-11-15T21:35:28.148Z,91.21
2022-11-15T21:37:57.038Z,91.39
2022-11-15T21:40:25.149Z,91.35
2022-11-15T21:42:51.797Z,91.39
2022-11-15T21:45:18.492Z,91.10
2022-11-15T21:47:46.541Z,91.35
2022-11-15T21:50:13.727Z,91.29
2022-11-15T21:52:40.944Z,91.35
2022-11-15T21:55:08.472Z,91.71
2022-11-15T21:57:35.092Z,91.74
2022-11-15T22:00:20.334Z,91.47
2022-11-15T22:02:46.981Z,91.55
2022-11-15T22:05:13.715Z,91.33
2022-11-15T22:07:40.299Z,91.61
2022-11-15T22:10:07.249Z,91.58
2022-11-15T22:12:33.888Z,91.58
2022-11-15T22:15:00.464Z,91.52
2022-11-15T22:17:47.127Z,91.58
2022-11-15T22:20:37.740Z,91.57
2022-11-15T22:23:02.248Z,91.60
2022-11-15T22:25:29.945Z,91.62
2022-11-15T22:27:57.147Z,91.71
2022-11-15T22:30:24.412Z,91.75
2022-11-15T22:32:50.990Z,91.76
2022-11-15T22:35:17.797Z,91.76
2022-11-15T22:37:44.515Z,91.59
2022-11-15T22:40:11.238Z,91.37
2022-11-15T22:42:38.001Z,91.11
2022-11-15T22:45:05.136Z,91.14
2022-11-15T22:47:31.791Z,90.85
2022-11-15T22:49:58.579Z,90.84
2022-11-15T22:52:25.396Z,90.87
2022-11-15T22:54:52.120Z,90.47
2022-11-15T22:57:18.832Z,90.37
2022-11-15T22:59:45.938Z,89.80
2022-11-15T23:02:12.596Z,89.94
2022-11-15T23:04:39.342Z,89.92
2022-11-15T23:07:06.116Z,90.22
2022-11-15T23:09:32.933Z,90.37
2022-11-15T23:12:18.075Z,90.37
2022-11-15T23:14:44.721Z,90.22
2022-11-15T23:17:11.449Z,90.60
2022-11-15T23:19:38.175Z,90.43
2022-11-15T23:22:23.352Z,90.54
2022-11-15T23:24:51.819Z,90.45
2022-11-15T23:27:20.172Z,90.67
2022-11-15T23:30:06.303Z,90.72
2022-11-15T23:32:51.634Z,90.87
2022-11-15T23:35:18.397Z,90.97
2022-11-15T23:37:45.127Z,91.39
2022-11-15T23:40:12.435Z,91.35
2022-11-15T23:42:39.063Z,91.39
2022-11-15T23:45:06.514Z,91.56
2022-11-15T23:47:33.119Z,91.72
2022-11-15T23:49:59.793Z,91.98
2022-11-15T23:52:26.510Z,92.20
2022-11-15T23:54:53.166Z,92.15
2022-11-15T23:57:19.801Z,92.19
2022-11-15T23:59:46.486Z,92.22
