createdAt,value
2018-05-21T00:02:12.829Z,17.70
2018-05-21T00:04:40.238Z,17.68
2018-05-21T00:07:07.633Z,17.64
2018-05-21T00:09:35.086Z,17.62
2018-05-21T00:12:02.553Z,17.55
2018-05-21T00:14:29.963Z,17.54
2018-05-21T00:16:57.396Z,17.52
2018-05-21T00:19:24.865Z,17.52
2018-05-21T00:21:52.252Z,17.52
2018-05-21T00:24:19.654Z,17.50
2018-05-21T00:26:47.170Z,17.50
2018-05-21T00:29:14.637Z,17.51
2018-05-21T00:31:42.104Z,17.50
2018-05-21T00:34:09.502Z,17.49
2018-05-21T00:36:36.937Z,17.43
2018-05-21T00:39:04.432Z,17.36
2018-05-21T00:41:31.821Z,17.26
2018-05-21T00:43:59.244Z,17.25
2018-05-21T00:46:26.661Z,17.24
2018-05-21T00:48:54.053Z,17.25
2018-05-21T00:51:21.445Z,17.23
2018-05-21T00:53:48.924Z,17.23
2018-05-21T00:56:16.385Z,17.25
2018-05-21T00:58:43.870Z,17.22
2018-05-21T01:01:11.329Z,17.18
2018-05-21T01:03:38.811Z,17.18
2018-05-21T01:06:06.198Z,17.20
2018-05-21T01:08:33.624Z,17.20
2018-05-21T01:11:01.097Z,17.19
2018-05-21T01:13:28.555Z,17.18
2018-05-21T01:15:55.937Z,17.12
2018-05-21T01:18:23.338Z,17.09
2018-05-21T01:20:50.778Z,17.09
2018-05-21T01:23:18.224Z,17.11
2018-05-21T01:25:45.609Z,17.10
2018-05-21T01:28:13.085Z,17.03
2018-05-21T01:30:40.489Z,17.00
2018-05-21T01:33:07.877Z,16.98
2018-05-21T01:35:35.289Z,17.00
2018-05-21T01:38:02.689Z,17.02
2018-05-21T01:40:30.085Z,17.04
2018-05-21T01:42:57.590Z,17.02
2018-05-21T01:45:24.996Z,17.00
2018-05-21T01:47:52.420Z,16.91
2018-05-21T01:50:19.889Z,16.82
2018-05-21T01:52:47.375Z,16.73
2018-05-21T01:55:14.829Z,16.72
2018-05-21T01:57:42.217Z,16.72
2018-05-21T02:00:09.665Z,16.70
2018-05-21T02:02:37.143Z,16.67
2018-05-21T02:05:04.604Z,16.66
2018-05-21T02:07:32.013Z,16.66
2018-05-21T02:09:59.404Z,16.66
2018-05-21T02:12:26.808Z,16.64
2018-05-21T02:14:54.277Z,16.62
2018-05-21T02:17:21.792Z,16.61
2018-05-21T02:19:49.197Z,16.61
2018-05-21T02:22:16.583Z,16.54
2018-05-21T02:24:44.025Z,16.52
2018-05-21T02:27:11.418Z,16.54
2018-05-21T02:29:38.886Z,16.59
2018-05-21T02:32:06.386Z,16.62
2018-05-21T02:34:33.774Z,16.63
2018-05-21T02:37:01.165Z,16.59
2018-05-21T02:39:28.559Z,16.58
2018-05-21T02:41:55.945Z,16.59
2018-05-21T02:44:23.337Z,16.59
2018-05-21T02:46:50.768Z,16.60
2018-05-21T02:49:18.173Z,16.63
2018-05-21T02:51:45.613Z,16.68
2018-05-21T02:54:13.086Z,16.72
2018-05-21T02:56:40.493Z,16.77
2018-05-21T02:59:07.905Z,16.80
2018-05-21T03:01:35.309Z,16.82
2018-05-21T03:04:02.737Z,16.83
2018-05-21T03:06:30.212Z,16.86
2018-05-21T03:08:57.659Z,16.88
2018-05-21T03:11:25.151Z,16.88
2018-05-21T03:13:52.618Z,16.88
2018-05-21T03:16:20.099Z,16.91
2018-05-21T03:18:47.557Z,16.92
2018-05-21T03:21:15.030Z,16.90
2018-05-21T03:23:42.438Z,16.88
2018-05-21T03:26:09.843Z,16.90
2018-05-21T03:28:37.226Z,16.90
2018-05-21T03:31:04.632Z,16.91
2018-05-21T03:33:32.021Z,16.93
2018-05-21T03:35:59.425Z,16.94
2018-05-21T03:38:26.833Z,16.95
2018-05-21T03:40:54.221Z,16.95
2018-05-21T03:43:21.633Z,16.95
2018-05-21T03:45:49.044Z,16.95
2018-05-21T03:48:16.479Z,16.96
2018-05-21T03:50:44.620Z,16.98
2018-05-21T03:53:12.005Z,17.01
2018-05-21T03:55:39.486Z,17.03
2018-05-21T03:58:18.821Z,17.05
2018-05-21T04:00:57.999Z,17.06
2018-05-21T04:03:37.328Z,17.04
2018-05-21T04:06:04.815Z,17.04
2018-05-21T04:08:32.387Z,17.03
2018-05-21T04:10:59.801Z,17.04
2018-05-21T04:13:27.202Z,17.08
2018-05-21T04:15:54.609Z,17.10
2018-05-21T04:18:22.047Z,17.14
2018-05-21T04:20:49.462Z,17.15
2018-05-21T04:23:16.884Z,17.16
2018-05-21T04:25:44.262Z,17.17
2018-05-21T04:28:11.717Z,17.20
2018-05-21T04:30:39.105Z,17.23
2018-05-21T04:33:06.553Z,17.27
2018-05-21T04:35:33.993Z,17.31
2018-05-21T04:38:01.489Z,17.34
2018-05-21T04:40:28.964Z,17.38
2018-05-21T04:42:56.429Z,17.40
2018-05-21T04:45:23.833Z,17.43
2018-05-21T04:47:51.266Z,17.44
2018-05-21T04:50:18.650Z,17.45
2018-05-21T04:52:46.108Z,17.46
2018-05-21T04:55:13.494Z,17.45
2018-05-21T04:57:40.910Z,17.44
2018-05-21T05:00:08.305Z,17.44
2018-05-21T05:02:35.769Z,17.43
2018-05-21T05:05:03.985Z,17.43
2018-05-21T05:07:31.381Z,17.43
2018-05-21T05:09:58.801Z,17.42
2018-05-21T05:12:26.261Z,17.44
2018-05-21T05:14:53.649Z,17.44
2018-05-21T05:17:21.067Z,17.47
2018-05-21T05:19:48.461Z,17.51
2018-05-21T05:22:15.957Z,17.54
2018-05-21T05:24:43.406Z,17.58
2018-05-21T05:27:10.789Z,17.61
2018-05-21T05:29:38.198Z,17.64
2018-05-21T05:32:05.606Z,17.67
2018-05-21T05:34:33.088Z,17.70
2018-05-21T05:37:00.405Z,17.74
2018-05-21T05:39:27.817Z,17.77
2018-05-21T05:41:55.301Z,17.80
2018-05-21T05:44:22.675Z,17.84
2018-05-21T05:46:50.135Z,17.90
2018-05-21T05:49:17.589Z,17.96
2018-05-21T05:51:45.062Z,18.00
2018-05-21T05:54:12.529Z,18.03
2018-05-21T05:56:39.993Z,18.06
2018-05-21T05:59:07.461Z,18.08
2018-05-21T06:01:34.938Z,18.12
2018-05-21T06:04:02.334Z,18.15
2018-05-21T06:06:29.766Z,18.20
2018-05-21T06:08:57.158Z,18.23
2018-05-21T06:11:24.564Z,18.25
2018-05-21T06:13:51.988Z,18.27
2018-05-21T06:16:19.388Z,18.28
2018-05-21T06:18:46.805Z,18.28
2018-05-21T06:21:14.189Z,18.28
2018-05-21T06:23:41.596Z,18.32
2018-05-21T06:26:09.040Z,18.35
2018-05-21T06:28:36.424Z,18.40
2018-05-21T06:31:03.864Z,18.46
2018-05-21T06:33:31.232Z,18.52
2018-05-21T06:35:58.625Z,18.57
2018-05-21T06:38:26.051Z,18.63
2018-05-21T06:40:53.445Z,18.69
2018-05-21T06:43:20.880Z,18.74
2018-05-21T06:45:48.289Z,18.80
2018-05-21T06:48:15.664Z,18.85
2018-05-21T06:50:43.105Z,18.90
2018-05-21T06:53:10.561Z,18.94
2018-05-21T06:55:38.029Z,18.97
2018-05-21T06:58:05.422Z,19.00
2018-05-21T07:00:32.865Z,19.05
2018-05-21T07:03:00.261Z,19.09
2018-05-21T07:05:27.701Z,19.14
2018-05-21T07:07:55.164Z,19.18
2018-05-21T07:10:22.537Z,19.24
2018-05-21T07:12:50.001Z,19.29
2018-05-21T07:15:17.409Z,19.35
2018-05-21T07:17:44.805Z,19.37
2018-05-21T07:20:12.212Z,19.41
2018-05-21T07:22:39.616Z,19.46
2018-05-21T07:25:07.001Z,19.55
2018-05-21T07:27:34.516Z,19.61
2018-05-21T07:30:01.996Z,19.68
2018-05-21T07:32:29.369Z,19.75
2018-05-21T07:34:56.819Z,19.80
2018-05-21T07:37:24.270Z,19.80
2018-05-21T07:39:51.667Z,19.82
2018-05-21T07:42:19.123Z,19.83
2018-05-21T07:44:46.588Z,19.88
2018-05-21T07:47:13.965Z,19.91
2018-05-21T07:49:41.353Z,19.95
2018-05-21T07:52:08.801Z,20.01
2018-05-21T07:54:36.217Z,20.06
2018-05-21T07:57:03.749Z,20.11
2018-05-21T07:59:31.212Z,20.17
2018-05-21T08:01:58.613Z,20.23
2018-05-21T08:04:26.045Z,20.30
2018-05-21T08:06:53.509Z,20.36
2018-05-21T08:09:20.897Z,20.42
2018-05-21T08:11:48.348Z,20.47
2018-05-21T08:14:15.825Z,20.51
2018-05-21T08:16:43.217Z,20.54
2018-05-21T08:19:10.650Z,20.57
2018-05-21T08:21:38.128Z,20.59
2018-05-21T08:24:05.543Z,20.62
2018-05-21T08:26:32.965Z,20.63
2018-05-21T08:29:00.430Z,20.64
2018-05-21T08:31:27.876Z,20.65
2018-05-21T08:33:55.265Z,20.66
2018-05-21T08:36:22.737Z,20.67
2018-05-21T08:38:50.153Z,20.68
2018-05-21T08:41:17.880Z,20.68
2018-05-21T08:43:45.286Z,20.72
2018-05-21T08:46:12.681Z,20.74
2018-05-21T08:48:40.072Z,20.74
2018-05-21T08:51:07.548Z,20.76
2018-05-21T08:53:34.937Z,20.78
2018-05-21T08:56:02.349Z,20.80
2018-05-21T08:58:29.757Z,20.82
2018-05-21T09:00:57.225Z,20.86
2018-05-21T09:03:24.709Z,20.91
2018-05-21T09:05:52.165Z,20.98
2018-05-21T09:08:19.556Z,21.05
2018-05-21T09:10:46.945Z,21.12
2018-05-21T09:13:14.341Z,21.18
2018-05-21T09:15:41.720Z,21.27
2018-05-21T09:18:09.213Z,21.32
2018-05-21T09:20:36.697Z,21.34
2018-05-21T09:23:04.088Z,21.34
2018-05-21T09:25:31.478Z,21.34
2018-05-21T09:27:58.873Z,21.36
2018-05-21T09:30:26.345Z,21.40
2018-05-21T09:32:53.765Z,21.46
2018-05-21T09:35:21.164Z,21.52
2018-05-21T09:37:48.546Z,21.56
2018-05-21T09:40:16.012Z,21.59
2018-05-21T09:42:43.401Z,21.62
2018-05-21T09:45:10.821Z,21.66
2018-05-21T09:47:38.261Z,21.70
2018-05-21T09:50:05.657Z,21.77
2018-05-21T09:52:33.098Z,21.85
2018-05-21T09:55:00.493Z,21.97
2018-05-21T09:57:27.897Z,22.10
2018-05-21T09:59:55.277Z,22.20
2018-05-21T10:02:22.685Z,22.27
2018-05-21T10:04:50.092Z,22.30
2018-05-21T10:07:17.489Z,22.35
2018-05-21T10:09:44.949Z,22.39
2018-05-21T10:12:12.443Z,22.45
2018-05-21T10:14:39.934Z,22.53
2018-05-21T10:17:07.341Z,22.60
2018-05-21T10:19:34.851Z,22.65
2018-05-21T10:22:02.206Z,22.72
2018-05-21T10:24:29.666Z,22.76
2018-05-21T10:26:57.116Z,22.80
2018-05-21T10:29:24.521Z,22.85
2018-05-21T10:31:51.949Z,22.96
2018-05-21T10:34:19.356Z,23.09
2018-05-21T10:36:46.801Z,23.22
2018-05-21T10:39:14.209Z,23.35
2018-05-21T10:41:41.640Z,23.45
2018-05-21T10:44:09.017Z,23.55
2018-05-21T10:46:36.413Z,23.73
2018-05-21T10:49:03.845Z,23.96
2018-05-21T10:51:31.480Z,24.18
2018-05-21T10:53:58.692Z,24.36
2018-05-21T10:56:26.134Z,24.47
2018-05-21T10:58:53.605Z,24.55
2018-05-21T11:01:21.081Z,24.66
2018-05-21T11:03:48.701Z,24.79
2018-05-21T11:06:16.017Z,24.91
2018-05-21T11:08:43.421Z,25.05
2018-05-21T11:11:10.817Z,25.12
2018-05-21T11:13:38.213Z,25.20
2018-05-21T11:16:05.600Z,25.27
2018-05-21T11:18:33.007Z,25.34
2018-05-21T11:21:00.391Z,25.39
2018-05-21T11:23:27.801Z,25.44
2018-05-21T11:25:55.277Z,25.50
2018-05-21T11:28:23.085Z,25.61
2018-05-21T11:30:50.504Z,25.72
2018-05-21T11:33:17.900Z,25.84
2018-05-21T11:35:45.337Z,26.02
2018-05-21T11:38:12.821Z,26.17
2018-05-21T11:40:40.238Z,26.34
2018-05-21T11:43:07.617Z,26.52
2018-05-21T11:45:35.127Z,26.69
2018-05-21T11:48:02.513Z,26.85
2018-05-21T11:50:29.929Z,27.06
2018-05-21T11:53:12.469Z,27.25
2018-05-21T11:55:39.977Z,27.44
2018-05-21T11:58:07.350Z,27.68
2018-05-21T12:00:34.824Z,27.82
2018-05-21T12:03:02.257Z,27.88
2018-05-21T12:05:29.717Z,28.01
2018-05-21T12:07:57.161Z,28.15
2018-05-21T12:10:24.558Z,28.27
2018-05-21T12:12:52.024Z,28.35
2018-05-21T12:15:19.505Z,28.38
2018-05-21T12:17:46.895Z,28.58
2018-05-21T12:20:14.324Z,28.81
2018-05-21T12:22:41.763Z,28.88
2018-05-21T12:25:09.121Z,28.87
2018-05-21T12:27:36.544Z,28.86
2018-05-21T12:30:03.941Z,28.97
2018-05-21T12:32:31.365Z,29.12
2018-05-21T12:34:58.780Z,29.28
2018-05-21T12:37:26.176Z,29.47
2018-05-21T12:39:53.574Z,29.66
2018-05-21T12:42:21.017Z,29.82
2018-05-21T12:44:48.433Z,30.02
2018-05-21T12:47:15.817Z,30.06
2018-05-21T12:49:43.241Z,30.05
2018-05-21T12:52:10.694Z,30.07
2018-05-21T12:54:38.252Z,30.01
2018-05-21T12:57:05.621Z,29.95
2018-05-21T12:59:33.021Z,29.81
2018-05-21T13:02:00.485Z,29.73
2018-05-21T13:04:27.877Z,29.74
2018-05-21T13:06:55.265Z,29.77
2018-05-21T13:09:22.659Z,29.87
2018-05-21T13:11:50.161Z,29.90
2018-05-21T13:14:17.550Z,29.86
2018-05-21T13:16:45.001Z,29.93
2018-05-21T13:19:12.377Z,30.06
2018-05-21T13:21:39.795Z,30.22
2018-05-21T13:24:07.249Z,30.21
2018-05-21T13:26:34.689Z,30.32
2018-05-21T13:29:02.092Z,30.36
2018-05-21T13:31:29.466Z,30.33
2018-05-21T13:33:56.869Z,30.32
2018-05-21T13:36:24.351Z,30.31
2018-05-21T13:38:51.830Z,30.15
2018-05-21T13:41:19.216Z,29.98
2018-05-21T13:43:46.611Z,29.84
2018-05-21T13:46:14.001Z,29.60
2018-05-21T13:48:41.485Z,29.38
2018-05-21T13:51:08.880Z,29.28
2018-05-21T13:53:36.269Z,29.22
2018-05-21T13:56:04.944Z,29.15
2018-05-21T13:58:32.421Z,29.04
2018-05-21T14:00:59.988Z,28.98
2018-05-21T14:03:27.389Z,28.92
2018-05-21T14:05:54.777Z,28.87
2018-05-21T14:08:22.280Z,28.80
2018-05-21T14:10:49.733Z,28.90
2018-05-21T14:13:17.134Z,29.02
2018-05-21T14:15:44.585Z,29.18
2018-05-21T14:18:11.984Z,29.21
2018-05-21T14:20:39.397Z,29.07
2018-05-21T14:23:06.797Z,28.83
2018-05-21T14:25:34.261Z,28.56
2018-05-21T14:28:01.649Z,28.34
2018-05-21T14:30:29.080Z,28.19
2018-05-21T14:32:56.481Z,28.08
2018-05-21T14:35:23.921Z,27.93
2018-05-21T14:37:51.388Z,27.81
2018-05-21T14:40:18.784Z,27.75
2018-05-21T14:42:46.166Z,27.76
2018-05-21T14:45:13.549Z,27.81
2018-05-21T14:47:41.277Z,27.88
2018-05-21T14:50:08.655Z,27.96
2018-05-21T14:52:36.105Z,27.95
2018-05-21T14:55:03.591Z,27.91
2018-05-21T14:57:30.905Z,27.81
2018-05-21T14:59:58.405Z,27.77
2018-05-21T15:02:25.869Z,27.78
2018-05-21T15:04:53.289Z,27.74
2018-05-21T15:07:20.724Z,27.70
2018-05-21T15:09:48.137Z,27.65
2018-05-21T15:12:15.525Z,27.60
2018-05-21T15:14:42.918Z,27.56
2018-05-21T15:17:10.409Z,27.55
2018-05-21T15:19:37.852Z,27.54
2018-05-21T15:22:05.251Z,27.60
2018-05-21T15:24:32.645Z,27.65
2018-05-21T15:27:00.057Z,27.63
2018-05-21T15:29:27.521Z,27.57
2018-05-21T15:31:55.000Z,27.53
2018-05-21T15:34:22.461Z,27.52
2018-05-21T15:36:49.973Z,27.49
2018-05-21T15:39:17.400Z,27.46
2018-05-21T15:41:44.813Z,27.50
2018-05-21T15:44:12.213Z,27.50
2018-05-21T15:46:39.602Z,27.44
2018-05-21T15:49:07.009Z,27.50
2018-05-21T15:51:35.257Z,27.89
2018-05-21T15:54:02.649Z,28.01
2018-05-21T15:56:30.111Z,28.17
2018-05-21T15:58:57.560Z,28.59
2018-05-21T16:01:24.957Z,29.01
2018-05-21T16:03:52.462Z,29.45
2018-05-21T16:06:19.841Z,29.93
2018-05-21T16:08:47.232Z,30.32
2018-05-21T16:11:14.665Z,30.74
2018-05-21T16:13:42.051Z,31.30
2018-05-21T16:16:09.453Z,31.85
2018-05-21T16:18:36.845Z,32.45
2018-05-21T16:21:04.285Z,32.87
2018-05-21T16:23:31.680Z,33.03
2018-05-21T16:25:59.073Z,33.55
2018-05-21T16:28:26.521Z,34.10
2018-05-21T16:30:53.977Z,34.37
2018-05-21T16:33:21.443Z,34.47
2018-05-21T16:35:48.808Z,34.08
2018-05-21T16:38:16.260Z,33.45
2018-05-21T16:40:43.747Z,33.02
2018-05-21T16:43:11.125Z,32.58
2018-05-21T16:45:38.560Z,32.02
2018-05-21T16:48:06.022Z,31.66
2018-05-21T16:50:33.500Z,31.14
2018-05-21T16:53:00.886Z,31.02
2018-05-21T16:55:28.350Z,30.54
2018-05-21T16:57:55.786Z,30.58
2018-05-21T17:00:23.287Z,30.88
2018-05-21T17:02:50.737Z,30.88
2018-05-21T17:05:18.213Z,30.25
2018-05-21T17:07:45.607Z,29.58
2018-05-21T17:10:12.561Z,29.10
2018-05-21T17:12:39.497Z,29.11
2018-05-21T17:15:06.432Z,29.27
2018-05-21T17:17:33.921Z,29.59
2018-05-21T17:20:01.320Z,29.79
2018-05-21T17:22:28.766Z,29.90
2018-05-21T17:24:56.231Z,29.99
2018-05-21T17:27:23.627Z,30.00
2018-05-21T17:29:51.065Z,30.04
2018-05-21T17:32:18.530Z,30.08
2018-05-21T17:34:46.068Z,30.15
2018-05-21T17:37:13.452Z,30.12
2018-05-21T17:39:40.845Z,30.05
2018-05-21T17:42:08.245Z,29.86
2018-05-21T17:44:35.645Z,29.55
2018-05-21T17:47:03.074Z,29.16
2018-05-21T17:49:30.517Z,28.78
2018-05-21T17:51:57.977Z,28.39
2018-05-21T17:54:25.417Z,28.07
2018-05-21T17:56:52.778Z,27.72
2018-05-21T17:59:20.202Z,27.45
2018-05-21T18:01:47.676Z,27.19
2018-05-21T18:04:15.067Z,26.98
2018-05-21T18:06:42.462Z,26.77
2018-05-21T18:09:09.989Z,26.58
2018-05-21T18:11:37.428Z,26.40
2018-05-21T18:14:04.922Z,26.23
2018-05-21T18:16:32.316Z,26.12
2018-05-21T18:18:59.732Z,26.00
2018-05-21T18:21:27.340Z,25.88
2018-05-21T18:23:54.781Z,25.77
2018-05-21T18:26:22.189Z,25.66
2018-05-21T18:28:49.573Z,25.57
2018-05-21T18:31:17.000Z,25.49
2018-05-21T18:33:44.501Z,25.44
2018-05-21T18:36:11.899Z,25.39
2018-05-21T18:38:39.298Z,25.33
2018-05-21T18:41:06.768Z,25.30
2018-05-21T18:43:34.248Z,25.27
2018-05-21T18:46:01.705Z,25.23
2018-05-21T18:48:29.205Z,25.18
2018-05-21T18:50:56.569Z,25.12
2018-05-21T18:53:23.955Z,25.05
2018-05-21T18:55:51.358Z,24.98
2018-05-21T18:58:18.762Z,24.92
2018-05-21T19:00:46.164Z,24.87
2018-05-21T19:03:13.572Z,24.84
2018-05-21T19:05:40.977Z,24.82
2018-05-21T19:08:08.377Z,24.80
2018-05-21T19:10:35.914Z,24.77
2018-05-21T19:13:03.305Z,24.76
2018-05-21T19:15:30.693Z,24.73
2018-05-21T19:17:58.176Z,24.68
2018-05-21T19:20:25.579Z,24.62
2018-05-21T19:22:53.017Z,24.59
2018-05-21T19:25:20.489Z,24.57
2018-05-21T19:27:47.909Z,24.53
2018-05-21T19:30:15.307Z,24.48
2018-05-21T19:32:42.794Z,24.46
2018-05-21T19:35:10.185Z,24.44
2018-05-21T19:37:37.649Z,24.42
2018-05-21T19:40:05.049Z,24.39
2018-05-21T19:42:32.497Z,24.35
2018-05-21T19:44:59.937Z,24.30
2018-05-21T19:47:27.445Z,24.25
2018-05-21T19:49:54.841Z,24.19
2018-05-21T19:52:22.252Z,24.16
2018-05-21T19:54:49.725Z,24.11
2018-05-21T19:57:17.113Z,24.08
2018-05-21T19:59:44.545Z,24.07
2018-05-21T20:02:11.973Z,24.05
2018-05-21T20:04:39.489Z,24.03
2018-05-21T20:07:06.872Z,24.02
2018-05-21T20:09:34.262Z,24.01
2018-05-21T20:12:01.661Z,23.99
2018-05-21T20:14:29.109Z,23.97
2018-05-21T20:16:56.525Z,23.92
2018-05-21T20:19:24.058Z,23.86
2018-05-21T20:21:51.459Z,23.79
2018-05-21T20:24:18.858Z,23.73
2018-05-21T20:26:46.311Z,23.64
2018-05-21T20:29:14.069Z,23.57
2018-05-21T20:31:41.549Z,23.50
2018-05-21T20:34:08.959Z,23.42
2018-05-21T20:36:36.377Z,23.37
2018-05-21T20:39:03.761Z,23.31
2018-05-21T20:41:31.165Z,23.29
2018-05-21T20:43:58.569Z,23.27
2018-05-21T20:46:26.066Z,23.22
2018-05-21T20:48:53.530Z,23.23
2018-05-21T20:51:20.913Z,23.22
2018-05-21T20:53:48.320Z,23.21
2018-05-21T20:56:15.702Z,23.17
2018-05-21T20:58:43.191Z,23.09
2018-05-21T21:01:10.600Z,23.05
2018-05-21T21:03:38.049Z,23.01
2018-05-21T21:06:05.497Z,22.96
2018-05-21T21:08:32.884Z,22.93
2018-05-21T21:11:00.289Z,22.88
2018-05-21T21:13:27.683Z,22.86
2018-05-21T21:15:55.178Z,22.83
2018-05-21T21:18:22.661Z,22.84
2018-05-21T21:20:50.134Z,22.85
2018-05-21T21:23:17.543Z,22.86
2018-05-21T21:25:45.010Z,22.86
2018-05-21T21:28:12.416Z,22.85
2018-05-21T21:30:40.093Z,22.84
2018-05-21T21:33:07.561Z,22.82
2018-05-21T21:35:34.956Z,22.80
2018-05-21T21:38:02.397Z,22.76
2018-05-21T21:40:29.792Z,22.72
2018-05-21T21:42:57.249Z,22.69
2018-05-21T21:45:24.703Z,22.63
2018-05-21T21:47:52.089Z,22.57
2018-05-21T21:50:19.533Z,22.53
2018-05-21T21:52:46.926Z,22.47
2018-05-21T21:55:14.348Z,22.42
2018-05-21T21:57:41.856Z,22.41
2018-05-21T22:00:09.241Z,22.36
2018-05-21T22:02:36.645Z,22.29
2018-05-21T22:05:04.037Z,22.24
2018-05-21T22:07:31.455Z,22.22
2018-05-21T22:09:58.841Z,22.19
2018-05-21T22:12:26.261Z,22.16
2018-05-21T22:14:53.717Z,22.10
2018-05-21T22:17:21.193Z,22.04
2018-05-21T22:19:48.652Z,22.03
2018-05-21T22:22:16.126Z,22.04
2018-05-21T22:24:43.593Z,22.03
2018-05-21T22:27:11.069Z,22.05
2018-05-21T22:29:38.549Z,22.06
2018-05-21T22:32:05.929Z,22.08
2018-05-21T22:34:33.387Z,22.09
2018-05-21T22:37:00.769Z,22.07
2018-05-21T22:39:28.229Z,22.03
2018-05-21T22:41:55.632Z,22.00
2018-05-21T22:44:23.045Z,21.98
2018-05-21T22:46:50.509Z,21.96
2018-05-21T22:49:17.981Z,21.96
2018-05-21T22:51:45.449Z,21.96
2018-05-21T22:54:13.017Z,21.94
2018-05-21T22:56:40.441Z,21.91
2018-05-21T22:59:07.873Z,21.86
2018-05-21T23:01:35.241Z,21.83
2018-05-21T23:04:02.700Z,21.82
2018-05-21T23:06:30.177Z,21.81
2018-05-21T23:08:57.642Z,21.80
2018-05-21T23:11:25.025Z,21.79
2018-05-21T23:13:52.471Z,21.78
2018-05-21T23:16:19.940Z,21.75
2018-05-21T23:18:47.413Z,21.74
2018-05-21T23:21:14.837Z,21.74
2018-05-21T23:23:42.250Z,21.73
2018-05-21T23:26:09.636Z,21.72
2018-05-21T23:28:37.097Z,21.73
2018-05-21T23:31:04.564Z,21.73
2018-05-21T23:33:31.973Z,21.74
2018-05-21T23:35:59.368Z,21.74
2018-05-21T23:38:26.748Z,21.73
2018-05-21T23:40:54.216Z,21.74
2018-05-21T23:43:21.702Z,21.72
2018-05-21T23:45:49.157Z,21.74
2018-05-21T23:48:16.629Z,21.75
2018-05-21T23:50:44.349Z,21.78
2018-05-21T23:53:11.764Z,21.77
2018-05-21T23:55:39.243Z,21.77
2018-05-21T23:58:06.717Z,21.78
