createdAt,value
2017-11-11T00:00:22.262Z,89.99
2017-11-11T00:01:22.264Z,90.50
2017-11-11T00:02:22.210Z,90.39
2017-11-11T00:03:22.279Z,90.85
2017-11-11T00:04:22.215Z,90.88
2017-11-11T00:05:22.283Z,90.55
2017-11-11T00:06:22.282Z,90.34
2017-11-11T00:07:22.212Z,89.75
2017-11-11T00:08:22.498Z,89.67
2017-11-11T00:09:22.283Z,90.15
2017-11-11T00:10:22.178Z,90.09
2017-11-11T00:11:22.216Z,90.23
2017-11-11T00:12:22.216Z,90.23
2017-11-11T00:13:22.290Z,90.53
2017-11-11T00:14:22.230Z,89.19
2017-11-11T00:15:22.216Z,89.37
2017-11-11T00:16:22.289Z,89.78
2017-11-11T00:17:22.216Z,89.72
2017-11-11T00:18:22.290Z,89.62
2017-11-11T00:19:22.290Z,89.32
2017-11-11T00:20:22.223Z,88.44
2017-11-11T00:21:22.297Z,89.03
2017-11-11T00:22:22.221Z,89.11
2017-11-11T00:23:22.192Z,89.06
2017-11-11T00:24:22.226Z,89.03
2017-11-11T00:25:22.213Z,88.87
2017-11-11T00:26:22.178Z,88.73
2017-11-11T00:27:22.284Z,88.62
2017-11-11T00:28:22.286Z,89.27
2017-11-11T00:29:22.201Z,87.74
2017-11-11T00:30:22.261Z,87.21
2017-11-11T00:31:22.178Z,87.05
2017-11-11T00:32:22.290Z,87.40
2017-11-11T00:33:22.201Z,87.72
2017-11-11T00:34:22.287Z,87.98
2017-11-11T00:35:22.206Z,87.45
2017-11-11T00:36:22.264Z,87.90
2017-11-11T00:37:22.165Z,87.90
2017-11-11T00:38:22.284Z,87.67
2017-11-11T00:39:22.183Z,87.69
2017-11-11T00:40:22.171Z,88.15
2017-11-11T00:41:22.288Z,88.12
2017-11-11T00:42:22.288Z,88.28
2017-11-11T00:43:22.301Z,88.41
2017-11-11T00:44:22.177Z,88.23
2017-11-11T00:45:22.300Z,88.50
2017-11-11T00:46:22.238Z,88.31
2017-11-11T00:47:22.240Z,88.20
2017-11-11T00:48:22.244Z,88.62
2017-11-11T00:49:22.297Z,88.52
2017-11-11T00:50:22.296Z,88.84
2017-11-11T00:51:22.240Z,88.46
2017-11-11T00:52:22.308Z,88.54
2017-11-11T00:53:22.193Z,88.71
2017-11-11T00:54:22.241Z,88.73
2017-11-11T00:55:22.242Z,87.59
2017-11-11T00:56:22.311Z,88.28
2017-11-11T00:57:22.252Z,88.65
2017-11-11T00:58:22.200Z,89.11
2017-11-11T00:59:22.246Z,88.36
2017-11-11T01:00:22.321Z,88.97
2017-11-11T01:01:22.318Z,89.32
2017-11-11T01:02:22.282Z,89.24
2017-11-11T01:03:22.316Z,88.84
2017-11-11T01:04:22.289Z,88.20
2017-11-11T01:05:22.250Z,88.89
2017-11-11T01:06:22.318Z,88.60
2017-11-11T01:07:22.271Z,88.50
2017-11-11T01:08:22.278Z,88.20
2017-11-11T01:09:22.268Z,88.46
2017-11-11T01:10:22.318Z,88.09
2017-11-11T01:11:22.253Z,88.09
2017-11-11T01:12:22.450Z,87.69
2017-11-11T01:13:22.321Z,88.07
2017-11-11T01:14:22.337Z,88.25
2017-11-11T01:15:22.267Z,87.29
2017-11-11T01:16:22.324Z,87.08
2017-11-11T01:17:22.322Z,87.45
2017-11-11T01:18:22.358Z,87.72
2017-11-11T01:19:22.340Z,87.61
2017-11-11T01:20:22.212Z,87.34
2017-11-11T01:21:22.260Z,87.51
2017-11-11T01:22:22.329Z,88.65
2017-11-11T01:23:22.262Z,88.01
2017-11-11T01:24:22.327Z,87.45
2017-11-11T01:25:22.307Z,87.59
2017-11-11T01:26:22.261Z,87.59
2017-11-11T01:27:22.368Z,87.82
2017-11-11T01:28:22.331Z,87.69
2017-11-11T01:29:22.263Z,88.01
2017-11-11T01:30:22.330Z,88.36
2017-11-11T01:31:22.335Z,88.20
2017-11-11T01:32:22.265Z,88.36
2017-11-11T01:33:22.333Z,88.36
2017-11-11T01:34:22.294Z,88.95
2017-11-11T01:35:22.264Z,89.24
2017-11-11T01:36:22.336Z,89.75
2017-11-11T01:37:22.266Z,89.78
2017-11-11T01:38:22.338Z,89.75
2017-11-11T01:39:22.338Z,89.70
2017-11-11T01:40:22.278Z,90.20
2017-11-11T01:41:22.270Z,89.70
2017-11-11T01:42:22.343Z,89.35
2017-11-11T01:43:22.304Z,89.80
2017-11-11T01:44:22.266Z,89.59
2017-11-11T01:45:22.342Z,89.99
2017-11-11T01:46:22.342Z,89.64
2017-11-11T01:47:22.345Z,89.67
2017-11-11T01:48:22.344Z,90.15
2017-11-11T01:49:22.430Z,89.43
2017-11-11T01:50:22.342Z,89.37
2017-11-11T01:51:22.275Z,89.59
2017-11-11T01:52:22.281Z,89.62
2017-11-11T01:53:22.312Z,89.97
2017-11-11T01:54:22.312Z,89.51
2017-11-11T01:55:22.331Z,89.08
2017-11-11T01:56:22.220Z,89.19
2017-11-11T01:57:22.330Z,89.72
2017-11-11T01:58:22.338Z,89.97
2017-11-11T01:59:22.338Z,89.88
2017-11-11T02:00:22.337Z,89.62
2017-11-11T02:01:22.252Z,89.88
2017-11-11T02:02:22.339Z,89.75
2017-11-11T02:03:22.354Z,89.67
2017-11-11T02:04:22.354Z,89.88
2017-11-11T02:05:22.353Z,89.86
2017-11-11T02:06:22.284Z,90.05
2017-11-11T02:07:22.282Z,90.07
2017-11-11T02:08:22.308Z,89.51
2017-11-11T02:09:22.357Z,89.43
2017-11-11T02:10:22.291Z,89.43
2017-11-11T02:11:22.355Z,89.70
2017-11-11T02:12:22.288Z,89.67
2017-11-11T02:13:22.264Z,89.78
2017-11-11T02:14:22.349Z,90.31
2017-11-11T02:15:22.348Z,89.72
2017-11-11T02:16:22.263Z,89.08
2017-11-11T02:17:22.245Z,89.27
2017-11-11T02:18:22.350Z,89.14
2017-11-11T02:19:22.360Z,89.14
2017-11-11T02:20:22.295Z,89.51
2017-11-11T02:21:22.261Z,89.40
2017-11-11T02:22:22.229Z,89.54
2017-11-11T02:23:22.307Z,89.27
2017-11-11T02:24:22.211Z,88.92
2017-11-11T02:25:22.220Z,89.03
2017-11-11T02:26:22.308Z,89.11
2017-11-11T02:27:22.215Z,89.37
2017-11-11T02:28:22.265Z,89.29
2017-11-11T02:29:22.314Z,89.62
2017-11-11T02:30:22.266Z,89.48
2017-11-11T02:31:22.387Z,89.29
2017-11-11T02:32:22.266Z,89.29
2017-11-11T02:33:22.301Z,89.14
2017-11-11T02:34:22.369Z,89.40
2017-11-11T02:35:22.263Z,89.62
2017-11-11T02:36:22.307Z,89.70
2017-11-11T02:37:22.374Z,89.91
2017-11-11T02:38:22.307Z,89.62
2017-11-11T02:39:22.385Z,89.70
2017-11-11T02:40:22.310Z,89.78
2017-11-11T02:41:22.394Z,89.72
2017-11-11T02:42:22.307Z,89.70
2017-11-11T02:43:22.376Z,90.02
2017-11-11T02:44:22.304Z,89.97
2017-11-11T02:45:22.378Z,89.40
2017-11-11T02:46:22.313Z,89.32
2017-11-11T02:47:22.379Z,89.45
2017-11-11T02:48:22.378Z,89.64
2017-11-11T02:49:22.348Z,89.40
2017-11-11T02:50:22.380Z,89.48
2017-11-11T02:51:22.328Z,89.54
2017-11-11T02:52:22.315Z,89.35
2017-11-11T02:53:22.274Z,89.54
2017-11-11T02:54:22.269Z,89.86
2017-11-11T02:55:22.284Z,89.99
2017-11-11T02:56:22.364Z,89.91
2017-11-11T02:57:22.270Z,90.07
2017-11-11T02:58:22.364Z,90.63
2017-11-11T02:59:22.261Z,91.14
2017-11-11T03:00:22.277Z,90.90
2017-11-11T03:01:22.321Z,91.09
2017-11-11T03:02:22.348Z,91.33
2017-11-11T03:03:22.335Z,91.28
2017-11-11T03:04:22.355Z,91.76
2017-11-11T03:05:22.287Z,91.86
2017-11-11T03:06:22.447Z,91.41
2017-11-11T03:07:22.354Z,91.76
2017-11-11T03:08:22.381Z,91.73
2017-11-11T03:09:22.376Z,91.68
2017-11-11T03:10:22.297Z,91.92
2017-11-11T03:11:22.303Z,92.24
2017-11-11T03:12:22.380Z,91.84
2017-11-11T03:13:22.347Z,91.76
2017-11-11T03:14:22.394Z,91.65
2017-11-11T03:15:22.328Z,91.84
2017-11-11T03:16:22.396Z,92.19
2017-11-11T03:17:22.329Z,92.27
2017-11-11T03:18:22.335Z,92.35
2017-11-11T03:19:22.327Z,92.16
2017-11-11T03:20:22.332Z,92.14
2017-11-11T03:21:22.330Z,92.11
2017-11-11T03:22:22.399Z,91.92
2017-11-11T03:23:22.337Z,91.95
2017-11-11T03:24:22.334Z,92.05
2017-11-11T03:25:22.303Z,91.68
2017-11-11T03:26:22.336Z,91.55
2017-11-11T03:27:22.390Z,91.60
2017-11-11T03:28:22.370Z,91.65
2017-11-11T03:29:22.280Z,92.01
2017-11-11T03:30:22.340Z,91.97
2017-11-11T03:31:22.346Z,91.84
2017-11-11T03:32:22.279Z,91.84
2017-11-11T03:33:22.302Z,91.90
2017-11-11T03:34:22.259Z,91.76
2017-11-11T03:35:22.355Z,91.71
2017-11-11T03:36:22.422Z,91.52
2017-11-11T03:37:22.351Z,91.82
2017-11-11T03:38:22.361Z,92.01
2017-11-11T03:39:22.318Z,92.16
2017-11-11T03:40:22.357Z,92.19
2017-11-11T03:41:22.260Z,92.43
2017-11-11T03:42:22.314Z,92.43
2017-11-11T03:43:22.340Z,92.46
2017-11-11T03:44:22.345Z,91.92
2017-11-11T03:45:22.348Z,91.09
2017-11-11T03:46:22.414Z,90.80
2017-11-11T03:47:22.345Z,90.20
2017-11-11T03:48:22.456Z,90.15
2017-11-11T03:49:22.347Z,90.07
2017-11-11T03:50:22.455Z,89.67
2017-11-11T03:51:22.416Z,89.62
2017-11-11T03:52:22.353Z,89.75
2017-11-11T03:53:22.417Z,89.24
2017-11-11T03:54:22.352Z,89.29
2017-11-11T03:55:22.417Z,89.22
2017-11-11T03:56:22.355Z,89.59
2017-11-11T03:57:22.420Z,89.48
2017-11-11T03:58:22.350Z,89.48
2017-11-11T03:59:22.427Z,89.40
2017-11-11T04:00:22.389Z,89.48
2017-11-11T04:01:22.451Z,89.29
2017-11-11T04:02:22.424Z,89.11
2017-11-11T04:03:22.425Z,89.06
2017-11-11T04:04:22.400Z,89.03
2017-11-11T04:05:22.426Z,89.27
2017-11-11T04:06:22.427Z,89.00
2017-11-11T04:07:22.354Z,88.57
2017-11-11T04:08:22.441Z,88.84
2017-11-11T04:09:22.430Z,88.76
2017-11-11T04:10:22.400Z,88.65
2017-11-11T04:11:22.361Z,88.50
2017-11-11T04:12:22.430Z,88.39
2017-11-11T04:13:22.374Z,89.03
2017-11-11T04:14:22.466Z,89.16
2017-11-11T04:15:22.440Z,89.08
2017-11-11T04:16:22.360Z,88.07
2017-11-11T04:17:22.365Z,87.98
2017-11-11T04:18:22.434Z,88.15
2017-11-11T04:19:22.454Z,88.04
2017-11-11T04:20:22.391Z,87.67
2017-11-11T04:21:22.441Z,87.26
2017-11-11T04:22:22.362Z,86.79
2017-11-11T04:23:22.437Z,87.45
2017-11-11T04:24:22.364Z,87.08
2017-11-11T04:25:22.368Z,87.10
2017-11-11T04:26:22.439Z,87.53
2017-11-11T04:27:22.416Z,87.61
2017-11-11T04:28:22.372Z,88.07
2017-11-11T04:29:22.439Z,88.46
2017-11-11T04:30:22.367Z,88.76
2017-11-11T04:31:22.442Z,89.08
2017-11-11T04:32:22.374Z,89.56
2017-11-11T04:33:22.442Z,90.05
2017-11-11T04:34:22.375Z,91.01
2017-11-11T04:35:22.442Z,91.09
2017-11-11T04:36:22.444Z,91.25
2017-11-11T04:37:22.413Z,91.92
2017-11-11T04:38:22.375Z,92.59
2017-11-11T04:39:22.446Z,92.78
2017-11-11T04:40:22.377Z,93.24
2017-11-11T04:41:22.446Z,94.18
2017-11-11T04:42:22.382Z,94.59
2017-11-11T04:43:22.447Z,94.34
2017-11-11T04:44:22.379Z,94.15
2017-11-11T04:45:22.449Z,94.67
2017-11-11T04:46:22.380Z,95.12
2017-11-11T04:47:22.381Z,95.28
2017-11-11T04:48:22.407Z,95.23
2017-11-11T04:49:22.451Z,95.28
2017-11-11T04:50:22.383Z,95.80
2017-11-11T04:51:22.453Z,95.96
2017-11-11T04:52:22.385Z,96.28
2017-11-11T04:53:22.352Z,96.39
2017-11-11T04:54:22.450Z,96.45
2017-11-11T04:55:22.422Z,96.85
2017-11-11T04:56:22.445Z,96.50
2017-11-11T04:57:22.479Z,95.69
2017-11-11T04:58:22.362Z,95.50
2017-11-11T04:59:22.449Z,95.56
2017-11-11T05:00:22.396Z,94.96
2017-11-11T05:01:22.490Z,94.34
2017-11-11T05:02:22.414Z,95.07
2017-11-11T05:03:22.391Z,95.61
2017-11-11T05:04:22.424Z,95.94
2017-11-11T05:05:22.473Z,95.26
2017-11-11T05:06:22.461Z,94.88
2017-11-11T05:07:22.395Z,94.93
2017-11-11T05:08:22.397Z,95.04
2017-11-11T05:09:22.463Z,94.88
2017-11-11T05:10:22.400Z,94.29
2017-11-11T05:11:22.398Z,94.53
2017-11-11T05:12:22.467Z,94.56
2017-11-11T05:13:22.396Z,94.42
2017-11-11T05:14:22.466Z,94.61
2017-11-11T05:15:22.465Z,94.88
2017-11-11T05:16:22.496Z,94.96
2017-11-11T05:17:22.446Z,94.69
2017-11-11T05:18:22.406Z,94.96
2017-11-11T05:19:22.478Z,95.28
2017-11-11T05:20:22.399Z,95.64
2017-11-11T05:21:22.470Z,95.72
2017-11-11T05:22:22.402Z,95.47
2017-11-11T05:23:22.350Z,95.61
2017-11-11T05:24:22.400Z,95.47
2017-11-11T05:25:22.489Z,95.15
2017-11-11T05:26:22.474Z,95.15
2017-11-11T05:27:22.429Z,94.93
2017-11-11T05:28:22.476Z,95.15
2017-11-11T05:29:22.407Z,95.42
2017-11-11T05:30:22.476Z,95.69
2017-11-11T05:31:22.410Z,95.42
2017-11-11T05:32:22.479Z,95.61
2017-11-11T05:33:22.368Z,95.88
2017-11-11T05:34:22.436Z,95.98
2017-11-11T05:35:22.350Z,95.96
2017-11-11T05:36:22.440Z,96.26
2017-11-11T05:37:22.457Z,95.88
2017-11-11T05:38:22.362Z,95.88
2017-11-11T05:39:22.345Z,95.98
2017-11-11T05:40:22.441Z,96.28
2017-11-11T05:41:22.427Z,96.09
2017-11-11T05:42:22.344Z,95.88
2017-11-11T05:43:22.486Z,95.45
2017-11-11T05:44:22.411Z,95.50
2017-11-11T05:45:22.495Z,95.47
2017-11-11T05:46:22.485Z,95.61
2017-11-11T05:47:22.486Z,95.85
2017-11-11T05:48:22.511Z,95.75
2017-11-11T05:49:22.416Z,95.77
2017-11-11T05:50:22.489Z,95.88
2017-11-11T05:51:22.424Z,95.85
2017-11-11T05:52:22.513Z,95.98
2017-11-11T05:53:22.460Z,96.39
2017-11-11T05:54:22.477Z,96.39
2017-11-11T05:55:22.423Z,96.55
2017-11-11T05:56:22.476Z,96.72
2017-11-11T05:57:22.395Z,96.80
2017-11-11T05:58:22.492Z,96.96
2017-11-11T05:59:22.424Z,97.07
2017-11-11T06:00:22.376Z,97.07
2017-11-11T06:01:22.402Z,97.21
2017-11-11T06:02:22.464Z,97.39
2017-11-11T06:03:22.426Z,97.36
2017-11-11T06:04:22.434Z,97.31
2017-11-11T06:05:22.447Z,97.45
2017-11-11T06:06:22.499Z,97.45
2017-11-11T06:07:22.499Z,97.28
2017-11-11T06:08:22.497Z,97.07
2017-11-11T06:09:22.434Z,96.93
2017-11-11T06:10:22.434Z,97.26
2017-11-11T06:11:22.503Z,97.36
2017-11-11T06:12:22.431Z,97.21
2017-11-11T06:13:22.451Z,97.15
2017-11-11T06:14:22.500Z,97.36
2017-11-11T06:15:22.474Z,97.58
2017-11-11T06:16:22.409Z,97.77
2017-11-11T06:17:22.441Z,97.99
2017-11-11T06:18:22.391Z,98.12
2017-11-11T06:19:22.371Z,98.26
2017-11-11T06:20:22.416Z,98.37
2017-11-11T06:21:22.505Z,98.55
2017-11-11T06:22:22.430Z,98.94
2017-11-11T06:23:22.442Z,99.21
2017-11-11T06:24:22.508Z,99.43
2017-11-11T06:25:22.483Z,99.72
2017-11-11T06:26:22.438Z,99.99
2017-11-11T06:27:22.512Z,99.99
2017-11-11T06:28:22.450Z,99.89
2017-11-11T06:29:22.512Z,99.32
2017-11-11T06:30:22.512Z,98.55
2017-11-11T06:31:22.444Z,98.04
2017-11-11T06:32:22.515Z,97.96
2017-11-11T06:33:22.516Z,97.39
2017-11-11T06:34:22.446Z,97.21
2017-11-11T06:35:22.514Z,96.80
2017-11-11T06:36:22.474Z,96.77
2017-11-11T06:37:22.445Z,96.31
2017-11-11T06:38:22.519Z,96.17
2017-11-11T06:39:22.525Z,96.42
2017-11-11T06:40:22.450Z,96.72
2017-11-11T06:41:22.523Z,96.88
2017-11-11T06:42:22.452Z,96.77
2017-11-11T06:43:22.520Z,96.80
2017-11-11T06:44:22.451Z,96.72
2017-11-11T06:45:22.521Z,96.66
2017-11-11T06:46:22.451Z,96.77
2017-11-11T06:47:22.454Z,96.74
2017-11-11T06:48:22.523Z,96.58
2017-11-11T06:49:22.525Z,96.91
2017-11-11T06:50:22.526Z,97.23
2017-11-11T06:51:22.524Z,97.47
2017-11-11T06:52:22.456Z,97.34
2017-11-11T06:53:22.423Z,97.61
2017-11-11T06:54:22.425Z,98.23
2017-11-11T06:55:22.470Z,98.59
2017-11-11T06:56:22.427Z,98.80
2017-11-11T06:57:22.424Z,98.85
2017-11-11T06:58:22.474Z,99.18
2017-11-11T06:59:22.424Z,99.48
2017-11-11T07:00:22.429Z,99.83
2017-11-11T07:01:22.481Z,99.99
2017-11-11T07:02:22.389Z,99.99
2017-11-11T07:03:22.545Z,99.99
2017-11-11T07:04:22.453Z,99.99
2017-11-11T07:05:22.389Z,99.99
2017-11-11T07:06:22.435Z,99.99
2017-11-11T07:07:22.437Z,99.99
2017-11-11T07:08:22.480Z,99.99
2017-11-11T07:09:22.478Z,99.99
2017-11-11T07:10:22.392Z,99.99
2017-11-11T07:11:22.436Z,99.99
2017-11-11T07:12:22.432Z,99.99
2017-11-11T07:13:22.486Z,99.99
2017-11-11T07:14:22.537Z,99.99
2017-11-11T07:15:22.520Z,99.99
2017-11-11T07:16:22.506Z,99.99
2017-11-11T07:17:22.507Z,99.99
2017-11-11T07:18:22.469Z,99.99
2017-11-11T07:19:22.424Z,99.99
2017-11-11T07:20:22.489Z,99.99
2017-11-11T07:21:22.509Z,99.99
2017-11-11T07:22:22.508Z,99.99
2017-11-11T07:23:22.427Z,99.99
2017-11-11T07:24:22.472Z,99.99
2017-11-11T07:25:22.502Z,99.99
2017-11-11T07:26:22.480Z,99.99
2017-11-11T07:27:22.507Z,99.99
2017-11-11T07:28:22.526Z,99.99
2017-11-11T07:29:22.505Z,99.99
2017-11-11T07:30:22.513Z,99.99
2017-11-11T07:31:22.503Z,99.99
2017-11-11T07:32:22.435Z,99.99
2017-11-11T07:33:22.550Z,99.99
2017-11-11T07:34:22.549Z,99.99
2017-11-11T07:35:22.477Z,99.99
2017-11-11T07:36:22.555Z,99.99
2017-11-11T07:37:22.480Z,99.99
2017-11-11T07:38:22.551Z,99.99
2017-11-11T07:39:22.550Z,99.99
2017-11-11T07:40:22.487Z,99.99
2017-11-11T07:41:22.561Z,99.99
2017-11-11T07:42:22.483Z,99.99
2017-11-11T07:43:22.368Z,99.99
2017-11-11T07:44:22.411Z,99.99
2017-11-11T07:45:22.410Z,99.99
2017-11-11T07:46:22.364Z,99.99
2017-11-11T07:47:22.371Z,99.99
2017-11-11T07:48:22.460Z,99.99
2017-11-11T07:49:22.438Z,99.99
2017-11-11T07:50:22.461Z,99.99
2017-11-11T07:51:22.412Z,99.99
2017-11-11T07:52:22.463Z,99.99
2017-11-11T07:53:22.477Z,99.99
2017-11-11T07:54:22.420Z,99.99
2017-11-11T07:55:22.539Z,99.99
2017-11-11T07:56:22.452Z,99.99
2017-11-11T07:57:22.517Z,99.99
2017-11-11T07:58:22.530Z,99.99
2017-11-11T07:59:22.468Z,99.99
2017-11-11T08:00:22.451Z,99.99
2017-11-11T08:01:22.544Z,99.99
2017-11-11T08:02:22.468Z,99.99
2017-11-11T08:03:22.529Z,99.99
2017-11-11T08:04:22.496Z,99.99
2017-11-11T08:05:22.427Z,99.99
2017-11-11T08:06:22.439Z,99.99
2017-11-11T08:07:22.512Z,99.99
2017-11-11T08:08:22.438Z,99.99
2017-11-11T08:09:22.549Z,99.99
2017-11-11T08:10:22.441Z,99.99
2017-11-11T08:11:22.518Z,99.99
2017-11-11T08:12:22.530Z,99.99
2017-11-11T08:13:22.523Z,99.99
2017-11-11T08:14:22.508Z,99.99
2017-11-11T08:15:22.578Z,99.99
2017-11-11T08:16:22.509Z,99.99
2017-11-11T08:17:22.506Z,99.99
2017-11-11T08:18:22.579Z,99.99
2017-11-11T08:19:22.506Z,99.99
2017-11-11T08:20:22.508Z,99.99
2017-11-11T08:21:22.604Z,99.99
2017-11-11T08:22:22.580Z,99.99
2017-11-11T08:23:22.514Z,99.99
2017-11-11T08:24:22.471Z,99.99
2017-11-11T08:25:22.429Z,99.99
2017-11-11T08:26:22.477Z,99.99
2017-11-11T08:27:22.508Z,99.99
2017-11-11T08:28:22.404Z,99.99
2017-11-11T08:29:22.418Z,99.99
2017-11-11T08:30:22.414Z,99.99
2017-11-11T08:31:22.519Z,99.99
2017-11-11T08:32:22.412Z,99.99
2017-11-11T08:33:22.508Z,99.99
2017-11-11T08:34:22.529Z,99.99
2017-11-11T08:35:22.584Z,99.99
2017-11-11T08:36:22.570Z,99.99
2017-11-11T08:37:22.552Z,99.99
2017-11-11T08:38:22.554Z,99.99
2017-11-11T08:39:22.539Z,99.99
2017-11-11T08:40:22.557Z,99.99
2017-11-11T08:41:22.498Z,99.99
2017-11-11T08:42:22.588Z,99.99
2017-11-11T08:44:22.590Z,99.99
2017-11-11T08:45:22.589Z,99.99
2017-11-11T08:46:22.504Z,99.99
2017-11-11T08:47:22.582Z,99.99
2017-11-11T08:48:22.473Z,99.99
2017-11-11T08:49:22.494Z,99.99
2017-11-11T08:50:22.468Z,99.72
2017-11-11T08:51:22.539Z,99.32
2017-11-11T08:52:22.517Z,98.29
2017-11-11T08:53:22.595Z,97.66
2017-11-11T08:54:22.530Z,97.74
2017-11-11T08:55:22.599Z,97.93
2017-11-11T08:56:22.522Z,97.88
2017-11-11T08:57:22.601Z,98.15
2017-11-11T08:58:22.572Z,98.02
2017-11-11T08:59:22.601Z,97.21
2017-11-11T09:00:22.530Z,96.36
2017-11-11T09:01:22.602Z,96.77
2017-11-11T09:02:22.526Z,96.53
2017-11-11T09:03:22.608Z,95.50
2017-11-11T09:04:22.533Z,94.86
2017-11-11T09:05:22.602Z,94.86
2017-11-11T09:06:22.534Z,95.56
2017-11-11T09:07:22.610Z,95.69
2017-11-11T09:08:22.534Z,94.96
2017-11-11T09:09:22.618Z,94.56
2017-11-11T09:10:22.537Z,94.86
2017-11-11T09:11:22.608Z,94.83
2017-11-11T09:12:22.541Z,94.80
2017-11-11T09:13:22.612Z,94.72
2017-11-11T09:14:22.535Z,94.59
2017-11-11T09:15:22.612Z,94.15
2017-11-11T09:16:22.539Z,94.02
2017-11-11T09:17:22.612Z,94.53
2017-11-11T09:18:22.536Z,94.61
2017-11-11T09:19:22.540Z,94.50
2017-11-11T09:20:22.613Z,93.96
2017-11-11T09:21:22.543Z,93.70
2017-11-11T09:22:22.621Z,94.40
2017-11-11T09:23:22.542Z,93.56
2017-11-11T09:24:22.616Z,93.96
2017-11-11T09:25:22.614Z,93.72
2017-11-11T09:26:22.538Z,94.12
2017-11-11T09:27:22.616Z,93.99
2017-11-11T09:28:22.547Z,94.31
2017-11-11T09:29:22.616Z,94.23
2017-11-11T09:30:22.542Z,94.40
2017-11-11T09:31:22.620Z,94.02
2017-11-11T09:32:22.563Z,94.40
2017-11-11T09:33:22.616Z,94.50
2017-11-11T09:34:22.564Z,94.07
2017-11-11T09:35:22.620Z,94.56
2017-11-11T09:36:22.582Z,94.48
2017-11-11T09:37:22.610Z,94.59
2017-11-11T09:38:22.586Z,94.96
2017-11-11T09:39:22.624Z,95.31
2017-11-11T09:40:22.621Z,96.02
2017-11-11T09:41:22.613Z,95.98
2017-11-11T09:42:22.626Z,96.28
2017-11-11T09:43:22.502Z,96.72
2017-11-11T09:44:22.557Z,96.88
2017-11-11T09:45:22.627Z,96.83
2017-11-11T09:46:22.559Z,97.34
2017-11-11T09:47:22.631Z,97.61
2017-11-11T09:48:22.564Z,97.66
2017-11-11T09:49:22.630Z,97.55
2017-11-11T09:50:22.558Z,97.85
2017-11-11T09:51:22.632Z,98.12
2017-11-11T09:52:22.565Z,98.40
2017-11-11T09:53:22.635Z,98.48
2017-11-11T09:54:22.558Z,98.66
2017-11-11T09:55:22.633Z,98.99
2017-11-11T09:56:22.670Z,99.07
2017-11-11T09:57:22.569Z,99.13
2017-11-11T09:58:22.633Z,99.21
2017-11-11T09:59:22.565Z,99.45
2017-11-11T10:00:22.646Z,99.72
2017-11-11T10:01:22.566Z,99.89
2017-11-11T10:02:22.642Z,99.99
2017-11-11T10:03:22.565Z,99.99
2017-11-11T10:04:22.639Z,99.99
2017-11-11T10:05:22.568Z,99.99
2017-11-11T10:06:22.638Z,99.99
2017-11-11T10:07:22.799Z,99.99
2017-11-11T10:08:22.589Z,99.99
2017-11-11T10:09:22.649Z,99.99
2017-11-11T10:10:22.567Z,99.99
2017-11-11T10:11:22.641Z,99.99
2017-11-11T10:12:22.573Z,99.99
2017-11-11T10:13:22.645Z,99.99
2017-11-11T10:14:22.590Z,99.99
2017-11-11T10:15:22.636Z,99.83
2017-11-11T10:16:22.628Z,99.83
2017-11-11T10:17:22.621Z,99.99
2017-11-11T10:18:22.642Z,99.72
2017-11-11T10:19:22.550Z,99.34
2017-11-11T10:20:22.631Z,99.21
2017-11-11T10:21:22.561Z,99.21
2017-11-11T10:22:22.633Z,99.72
2017-11-11T10:23:22.574Z,99.40
2017-11-11T10:24:22.539Z,98.69
2017-11-11T10:25:22.613Z,97.80
2017-11-11T10:26:22.616Z,97.23
2017-11-11T10:27:22.605Z,97.50
2017-11-11T10:28:22.595Z,98.18
2017-11-11T10:29:22.600Z,98.99
2017-11-11T10:30:22.585Z,99.29
2017-11-11T10:31:22.607Z,98.83
2017-11-11T10:32:22.622Z,98.42
2017-11-11T10:33:22.559Z,98.07
2017-11-11T10:34:22.660Z,98.18
2017-11-11T10:35:22.585Z,96.93
2017-11-11T10:36:22.658Z,96.77
2017-11-11T10:37:22.585Z,97.26
2017-11-11T10:38:22.660Z,97.53
2017-11-11T10:39:22.587Z,97.47
2017-11-11T10:40:22.588Z,97.58
2017-11-11T10:41:22.590Z,97.88
2017-11-11T10:42:22.661Z,98.34
2017-11-11T10:43:22.590Z,98.45
2017-11-11T10:44:22.616Z,98.07
2017-11-11T10:45:22.540Z,98.42
2017-11-11T10:46:22.515Z,98.75
2017-11-11T10:47:22.553Z,98.64
2017-11-11T10:48:22.577Z,98.12
2017-11-11T10:49:22.643Z,97.50
2017-11-11T10:50:22.612Z,97.34
2017-11-11T10:51:22.630Z,97.07
2017-11-11T10:52:22.610Z,97.64
2017-11-11T10:53:22.534Z,98.10
2017-11-11T10:54:22.565Z,98.10
2017-11-11T10:55:22.527Z,97.18
2017-11-11T10:56:22.542Z,96.83
2017-11-11T10:57:22.647Z,96.93
2017-11-11T10:58:22.535Z,97.23
2017-11-11T10:59:22.541Z,97.47
2017-11-11T11:00:22.533Z,97.07
2017-11-11T11:01:22.751Z,97.07
2017-11-11T11:02:22.531Z,97.36
2017-11-11T11:03:22.623Z,97.47
2017-11-11T11:04:22.679Z,96.23
2017-11-11T11:05:22.682Z,96.23
2017-11-11T11:06:22.601Z,96.85
2017-11-11T11:07:22.678Z,97.50
2017-11-11T11:08:22.604Z,97.07
2017-11-11T11:09:22.678Z,97.10
2017-11-11T11:10:22.605Z,97.61
2017-11-11T11:11:22.682Z,97.34
2017-11-11T11:12:22.608Z,97.23
2017-11-11T11:13:22.764Z,96.77
2017-11-11T11:14:22.570Z,96.80
2017-11-11T11:15:22.654Z,97.10
2017-11-11T11:16:22.608Z,96.91
2017-11-11T11:17:22.610Z,96.66
2017-11-11T11:18:22.554Z,96.61
2017-11-11T11:19:22.642Z,96.47
2017-11-11T11:20:22.550Z,96.61
2017-11-11T11:21:22.565Z,95.75
2017-11-11T11:22:22.632Z,96.07
2017-11-11T11:23:22.537Z,96.47
2017-11-11T11:24:22.611Z,96.15
2017-11-11T11:25:22.689Z,96.53
2017-11-11T11:26:22.613Z,96.72
2017-11-11T11:27:22.617Z,96.04
2017-11-11T11:28:22.692Z,95.15
2017-11-11T11:29:22.612Z,94.72
2017-11-11T11:30:22.695Z,93.99
2017-11-11T11:31:22.619Z,93.40
2017-11-11T11:32:22.694Z,93.99
2017-11-11T11:33:22.625Z,94.15
2017-11-11T11:34:22.621Z,94.50
2017-11-11T11:35:22.695Z,94.42
2017-11-11T11:36:22.620Z,94.15
2017-11-11T11:37:22.696Z,94.53
2017-11-11T11:38:22.625Z,94.07
2017-11-11T11:39:22.631Z,93.85
2017-11-11T11:40:22.697Z,94.42
2017-11-11T11:41:22.742Z,95.12
2017-11-11T11:42:22.698Z,95.31
2017-11-11T11:43:22.620Z,94.50
2017-11-11T11:44:22.644Z,93.72
2017-11-11T11:45:22.648Z,92.22
2017-11-11T11:46:22.604Z,92.51
2017-11-11T11:47:22.664Z,93.78
2017-11-11T11:48:22.624Z,94.02
2017-11-11T11:49:22.646Z,93.83
2017-11-11T11:50:22.690Z,92.76
2017-11-11T11:51:22.690Z,91.07
2017-11-11T11:52:22.690Z,91.44
2017-11-11T11:53:22.599Z,91.44
2017-11-11T11:54:22.700Z,92.32
2017-11-11T11:55:22.632Z,92.76
2017-11-11T11:56:22.908Z,91.41
2017-11-11T11:57:22.708Z,92.38
2017-11-11T11:58:22.707Z,91.44
2017-11-11T11:59:22.636Z,92.32
2017-11-11T12:00:22.709Z,92.62
2017-11-11T12:01:22.637Z,93.16
2017-11-11T12:02:22.708Z,90.80
2017-11-11T12:03:22.634Z,90.63
2017-11-11T12:04:22.713Z,90.69
2017-11-11T12:05:22.640Z,90.47
2017-11-11T12:06:22.714Z,90.36
2017-11-11T12:07:22.636Z,90.74
2017-11-11T12:08:22.713Z,90.61
2017-11-11T12:09:22.636Z,90.80
2017-11-11T12:10:22.716Z,91.22
2017-11-11T12:11:22.665Z,91.25
2017-11-11T12:12:22.716Z,91.60
2017-11-11T12:13:22.644Z,92.35
2017-11-11T12:14:22.736Z,91.79
2017-11-11T12:15:22.645Z,91.07
2017-11-11T12:16:22.746Z,90.85
2017-11-11T12:17:22.649Z,90.96
2017-11-11T12:18:22.727Z,91.65
2017-11-11T12:19:22.648Z,91.38
2017-11-11T12:20:22.651Z,91.65
2017-11-11T12:21:22.724Z,92.19
2017-11-11T12:22:22.648Z,93.75
2017-11-11T12:23:22.605Z,93.32
2017-11-11T12:24:22.686Z,91.65
2017-11-11T12:25:22.722Z,91.38
2017-11-11T12:26:22.727Z,90.26
2017-11-11T12:27:22.687Z,91.30
2017-11-11T12:28:22.691Z,90.88
2017-11-11T12:29:22.722Z,91.36
2017-11-11T12:30:22.673Z,90.88
2017-11-11T12:31:22.653Z,91.65
2017-11-11T12:32:22.723Z,91.84
2017-11-11T12:33:22.622Z,90.93
2017-11-11T12:34:22.601Z,90.55
2017-11-11T12:35:22.597Z,91.68
2017-11-11T12:36:22.689Z,91.71
2017-11-11T12:37:22.617Z,91.41
2017-11-11T12:38:22.697Z,92.05
2017-11-11T12:39:22.712Z,91.82
2017-11-11T12:40:22.591Z,92.35
2017-11-11T12:41:22.674Z,92.22
2017-11-11T12:42:22.615Z,91.86
2017-11-11T12:43:22.622Z,90.96
2017-11-11T12:44:22.644Z,91.65
2017-11-11T12:45:22.697Z,91.22
2017-11-11T12:46:22.589Z,89.83
2017-11-11T12:47:22.599Z,90.47
2017-11-11T12:48:22.700Z,91.03
2017-11-11T12:49:22.620Z,90.15
2017-11-11T12:50:22.666Z,90.13
2017-11-11T12:51:22.606Z,89.86
2017-11-11T12:52:22.625Z,90.61
2017-11-11T12:53:22.644Z,90.20