createdAt,value
2018-07-25T00:01:49.234Z,6.83
2018-07-25T00:04:18.120Z,6.63
2018-07-25T00:06:47.030Z,7.67
2018-07-25T00:09:15.908Z,5.83
2018-07-25T00:11:45.795Z,6.53
2018-07-25T00:14:14.678Z,6.60
2018-07-25T00:16:43.578Z,6.17
2018-07-25T00:19:12.501Z,5.83
2018-07-25T00:21:41.400Z,5.50
2018-07-25T00:24:10.306Z,5.37
2018-07-25T00:26:39.200Z,6.53
2018-07-25T00:29:08.059Z,5.77
2018-07-25T00:35:08.470Z,5.33
2018-07-25T00:37:37.404Z,6.10
2018-07-25T00:40:06.307Z,7.63
2018-07-25T00:42:35.257Z,7.03
2018-07-25T00:45:04.152Z,6.37
2018-07-25T00:47:33.072Z,6.87
2018-07-25T00:50:01.998Z,5.30
2018-07-25T00:52:30.894Z,8.43
2018-07-25T00:54:59.832Z,8.03
2018-07-25T00:57:28.699Z,11.17
2018-07-25T00:59:57.588Z,6.10
2018-07-25T01:02:26.667Z,6.90
2018-07-25T01:04:55.582Z,6.53
2018-07-25T01:07:24.471Z,6.43
2018-07-25T01:09:53.564Z,6.43
2018-07-25T01:12:22.511Z,6.03
2018-07-25T01:14:51.441Z,7.20
2018-07-25T01:17:20.380Z,7.30
2018-07-25T01:19:49.258Z,7.23
2018-07-25T01:22:18.132Z,7.13
2018-07-25T01:24:47.311Z,8.33
2018-07-25T01:27:16.218Z,7.33
2018-07-25T01:29:45.095Z,8.20
2018-07-25T01:32:13.999Z,7.07
2018-07-25T01:34:42.901Z,6.13
2018-07-25T01:37:11.776Z,8.70
2018-07-25T01:39:40.687Z,8.03
2018-07-25T01:42:09.709Z,8.40
2018-07-25T01:44:38.571Z,7.00
2018-07-25T01:47:07.432Z,6.57
2018-07-25T01:49:36.347Z,9.03
2018-07-25T01:52:05.262Z,8.77
2018-07-25T01:54:34.195Z,7.60
2018-07-25T01:57:03.067Z,9.47
2018-07-25T01:59:31.940Z,7.27
2018-07-25T02:02:00.844Z,6.10
2018-07-25T02:04:29.777Z,8.23
2018-07-25T02:07:01.151Z,10.40
2018-07-25T02:09:30.071Z,6.77
2018-07-25T02:11:59.009Z,6.90
2018-07-25T02:14:27.900Z,7.27
2018-07-25T02:16:56.744Z,6.90
2018-07-25T02:19:25.701Z,6.30
2018-07-25T02:21:54.635Z,6.30
2018-07-25T02:24:23.550Z,6.80
2018-07-25T02:26:52.465Z,9.93
2018-07-25T02:29:21.341Z,7.03
2018-07-25T02:31:50.245Z,7.30
2018-07-25T02:34:20.512Z,10.13
2018-07-25T02:36:50.172Z,10.17
2018-07-25T02:39:19.103Z,10.87
2018-07-25T02:41:48.069Z,6.90
2018-07-25T02:44:16.979Z,8.53
2018-07-25T02:46:45.858Z,7.87
2018-07-25T02:49:14.767Z,8.70
2018-07-25T02:51:50.176Z,7.80
2018-07-25T02:54:19.068Z,11.27
2018-07-25T02:56:48.063Z,7.67
2018-07-25T02:59:16.927Z,8.17
2018-07-25T03:01:45.851Z,9.87
2018-07-25T03:04:19.082Z,8.80
2018-07-25T03:06:47.947Z,9.67
2018-07-25T03:09:16.887Z,8.87
2018-07-25T03:11:45.781Z,8.23
2018-07-25T03:14:14.695Z,9.20
2018-07-25T03:16:43.666Z,7.17
2018-07-25T03:19:12.523Z,8.10
2018-07-25T03:21:41.723Z,7.07
2018-07-25T03:24:12.054Z,7.40
2018-07-25T03:26:40.973Z,7.13
2018-07-25T03:29:09.826Z,7.43
2018-07-25T03:31:38.789Z,7.93
2018-07-25T03:34:07.601Z,7.50
2018-07-25T03:36:36.466Z,7.77
2018-07-25T03:39:07.026Z,8.10
2018-07-25T03:41:35.904Z,9.40
2018-07-25T03:44:04.808Z,8.00
2018-07-25T03:46:33.691Z,10.53
2018-07-25T03:49:02.579Z,8.93
2018-07-25T03:51:36.995Z,7.90
2018-07-25T03:54:05.935Z,11.30
2018-07-25T03:56:34.859Z,10.23
2018-07-25T03:59:03.792Z,9.67
2018-07-25T04:01:32.731Z,10.03
2018-07-25T04:04:01.630Z,10.10
2018-07-25T04:07:34.113Z,9.33
2018-07-25T04:10:03.050Z,9.23
2018-07-25T04:12:31.937Z,9.10
2018-07-25T04:15:00.834Z,13.13
2018-07-25T04:17:41.480Z,9.80
2018-07-25T04:20:10.422Z,8.83
2018-07-25T04:22:39.340Z,9.60
2018-07-25T04:25:08.762Z,8.80
2018-07-25T04:27:38.862Z,8.30
2018-07-25T04:30:09.092Z,8.87
2018-07-25T04:32:38.474Z,10.53
2018-07-25T04:35:08.262Z,9.53
2018-07-25T04:37:37.159Z,6.27
2018-07-25T04:40:06.396Z,9.70
2018-07-25T04:42:35.440Z,5.33
2018-07-25T04:45:05.107Z,6.10
2018-07-25T04:47:33.999Z,6.30
2018-07-25T04:50:02.910Z,5.37
2018-07-25T04:52:31.920Z,4.87
2018-07-25T04:55:00.779Z,6.73
2018-07-25T04:57:29.693Z,6.10
2018-07-25T04:59:58.611Z,5.67
2018-07-25T05:02:27.532Z,5.77
2018-07-25T05:04:56.555Z,5.87
2018-07-25T05:07:25.449Z,6.07
2018-07-25T05:09:54.371Z,5.30
2018-07-25T05:12:23.283Z,5.63
2018-07-25T05:14:52.255Z,8.57
2018-07-25T05:17:21.103Z,5.93
2018-07-25T05:19:49.996Z,6.40
2018-07-25T05:22:19.071Z,5.80
2018-07-25T05:24:48.094Z,6.80
2018-07-25T05:27:16.979Z,7.23
2018-07-25T05:29:51.535Z,5.70
2018-07-25T05:32:20.519Z,10.83
2018-07-25T05:34:50.119Z,6.03
2018-07-25T05:37:18.990Z,6.90
2018-07-25T05:39:48.007Z,5.40
2018-07-25T05:42:17.020Z,9.20
2018-07-25T05:44:45.997Z,5.97
2018-07-25T05:47:14.916Z,7.10
2018-07-25T05:49:43.897Z,5.37
2018-07-25T05:52:12.809Z,7.87
2018-07-25T05:54:41.652Z,8.43
2018-07-25T05:57:10.522Z,8.93
2018-07-25T05:59:39.474Z,6.53
2018-07-25T06:02:08.687Z,7.47
2018-07-25T06:04:37.692Z,8.63
2018-07-25T06:07:06.608Z,6.33
2018-07-25T06:09:37.016Z,6.20
2018-07-25T06:12:06.020Z,7.60
2018-07-25T06:14:35.004Z,7.60
2018-07-25T06:17:03.902Z,6.20
2018-07-25T06:19:32.846Z,5.47
2018-07-25T06:22:01.745Z,5.67
2018-07-25T06:24:30.682Z,10.50
2018-07-25T06:26:59.568Z,5.63
2018-07-25T06:29:28.676Z,6.47
2018-07-25T06:31:57.662Z,8.17
2018-07-25T06:34:26.568Z,6.37
2018-07-25T06:36:55.558Z,5.40
2018-07-25T06:39:24.452Z,7.43
2018-07-25T06:41:53.348Z,6.37
2018-07-25T06:44:22.386Z,5.67
2018-07-25T06:46:51.378Z,8.67
2018-07-25T06:49:25.979Z,6.67
2018-07-25T06:51:54.992Z,5.07
2018-07-25T06:54:23.912Z,8.50
2018-07-25T06:56:52.811Z,7.90
2018-07-25T06:59:21.751Z,10.13
2018-07-25T07:01:50.701Z,6.60
2018-07-25T07:04:19.597Z,7.40
2018-07-25T07:06:48.675Z,5.30
2018-07-25T07:09:17.644Z,6.70
2018-07-25T07:11:46.572Z,7.17
2018-07-25T07:14:15.461Z,8.47
2018-07-25T07:16:44.425Z,7.50
2018-07-25T07:19:13.344Z,5.83
2018-07-25T07:21:42.292Z,8.77
2018-07-25T07:24:11.377Z,6.20
2018-07-25T07:26:40.268Z,9.13
2018-07-25T07:29:09.385Z,6.97
2018-07-25T07:31:38.352Z,10.13
2018-07-25T07:34:07.327Z,8.73
2018-07-25T07:36:36.315Z,9.73
2018-07-25T07:39:08.726Z,6.70
2018-07-25T07:41:37.873Z,9.37
2018-07-25T07:44:07.695Z,8.03
2018-07-25T07:46:37.088Z,7.57
2018-07-25T07:49:06.088Z,9.33
2018-07-25T07:51:34.988Z,13.27
2018-07-25T07:54:04.018Z,8.63
2018-07-25T07:56:32.887Z,9.73
2018-07-25T07:59:01.892Z,10.90
2018-07-25T08:01:31.992Z,15.27
2018-07-25T08:04:00.922Z,9.17
2018-07-25T08:06:29.940Z,12.10
2018-07-25T08:08:59.679Z,7.60
2018-07-25T08:11:28.773Z,10.57
2018-07-25T08:13:57.699Z,11.30
2018-07-25T08:16:26.657Z,11.40
2018-07-25T08:18:55.665Z,9.90
2018-07-25T08:21:24.632Z,10.73
2018-07-25T08:23:53.536Z,8.90
2018-07-25T08:26:22.430Z,10.73
2018-07-25T08:28:51.444Z,14.90
2018-07-25T08:31:20.320Z,11.83
2018-07-25T08:33:49.298Z,10.27
2018-07-25T08:36:18.500Z,15.13
2018-07-25T08:38:47.665Z,12.07
2018-07-25T08:41:17.673Z,13.57
2018-07-25T08:43:46.597Z,13.17
2018-07-25T08:46:15.487Z,16.23
2018-07-25T08:48:44.413Z,14.27
2018-07-25T08:51:13.302Z,15.50
2018-07-25T08:53:42.286Z,12.33
2018-07-25T08:56:11.308Z,14.47
2018-07-25T08:58:40.246Z,14.03
2018-07-25T09:01:09.313Z,13.53
2018-07-25T09:03:38.248Z,12.33
2018-07-25T09:06:07.254Z,18.90
2018-07-25T09:08:36.246Z,15.47
2018-07-25T09:11:05.251Z,16.33
2018-07-25T09:13:34.178Z,16.03
2018-07-25T09:16:03.108Z,11.77
2018-07-25T09:18:32.026Z,13.80
2018-07-25T09:21:00.996Z,11.23
2018-07-25T09:23:29.942Z,12.50
2018-07-25T09:25:58.867Z,12.23
2018-07-25T09:28:27.779Z,15.37
2018-07-25T09:30:56.797Z,14.67
2018-07-25T09:33:25.821Z,14.17
2018-07-25T09:35:54.736Z,12.47
2018-07-25T09:38:23.691Z,11.33
2018-07-25T09:40:52.720Z,16.40
2018-07-25T09:43:21.700Z,14.00
2018-07-25T09:45:50.838Z,11.93
2018-07-25T09:48:19.941Z,15.33
2018-07-25T09:50:48.921Z,9.67
2018-07-25T09:53:17.921Z,11.93
2018-07-25T09:55:47.931Z,14.17
2018-07-25T09:58:16.807Z,12.20
2018-07-25T10:00:48.489Z,12.03
2018-07-25T10:03:18.032Z,11.60
2018-07-25T10:05:47.113Z,9.30
2018-07-25T10:08:16.734Z,9.63
2018-07-25T10:10:45.937Z,9.57
2018-07-25T10:13:14.925Z,8.30
2018-07-25T10:15:44.902Z,9.60
2018-07-25T10:18:13.880Z,8.30
2018-07-25T10:20:42.943Z,9.00
2018-07-25T10:23:11.898Z,6.17
2018-07-25T10:25:40.841Z,9.27
2018-07-25T10:28:09.877Z,8.60
2018-07-25T10:30:38.895Z,9.23
2018-07-25T10:33:07.817Z,7.93
2018-07-25T10:35:36.776Z,5.53
2018-07-25T10:38:05.769Z,5.73
2018-07-25T10:40:34.769Z,5.53
2018-07-25T10:43:03.743Z,7.43
2018-07-25T10:45:32.736Z,7.37
2018-07-25T10:48:01.718Z,7.97
2018-07-25T10:50:30.682Z,4.80
2018-07-25T10:52:59.737Z,6.60
2018-07-25T10:55:28.686Z,8.67
2018-07-25T10:57:57.699Z,9.80
2018-07-25T11:00:26.672Z,6.47
2018-07-25T11:02:55.698Z,7.07
2018-07-25T11:05:24.613Z,5.10
2018-07-25T11:07:53.493Z,8.53
2018-07-25T11:10:22.471Z,5.60
2018-07-25T11:12:51.461Z,7.23
2018-07-25T11:15:20.375Z,5.80
2018-07-25T11:17:49.326Z,6.10
2018-07-25T11:20:18.354Z,7.90
2018-07-25T11:22:47.259Z,7.57
2018-07-25T11:25:17.245Z,6.70
2018-07-25T11:27:46.189Z,11.43
2018-07-25T11:30:15.111Z,7.80
2018-07-25T11:32:44.302Z,7.37
2018-07-25T11:35:13.067Z,6.67
2018-07-25T11:37:41.959Z,5.50
2018-07-25T11:40:11.014Z,5.53
2018-07-25T11:42:40.285Z,6.43
2018-07-25T11:45:09.341Z,4.00
2018-07-25T11:47:38.459Z,6.80
2018-07-25T11:50:07.670Z,5.00
2018-07-25T11:52:36.983Z,7.90
2018-07-25T11:55:07.370Z,5.07
2018-07-25T11:57:36.548Z,6.27
2018-07-25T12:00:06.302Z,5.93
2018-07-25T12:02:35.507Z,7.57
2018-07-25T12:05:04.936Z,8.07
2018-07-25T12:07:34.201Z,6.77
2018-07-25T12:10:03.268Z,4.93
2018-07-25T12:12:32.262Z,6.73
2018-07-25T12:15:01.458Z,6.87
2018-07-25T12:17:30.574Z,6.23
2018-07-25T12:19:59.777Z,4.83
2018-07-25T12:22:29.764Z,6.00
2018-07-25T12:24:58.807Z,4.97
2018-07-25T12:27:27.952Z,5.27
2018-07-25T12:29:57.137Z,5.13
2018-07-25T12:32:26.088Z,6.13
2018-07-25T12:34:55.063Z,4.60
2018-07-25T12:37:24.080Z,4.20
2018-07-25T12:39:53.037Z,7.57
2018-07-25T12:42:22.000Z,5.40
2018-07-25T12:44:51.075Z,4.57
2018-07-25T12:47:20.093Z,4.87
2018-07-25T12:49:49.025Z,3.83
2018-07-25T12:52:18.047Z,6.27
2018-07-25T12:54:47.011Z,4.50
2018-07-25T12:57:15.886Z,5.33
2018-07-25T12:59:45.823Z,8.20
2018-07-25T13:02:14.863Z,4.30
2018-07-25T13:04:43.795Z,4.83
2018-07-25T13:07:12.821Z,4.53
2018-07-25T13:09:41.819Z,4.57
2018-07-25T13:12:10.902Z,4.90
2018-07-25T13:14:40.853Z,10.67
2018-07-25T13:17:09.831Z,3.90
2018-07-25T13:19:44.373Z,4.17
2018-07-25T13:22:13.360Z,4.07
2018-07-25T13:24:42.308Z,7.53
2018-07-25T13:27:11.363Z,3.87
2018-07-25T13:29:40.299Z,4.40
2018-07-25T13:32:14.506Z,7.57
2018-07-25T13:34:43.531Z,3.97
2018-07-25T13:37:13.543Z,3.63
2018-07-25T13:39:42.548Z,3.57
2018-07-25T13:42:11.592Z,3.63
2018-07-25T13:44:40.530Z,8.27
2018-07-25T13:47:09.539Z,4.17
2018-07-25T13:49:38.505Z,3.57
2018-07-25T13:52:07.489Z,4.17
2018-07-25T13:54:36.459Z,4.10
2018-07-25T13:57:05.394Z,5.87
2018-07-25T13:59:34.459Z,3.77
2018-07-25T14:02:03.508Z,5.90
2018-07-25T14:04:32.529Z,6.27
2018-07-25T14:07:02.511Z,4.23
2018-07-25T14:09:35.262Z,5.03
2018-07-25T14:12:05.273Z,4.67
2018-07-25T14:14:34.163Z,4.47
2018-07-25T14:17:05.134Z,4.83
2018-07-25T14:19:34.101Z,5.00
2018-07-25T14:22:03.061Z,6.70
2018-07-25T14:24:32.039Z,4.67
2018-07-25T14:27:02.057Z,11.77
2018-07-25T14:29:31.030Z,5.33
2018-07-25T14:31:59.934Z,5.07
2018-07-25T14:34:28.911Z,4.80
2018-07-25T14:36:57.867Z,5.33
2018-07-25T14:39:27.861Z,5.90
2018-07-25T14:41:58.840Z,6.93
2018-07-25T14:44:27.867Z,6.63
2018-07-25T14:46:57.018Z,7.80
2018-07-25T14:49:25.808Z,5.97
2018-07-25T14:51:54.815Z,7.40
2018-07-25T14:54:23.781Z,6.77
2018-07-25T14:56:52.801Z,5.33
2018-07-25T14:59:21.738Z,5.40
2018-07-25T15:01:50.799Z,6.63
2018-07-25T15:04:19.780Z,6.50
2018-07-25T15:06:48.741Z,5.40
2018-07-25T15:09:17.674Z,4.80
2018-07-25T15:11:47.645Z,6.90
2018-07-25T15:14:16.584Z,5.43
2018-07-25T15:16:45.584Z,10.47
2018-07-25T15:19:14.605Z,6.20
2018-07-25T15:21:43.536Z,5.17
2018-07-25T15:24:12.564Z,6.90
2018-07-25T15:26:41.534Z,6.00
2018-07-25T15:29:10.553Z,6.87
2018-07-25T15:31:41.468Z,9.23
2018-07-25T15:34:10.479Z,7.63
2018-07-25T15:36:45.080Z,6.47
2018-07-25T15:39:17.438Z,6.83
2018-07-25T15:41:47.529Z,6.43
2018-07-25T15:44:17.108Z,7.37
2018-07-25T15:46:46.088Z,6.80
2018-07-25T15:49:15.034Z,6.53
2018-07-25T15:51:44.043Z,9.97
2018-07-25T15:54:13.089Z,9.03
2018-07-25T15:56:42.150Z,8.10
2018-07-25T15:59:11.059Z,10.10
2018-07-25T16:01:40.090Z,5.97
2018-07-25T16:04:09.238Z,7.20
2018-07-25T16:06:38.264Z,8.37
2018-07-25T16:09:08.456Z,8.67
2018-07-25T16:11:37.703Z,8.47
2018-07-25T16:14:06.710Z,6.53
2018-07-25T16:16:35.667Z,6.30
2018-07-25T16:19:04.543Z,9.00
2018-07-25T16:21:33.467Z,7.37
2018-07-25T16:24:02.418Z,7.67
2018-07-25T16:26:31.273Z,7.13
2018-07-25T16:29:01.632Z,7.43
2018-07-25T16:31:30.613Z,7.93
2018-07-25T16:33:59.709Z,7.57
2018-07-25T16:36:28.701Z,12.10
2018-07-25T16:38:57.729Z,7.17
2018-07-25T16:41:26.682Z,6.80
2018-07-25T16:43:55.681Z,6.60
2018-07-25T16:46:24.602Z,7.10
2018-07-25T16:48:53.527Z,9.90
2018-07-25T16:51:23.443Z,7.43
2018-07-25T16:53:52.402Z,6.77
2018-07-25T16:56:21.384Z,6.93
2018-07-25T16:58:50.275Z,8.57
2018-07-25T17:01:19.213Z,8.97
2018-07-25T17:03:48.218Z,7.93
2018-07-25T17:06:17.099Z,7.77
2018-07-25T17:08:46.026Z,8.03
2018-07-25T17:11:14.935Z,9.37
2018-07-25T17:13:43.848Z,9.10
2018-07-25T17:16:12.961Z,7.17
2018-07-25T17:18:42.069Z,7.60
2018-07-25T17:21:12.045Z,10.43
2018-07-25T17:23:41.007Z,12.30
2018-07-25T17:26:10.168Z,11.97
2018-07-25T17:28:39.069Z,8.17
2018-07-25T17:31:07.967Z,9.90
2018-07-25T17:33:37.057Z,8.10
2018-07-25T17:36:05.952Z,10.40
2018-07-25T17:38:34.860Z,10.37
2018-07-25T17:41:03.901Z,8.00
2018-07-25T17:43:32.854Z,8.30
2018-07-25T17:46:01.797Z,7.13
2018-07-25T17:48:30.739Z,9.10
2018-07-25T17:50:59.638Z,7.70
2018-07-25T17:53:28.581Z,8.43
2018-07-25T17:55:57.529Z,7.87
2018-07-25T17:58:26.476Z,7.10
2018-07-25T18:00:55.404Z,6.13
2018-07-25T18:03:24.349Z,7.30
2018-07-25T18:05:53.275Z,9.33
2018-07-25T18:08:22.315Z,7.80
2018-07-25T18:10:51.294Z,6.27
2018-07-25T18:13:25.381Z,6.27
2018-07-25T18:15:54.391Z,6.00
2018-07-25T18:18:23.194Z,9.63
2018-07-25T18:20:52.104Z,5.90
2018-07-25T18:23:20.967Z,6.17
2018-07-25T18:25:49.856Z,6.83
2018-07-25T18:28:18.755Z,6.40
2018-07-25T18:30:47.691Z,7.27
2018-07-25T18:33:16.662Z,6.50
2018-07-25T18:35:45.802Z,8.47
2018-07-25T18:38:14.808Z,6.87
2018-07-25T18:40:43.748Z,5.70
2018-07-25T18:43:12.639Z,6.50
2018-07-25T18:45:41.677Z,6.43
2018-07-25T18:48:10.990Z,7.03
2018-07-25T18:50:39.956Z,6.90
2018-07-25T18:53:09.177Z,6.97
2018-07-25T18:55:38.371Z,6.30
2018-07-25T18:58:07.384Z,6.80
2018-07-25T19:00:37.170Z,6.73
2018-07-25T19:03:06.784Z,7.20
2018-07-25T19:05:35.713Z,7.30
2018-07-25T19:08:04.683Z,8.60
2018-07-25T19:10:33.960Z,8.13
2018-07-25T19:13:05.086Z,6.43
2018-07-25T19:15:34.405Z,8.20
2018-07-25T19:18:03.416Z,6.90
2018-07-25T19:20:32.422Z,6.97
2018-07-25T19:23:01.694Z,7.23
2018-07-25T19:25:30.711Z,10.57
2018-07-25T19:27:59.921Z,9.23
2018-07-25T19:30:29.216Z,7.40
2018-07-25T19:32:58.266Z,7.37
2018-07-25T19:35:27.223Z,9.67
2018-07-25T19:37:56.476Z,7.10
2018-07-25T19:40:25.500Z,7.43
2018-07-25T19:42:54.782Z,7.97
2018-07-25T19:45:23.788Z,7.33
2018-07-25T19:47:53.270Z,7.60
2018-07-25T19:50:22.383Z,9.17
2018-07-25T19:52:52.404Z,7.70
2018-07-25T19:55:21.683Z,7.10
2018-07-25T19:57:50.694Z,7.47
2018-07-25T20:00:19.958Z,8.67
2018-07-25T20:02:49.198Z,8.03
2018-07-25T20:05:18.501Z,7.47
2018-07-25T20:07:47.628Z,7.00
2018-07-25T20:10:16.754Z,8.33
2018-07-25T20:12:46.260Z,6.97
2018-07-25T20:15:20.654Z,7.40
2018-07-25T20:17:50.023Z,6.97
2018-07-25T20:20:19.375Z,8.50
2018-07-25T20:22:48.720Z,6.97
2018-07-25T20:25:18.208Z,7.40
2018-07-25T20:27:47.298Z,7.03
2018-07-25T20:30:16.554Z,7.33
2018-07-25T20:32:45.756Z,7.70
2018-07-25T20:35:14.690Z,12.13
2018-07-25T20:37:43.742Z,6.70
2018-07-25T20:40:12.868Z,7.50
2018-07-25T20:42:41.826Z,7.97
2018-07-25T20:45:11.006Z,8.87
2018-07-25T20:47:39.964Z,11.43
2018-07-25T20:50:09.115Z,8.53
2018-07-25T20:52:38.468Z,6.50
2018-07-25T20:55:07.820Z,6.10
2018-07-25T20:57:36.894Z,6.93
2018-07-25T21:00:07.164Z,7.23
2018-07-25T21:02:36.433Z,6.63
2018-07-25T21:05:05.458Z,8.50
2018-07-25T21:07:34.421Z,8.20
2018-07-25T21:10:04.471Z,6.60
2018-07-25T21:12:33.386Z,7.63
2018-07-25T21:15:02.340Z,6.80
2018-07-25T21:17:31.308Z,7.00
2018-07-25T21:20:00.250Z,7.13
2018-07-25T21:22:29.136Z,6.80
2018-07-25T21:24:58.042Z,8.43
2018-07-25T21:27:26.930Z,6.90
2018-07-25T21:29:55.913Z,6.77
2018-07-25T21:32:24.916Z,7.90
2018-07-25T21:34:54.006Z,6.90
2018-07-25T21:37:23.100Z,7.07
2018-07-25T21:39:52.517Z,8.03
2018-07-25T21:42:21.500Z,7.70
2018-07-25T21:44:50.580Z,8.47
2018-07-25T21:47:19.588Z,8.17
2018-07-25T21:49:48.578Z,6.67
2018-07-25T21:52:17.469Z,6.30
2018-07-25T21:54:47.409Z,8.70
2018-07-25T21:57:16.380Z,7.87
2018-07-25T21:59:46.366Z,7.90
2018-07-25T22:02:15.288Z,6.70
2018-07-25T22:04:44.344Z,6.20
2018-07-25T22:07:13.260Z,6.20
2018-07-25T22:09:42.310Z,7.33
2018-07-25T22:12:11.355Z,7.27
2018-07-25T22:14:40.371Z,6.67
2018-07-25T22:17:09.331Z,7.33
2018-07-25T22:19:38.359Z,6.50
2018-07-25T22:22:07.513Z,6.00
2018-07-25T22:24:36.440Z,7.30
2018-07-25T22:27:05.471Z,6.43
2018-07-25T22:29:34.415Z,6.67
2018-07-25T22:32:03.544Z,6.73
2018-07-25T22:34:32.506Z,6.70
2018-07-25T22:37:01.497Z,8.00
2018-07-25T22:39:30.483Z,10.47
2018-07-25T22:41:59.524Z,5.83
2018-07-25T22:44:28.543Z,7.83
2018-07-25T22:46:57.498Z,6.73
2018-07-25T22:49:26.462Z,8.33
2018-07-25T22:51:55.496Z,7.73
2018-07-25T22:54:24.436Z,7.43
2018-07-25T22:56:53.501Z,8.67
2018-07-25T22:59:22.556Z,6.00
2018-07-25T23:01:51.616Z,6.60
2018-07-25T23:04:20.608Z,6.50
2018-07-25T23:06:49.606Z,8.63
2018-07-25T23:09:18.682Z,6.50
2018-07-25T23:11:47.618Z,5.90
2018-07-25T23:14:16.575Z,6.23
2018-07-25T23:16:45.477Z,5.47
2018-07-25T23:19:14.446Z,7.10
2018-07-25T23:21:44.421Z,5.43
2018-07-25T23:24:13.398Z,7.60
2018-07-25T23:26:42.447Z,5.83
2018-07-25T23:29:11.595Z,6.03
2018-07-25T23:31:40.454Z,6.43
2018-07-25T23:34:09.377Z,6.97
2018-07-25T23:36:38.290Z,5.50
2018-07-25T23:39:08.966Z,6.93
2018-07-25T23:41:38.031Z,6.03
2018-07-25T23:44:07.071Z,6.77
2018-07-25T23:46:36.076Z,6.17
2018-07-25T23:49:05.006Z,9.33
2018-07-25T23:51:33.994Z,5.57
2018-07-25T23:54:03.239Z,6.50
2018-07-25T23:56:32.229Z,6.43
2018-07-25T23:59:01.220Z,6.20
