createdAt,value
2022-09-21T00:04:48.331Z,0.00
2022-09-21T00:09:48.249Z,0.00
2022-09-21T00:14:48.181Z,0.00
2022-09-21T00:19:48.131Z,0.00
2022-09-21T00:24:48.098Z,0.00
2022-09-21T00:29:48.002Z,0.00
2022-09-21T00:34:47.962Z,0.00
2022-09-21T00:39:47.892Z,0.00
2022-09-21T00:44:47.821Z,0.00
2022-09-21T00:49:47.762Z,4.88
2022-09-21T00:54:47.708Z,0.00
2022-09-21T00:59:47.651Z,0.00
2022-09-21T01:04:47.581Z,0.00
2022-09-21T01:09:47.514Z,0.00
2022-09-21T01:14:47.454Z,4.88
2022-09-21T01:19:47.395Z,0.00
2022-09-21T01:24:47.332Z,0.00
2022-09-21T01:29:47.264Z,0.00
2022-09-21T01:34:47.240Z,0.00
2022-09-21T01:39:47.144Z,0.00
2022-09-21T01:44:47.106Z,0.00
2022-09-21T01:49:47.015Z,4.88
2022-09-21T01:54:46.954Z,4.88
2022-09-21T01:59:46.893Z,0.00
2022-09-21T02:04:46.833Z,0.00
2022-09-21T02:09:46.767Z,0.00
2022-09-21T02:14:46.716Z,0.00
2022-09-21T02:19:46.644Z,0.00
2022-09-21T02:24:46.617Z,0.00
2022-09-21T02:29:46.529Z,0.00
2022-09-21T02:34:46.466Z,4.88
2022-09-21T02:39:46.404Z,0.00
2022-09-21T02:44:46.364Z,0.00
2022-09-21T02:49:46.325Z,0.00
2022-09-21T02:54:46.220Z,0.00
2022-09-21T02:59:46.163Z,0.00
2022-09-21T03:04:46.096Z,0.00
2022-09-21T03:09:46.036Z,0.00
2022-09-21T03:14:45.977Z,0.00
2022-09-21T03:19:45.906Z,0.00
2022-09-21T03:24:45.877Z,0.00
2022-09-21T03:29:45.784Z,0.00
2022-09-21T03:34:45.737Z,0.00
2022-09-21T03:39:45.658Z,0.00
2022-09-21T03:44:45.611Z,0.00
2022-09-21T03:49:45.530Z,0.00
2022-09-21T03:54:45.487Z,0.00
2022-09-21T03:59:45.401Z,4.88
2022-09-21T04:04:45.347Z,0.00
2022-09-21T04:09:45.278Z,0.00
2022-09-21T04:14:45.218Z,0.00
2022-09-21T04:19:45.157Z,0.00
2022-09-21T04:24:45.097Z,0.00
2022-09-21T04:29:45.029Z,0.00
2022-09-21T04:34:44.987Z,0.00
2022-09-21T04:39:44.918Z,0.00
2022-09-21T04:44:44.870Z,0.00
2022-09-21T04:49:44.798Z,4.88
2022-09-21T04:54:44.740Z,0.00
2022-09-21T04:59:44.679Z,0.00
2022-09-21T05:04:48.707Z,0.00
2022-09-21T05:09:45.570Z,0.00
2022-09-21T05:14:44.520Z,0.00
2022-09-21T05:19:44.452Z,0.00
2022-09-21T05:24:44.410Z,0.00
2022-09-21T05:29:44.352Z,0.00
2022-09-21T05:34:44.290Z,0.00
2022-09-21T05:39:44.242Z,0.00
2022-09-21T05:44:44.182Z,0.00
2022-09-21T05:49:44.431Z,0.00
2022-09-21T05:54:44.082Z,0.00
2022-09-21T05:59:44.020Z,0.00
2022-09-21T06:04:43.960Z,0.00
2022-09-21T06:09:43.902Z,0.00
2022-09-21T06:14:43.860Z,0.00
2022-09-21T06:19:43.796Z,0.00
2022-09-21T06:24:43.751Z,0.00
2022-09-21T06:29:43.671Z,0.00
2022-09-21T06:34:43.634Z,0.00
2022-09-21T06:39:43.560Z,0.00
2022-09-21T06:44:43.532Z,0.00
2022-09-21T06:49:43.791Z,4.88
2022-09-21T06:54:43.400Z,0.00
2022-09-21T06:59:43.342Z,0.00
2022-09-21T07:04:43.290Z,0.00
2022-09-21T07:14:44.161Z,0.00
2022-09-21T07:19:43.099Z,0.00
2022-09-21T07:24:43.044Z,0.00
2022-09-21T07:29:42.982Z,0.00
2022-09-21T07:34:42.922Z,0.00
2022-09-21T07:39:42.848Z,0.00
2022-09-21T07:44:42.793Z,0.00
2022-09-21T07:49:42.744Z,0.00
2022-09-21T07:54:42.662Z,4.88
2022-09-21T07:59:42.599Z,0.00
2022-09-21T08:04:42.575Z,0.00
2022-09-21T08:09:42.462Z,0.00
2022-09-21T08:14:42.431Z,0.00
2022-09-21T08:19:42.353Z,0.00
2022-09-21T08:24:42.313Z,0.00
2022-09-21T08:29:42.232Z,0.00
2022-09-21T08:34:42.181Z,0.00
2022-09-21T08:39:42.092Z,0.00
2022-09-21T08:44:42.043Z,0.00
2022-09-21T08:49:41.972Z,0.00
2022-09-21T08:54:41.925Z,0.00
2022-09-21T08:59:41.834Z,0.00
2022-09-21T09:04:41.764Z,0.00
2022-09-21T09:09:41.698Z,0.00
2022-09-21T09:14:41.635Z,0.00
2022-09-21T09:19:41.567Z,4.88
2022-09-21T09:24:41.498Z,0.00
2022-09-21T09:29:41.416Z,0.00
2022-09-21T09:34:41.367Z,0.00
2022-09-21T09:39:41.288Z,0.00
2022-09-21T09:44:41.236Z,0.00
2022-09-21T09:49:41.147Z,0.00
2022-09-21T09:54:41.111Z,4.88
2022-09-21T09:59:41.027Z,4.88
2022-09-21T10:04:40.994Z,0.00
2022-09-21T10:09:40.938Z,0.00
2022-09-21T10:14:40.838Z,0.00
2022-09-21T10:19:40.787Z,0.00
2022-09-21T10:24:40.799Z,0.00
2022-09-21T10:29:40.658Z,4.88
2022-09-21T10:34:40.599Z,0.00
2022-09-21T10:39:40.539Z,0.00
2022-09-21T10:44:40.471Z,0.00
2022-09-21T10:49:40.422Z,0.00
2022-09-21T10:54:40.362Z,0.00
2022-09-21T10:59:40.312Z,4.88
2022-09-21T11:04:40.236Z,0.00
2022-09-21T11:09:40.163Z,0.00
2022-09-21T11:14:40.113Z,0.00
2022-09-21T11:19:40.031Z,0.00
2022-09-21T11:24:39.985Z,4.88
2022-09-21T11:29:39.943Z,4.88
2022-09-21T11:34:39.843Z,0.00
2022-09-21T11:39:39.785Z,0.00
2022-09-21T11:44:39.742Z,4.88
2022-09-21T11:49:39.666Z,0.00
2022-09-21T11:54:39.597Z,0.00
2022-09-21T11:59:39.525Z,0.00
2022-09-21T12:04:39.491Z,0.00
2022-09-21T12:09:39.419Z,0.00
2022-09-21T12:14:39.394Z,0.00
2022-09-21T12:19:39.300Z,0.00
2022-09-21T12:24:39.256Z,0.00
2022-09-21T12:29:39.172Z,0.00
2022-09-21T12:34:39.119Z,0.00
2022-09-21T12:39:39.051Z,0.00
2022-09-21T12:44:42.651Z,0.00
2022-09-21T12:49:39.927Z,0.00
2022-09-21T12:54:39.841Z,0.00
2022-09-21T12:59:38.806Z,0.00
2022-09-21T13:04:38.765Z,0.00
2022-09-21T13:09:38.696Z,0.00
2022-09-21T13:14:38.616Z,0.00
2022-09-21T13:19:38.570Z,0.00
2022-09-21T13:24:38.520Z,4.88
2022-09-21T13:29:38.439Z,0.00
2022-09-21T13:34:38.388Z,0.00
2022-09-21T13:39:38.323Z,0.00
2022-09-21T13:44:38.270Z,0.00
2022-09-21T13:49:38.199Z,4.88
2022-09-21T13:54:38.132Z,0.00
2022-09-21T13:59:38.082Z,0.00
2022-09-21T14:04:38.020Z,0.00
2022-09-21T14:09:37.954Z,0.00
2022-09-21T14:14:37.893Z,0.00
2022-09-21T14:19:37.826Z,0.00
2022-09-21T14:24:37.769Z,0.00
2022-09-21T14:29:37.697Z,0.00
2022-09-21T14:34:37.656Z,0.00
2022-09-21T14:39:37.597Z,0.00
2022-09-21T14:44:37.521Z,4.88
2022-09-21T14:49:37.458Z,0.00
2022-09-21T14:54:37.399Z,0.00
2022-09-21T14:59:37.326Z,0.00
2022-09-21T15:04:37.273Z,0.00
2022-09-21T15:09:37.210Z,0.00
2022-09-21T15:14:37.155Z,0.00
2022-09-21T15:19:37.082Z,4.88
2022-09-21T15:24:37.052Z,0.00
2022-09-21T15:29:36.972Z,0.00
2022-09-21T15:34:36.904Z,0.00
2022-09-21T15:39:36.833Z,0.00
2022-09-21T15:44:36.805Z,0.00
2022-09-21T15:49:36.711Z,0.00
2022-09-21T15:54:36.654Z,0.00
2022-09-21T15:59:36.589Z,610.00
2022-09-21T16:04:36.527Z,653.92
2022-09-21T16:09:36.452Z,683.20
2022-09-21T16:14:36.399Z,678.32
2022-09-21T16:19:36.320Z,697.84
2022-09-21T16:24:36.280Z,683.20
2022-09-21T16:29:36.191Z,702.72
2022-09-21T16:34:36.142Z,692.96
2022-09-21T16:39:36.081Z,673.44
2022-09-21T16:44:36.052Z,692.96
2022-09-21T16:49:35.951Z,683.20
2022-09-21T16:54:35.894Z,702.72
2022-09-21T16:59:35.824Z,707.60
2022-09-21T17:04:35.765Z,673.44
2022-09-21T17:09:35.703Z,658.80
2022-09-21T17:14:35.787Z,683.20
2022-09-21T17:19:35.573Z,673.44
2022-09-21T17:24:49.712Z,668.56
2022-09-21T17:29:36.457Z,697.84
2022-09-21T17:34:35.409Z,692.96
2022-09-21T17:39:35.338Z,707.60
2022-09-21T17:44:35.290Z,717.36
2022-09-21T17:49:35.201Z,702.72
2022-09-21T17:54:35.148Z,653.92
2022-09-21T17:59:35.077Z,619.76
2022-09-21T18:04:35.031Z,624.64
2022-09-21T18:09:34.978Z,624.64
2022-09-21T18:14:34.906Z,634.40
2022-09-21T18:19:34.829Z,629.52
2022-09-21T18:24:34.776Z,644.16
2022-09-21T18:29:42.269Z,649.04
2022-09-21T18:34:35.642Z,605.12
2022-09-21T18:39:34.594Z,634.40
2022-09-21T18:44:34.532Z,629.52
2022-09-21T18:49:34.474Z,614.88
2022-09-21T18:54:34.422Z,619.76
2022-09-21T18:59:34.337Z,0.00
2022-09-21T19:04:34.277Z,0.00
2022-09-21T19:09:34.205Z,0.00
2022-09-21T19:14:34.145Z,0.00
2022-09-21T19:19:34.073Z,0.00
2022-09-21T19:24:34.006Z,0.00
2022-09-21T19:29:33.937Z,0.00
2022-09-21T19:34:33.874Z,0.00
2022-09-21T19:39:33.803Z,0.00
2022-09-21T19:44:33.737Z,0.00
2022-09-21T19:49:33.659Z,0.00
2022-09-21T19:54:33.596Z,0.00
2022-09-21T19:59:33.527Z,4.88
2022-09-21T20:04:33.464Z,4.88
2022-09-21T20:09:33.426Z,0.00
2022-09-21T20:14:33.337Z,0.00
2022-09-21T20:19:33.265Z,0.00
2022-09-21T20:24:33.196Z,0.00
2022-09-21T20:29:33.137Z,0.00
2022-09-21T20:34:33.079Z,0.00
2022-09-21T20:39:33.004Z,0.00
2022-09-21T20:44:32.959Z,0.00
2022-09-21T20:49:32.908Z,0.00
2022-09-21T20:54:32.819Z,0.00
2022-09-21T20:59:33.076Z,0.00
2022-09-21T21:04:32.712Z,0.00
2022-09-21T21:09:33.459Z,0.00
2022-09-21T21:14:32.587Z,0.00
2022-09-21T21:19:32.517Z,0.00
2022-09-21T21:24:32.480Z,0.00
2022-09-21T21:29:32.510Z,0.00
2022-09-21T21:34:32.461Z,0.00
2022-09-21T21:39:32.270Z,0.00
2022-09-21T21:44:32.203Z,0.00
2022-09-21T21:49:32.147Z,0.00
2022-09-21T21:54:32.081Z,0.00
2022-09-21T21:59:32.049Z,0.00
2022-09-21T22:04:31.967Z,0.00
2022-09-21T22:09:31.918Z,0.00
2022-09-21T22:14:31.859Z,0.00
2022-09-21T22:19:31.844Z,0.00
2022-09-21T22:24:31.732Z,4.88
2022-09-21T22:29:31.715Z,4.88
2022-09-21T22:34:31.610Z,0.00
2022-09-21T22:39:31.617Z,0.00
2022-09-21T22:44:31.515Z,0.00
2022-09-21T22:49:31.470Z,0.00
2022-09-21T22:54:31.412Z,0.00
2022-09-21T22:59:31.359Z,0.00
2022-09-21T23:04:31.354Z,0.00
2022-09-21T23:09:31.248Z,0.00
2022-09-21T23:14:31.298Z,4.88
2022-09-21T23:19:31.133Z,4.88
2022-09-21T23:24:31.077Z,0.00
2022-09-21T23:29:31.020Z,0.00
2022-09-21T23:34:30.969Z,0.00
2022-09-21T23:39:30.912Z,0.00
2022-09-21T23:44:30.891Z,0.00
2022-09-21T23:49:30.790Z,0.00
2022-09-21T23:54:30.720Z,0.00
2022-09-21T23:59:30.676Z,0.00
