createdAt,value
2022-12-13T00:00:47.204Z,99.90
2022-12-13T00:03:13.936Z,99.90
2022-12-13T00:05:44.845Z,99.90
2022-12-13T00:08:11.615Z,99.90
2022-12-13T00:10:38.284Z,99.90
2022-12-13T00:13:04.970Z,99.90
2022-12-13T00:15:31.568Z,99.90
2022-12-13T00:17:58.265Z,99.90
2022-12-13T00:20:24.892Z,99.90
2022-12-13T00:22:52.685Z,99.90
2022-12-13T00:25:21.294Z,99.90
2022-12-13T00:27:47.936Z,99.90
2022-12-13T00:30:14.575Z,99.90
2022-12-13T00:32:41.215Z,99.90
2022-12-13T00:35:08.119Z,99.90
2022-12-13T00:37:34.804Z,99.90
2022-12-13T00:40:01.378Z,99.90
2022-12-13T00:42:28.094Z,99.90
2022-12-13T00:44:54.725Z,99.90
2022-12-13T00:47:22.364Z,99.90
2022-12-13T00:49:49.107Z,99.90
2022-12-13T00:52:15.841Z,99.90
2022-12-13T00:54:42.448Z,99.90
2022-12-13T00:57:09.051Z,99.90
2022-12-13T00:59:35.653Z,99.90
2022-12-13T01:02:02.226Z,99.90
2022-12-13T01:04:28.868Z,99.90
2022-12-13T01:06:55.538Z,99.90
2022-12-13T01:09:29.660Z,99.90
2022-12-13T01:12:02.026Z,99.90
2022-12-13T01:14:29.570Z,99.90
2022-12-13T01:16:56.628Z,99.90
2022-12-13T01:19:24.847Z,99.90
2022-12-13T01:21:56.317Z,99.90
2022-12-13T01:24:24.679Z,99.90
2022-12-13T01:26:52.004Z,99.90
2022-12-13T01:29:25.935Z,99.90
2022-12-13T01:31:53.556Z,99.90
2022-12-13T01:34:26.290Z,99.90
2022-12-13T01:36:58.591Z,99.90
2022-12-13T01:39:26.213Z,99.90
2022-12-13T01:41:59.226Z,99.90
2022-12-13T01:45:20.409Z,99.90
2022-12-13T01:47:51.739Z,99.90
2022-12-13T01:50:23.828Z,99.90
2022-12-13T01:52:52.036Z,99.90
2022-12-13T01:55:20.425Z,99.90
2022-12-13T01:57:50.044Z,99.90
2022-12-13T02:00:16.951Z,99.90
2022-12-13T02:02:45.080Z,99.90
2022-12-13T02:05:24.135Z,99.90
2022-12-13T02:07:51.711Z,99.90
2022-12-13T02:10:19.092Z,99.90
2022-12-13T02:12:45.922Z,99.90
2022-12-13T02:15:16.507Z,99.90
2022-12-13T02:18:08.525Z,99.90
2022-12-13T02:21:00.043Z,99.90
2022-12-13T02:24:20.848Z,99.90
2022-12-13T02:27:08.639Z,99.90
2022-12-13T02:30:11.799Z,99.90
2022-12-13T02:32:46.448Z,99.90
2022-12-13T02:35:23.686Z,99.90
2022-12-13T02:38:13.088Z,99.90
2022-12-13T02:40:51.487Z,99.90
2022-12-13T02:43:33.859Z,99.90
2022-12-13T02:46:03.004Z,99.90
2022-12-13T02:48:34.030Z,99.90
2022-12-13T02:51:04.965Z,99.90
2022-12-13T02:53:33.746Z,99.90
2022-12-13T02:56:00.699Z,99.90
2022-12-13T02:58:34.532Z,99.90
2022-12-13T03:01:27.730Z,99.90
2022-12-13T03:03:55.803Z,99.90
2022-12-13T03:06:52.710Z,99.90
2022-12-13T03:09:25.407Z,99.90
2022-12-13T03:12:07.628Z,99.90
2022-12-13T03:14:38.196Z,99.90
2022-12-13T03:17:07.590Z,99.90
2022-12-13T03:19:34.214Z,99.90
2022-12-13T03:22:05.138Z,99.90
2022-12-13T03:24:31.809Z,99.90
2022-12-13T03:26:58.524Z,99.90
2022-12-13T03:29:25.184Z,99.90
2022-12-13T03:31:52.993Z,99.90
2022-12-13T03:34:22.784Z,99.90
2022-12-13T03:36:51.617Z,99.90
2022-12-13T03:39:18.733Z,99.90
2022-12-13T03:41:45.370Z,99.90
2022-12-13T03:44:12.094Z,99.90
2022-12-13T03:46:38.770Z,99.90
2022-12-13T03:49:05.765Z,99.90
2022-12-13T03:51:32.373Z,99.90
2022-12-13T03:53:59.057Z,99.90
2022-12-13T03:56:26.197Z,99.90
2022-12-13T03:58:52.924Z,99.90
2022-12-13T04:01:19.628Z,99.90
2022-12-13T04:03:49.713Z,99.90
2022-12-13T04:06:22.738Z,99.90
2022-12-13T04:08:51.414Z,99.90
2022-12-13T04:11:42.465Z,99.90
2022-12-13T04:14:11.042Z,99.90
2022-12-13T04:16:37.781Z,99.90
2022-12-13T04:19:04.430Z,99.90
2022-12-13T04:21:31.026Z,99.90
2022-12-13T04:24:01.202Z,99.90
2022-12-13T04:26:28.812Z,99.90
2022-12-13T04:28:55.673Z,99.90
2022-12-13T04:31:22.924Z,99.90
2022-12-13T04:33:49.692Z,99.90
2022-12-13T04:36:30.876Z,99.90
2022-12-13T04:39:00.443Z,99.90
2022-12-13T04:41:34.556Z,99.90
2022-12-13T04:44:02.231Z,99.90
2022-12-13T04:46:28.943Z,99.90
2022-12-13T04:48:55.645Z,99.90
2022-12-13T04:51:22.335Z,99.90
2022-12-13T04:53:48.974Z,99.90
2022-12-13T04:56:15.543Z,99.90
2022-12-13T04:58:42.483Z,99.90
2022-12-13T05:01:11.181Z,99.90
2022-12-13T05:03:38.838Z,99.90
2022-12-13T05:06:27.309Z,99.90
2022-12-13T05:08:54.911Z,99.90
2022-12-13T05:11:27.915Z,99.90
2022-12-13T05:14:02.624Z,99.90
2022-12-13T05:16:29.255Z,99.90
2022-12-13T05:18:55.900Z,99.90
2022-12-13T05:21:22.451Z,99.90
2022-12-13T05:23:49.043Z,99.90
2022-12-13T05:26:15.672Z,99.90
2022-12-13T05:28:42.236Z,99.90
2022-12-13T05:31:23.097Z,99.90
2022-12-13T05:33:51.713Z,99.90
2022-12-13T05:36:18.650Z,99.90
2022-12-13T05:38:45.319Z,99.90
2022-12-13T05:41:17.349Z,99.90
2022-12-13T05:43:44.115Z,99.90
2022-12-13T05:46:12.658Z,99.90
2022-12-13T05:48:39.702Z,99.90
2022-12-13T05:51:10.126Z,99.90
2022-12-13T05:53:39.358Z,99.90
2022-12-13T05:56:06.129Z,99.90
2022-12-13T05:58:35.691Z,99.90
2022-12-13T06:01:15.422Z,99.90
2022-12-13T06:03:42.794Z,99.90
2022-12-13T06:06:11.617Z,99.90
2022-12-13T06:08:38.959Z,99.90
2022-12-13T06:11:11.005Z,99.90
2022-12-13T06:13:43.860Z,99.90
2022-12-13T06:16:24.001Z,99.90
2022-12-13T06:18:57.503Z,99.90
2022-12-13T06:21:26.104Z,99.90
2022-12-13T06:23:52.850Z,99.90
2022-12-13T06:26:19.449Z,99.90
2022-12-13T06:28:46.136Z,99.90
2022-12-13T06:31:12.817Z,99.90
2022-12-13T06:33:39.514Z,99.90
2022-12-13T06:36:06.746Z,99.90
2022-12-13T06:38:33.670Z,99.90
2022-12-13T06:41:08.701Z,99.90
2022-12-13T06:43:35.632Z,99.90
2022-12-13T06:46:05.856Z,99.90
2022-12-13T06:48:33.243Z,99.90
2022-12-13T06:51:01.731Z,99.90
2022-12-13T06:53:28.660Z,99.90
2022-12-13T06:55:55.608Z,99.90
2022-12-13T06:58:22.549Z,99.90
2022-12-13T07:00:49.643Z,99.90
2022-12-13T07:03:16.482Z,99.90
2022-12-13T07:05:44.216Z,99.90
2022-12-13T07:08:11.005Z,99.90
2022-12-13T07:10:40.241Z,99.90
2022-12-13T07:13:07.091Z,99.90
2022-12-13T07:15:34.131Z,99.90
2022-12-13T07:18:01.193Z,99.90
2022-12-13T07:20:27.945Z,99.90
2022-12-13T07:22:58.869Z,99.90
2022-12-13T07:25:29.236Z,99.90
2022-12-13T07:28:05.586Z,99.90
2022-12-13T07:30:41.434Z,99.90
2022-12-13T07:33:09.175Z,99.90
2022-12-13T07:35:37.006Z,99.90
2022-12-13T07:38:04.824Z,99.90
2022-12-13T07:40:34.598Z,99.90
2022-12-13T07:43:01.724Z,99.90
2022-12-13T07:45:28.604Z,99.90
2022-12-13T07:47:55.452Z,99.90
2022-12-13T07:50:25.868Z,99.90
2022-12-13T07:52:53.652Z,99.90
2022-12-13T07:55:23.222Z,99.90
2022-12-13T07:58:08.713Z,99.90
2022-12-13T08:00:37.104Z,99.90
2022-12-13T08:03:03.983Z,99.90
2022-12-13T08:05:30.661Z,99.90
2022-12-13T08:08:07.816Z,99.90
2022-12-13T08:10:34.553Z,99.90
2022-12-13T08:13:04.727Z,99.90
2022-12-13T08:15:31.476Z,99.90
2022-12-13T08:18:00.866Z,99.90
2022-12-13T08:20:27.958Z,99.90
2022-12-13T08:23:02.123Z,99.90
2022-12-13T08:25:30.617Z,99.90
2022-12-13T08:28:02.215Z,99.90
2022-12-13T08:30:30.582Z,99.90
2022-12-13T08:32:57.598Z,99.90
2022-12-13T08:35:33.716Z,99.90
2022-12-13T08:38:01.272Z,99.90
2022-12-13T08:40:28.045Z,99.90
2022-12-13T08:42:58.392Z,99.90
2022-12-13T08:45:25.632Z,99.90
2022-12-13T08:47:52.356Z,99.90
2022-12-13T08:50:19.002Z,99.90
2022-12-13T08:52:45.782Z,99.90
2022-12-13T08:55:15.107Z,99.90
2022-12-13T08:57:43.194Z,99.90
2022-12-13T09:00:16.001Z,99.90
2022-12-13T09:02:42.863Z,99.90
2022-12-13T09:05:10.924Z,99.90
2022-12-13T09:07:39.600Z,99.90
2022-12-13T09:10:26.482Z,99.90
2022-12-13T09:13:02.581Z,99.90
2022-12-13T09:15:39.616Z,99.90
2022-12-13T09:18:15.098Z,99.90
2022-12-13T09:20:42.690Z,99.90
2022-12-13T09:23:13.876Z,99.90
2022-12-13T09:26:05.260Z,99.90
2022-12-13T09:28:33.908Z,99.90
2022-12-13T09:31:00.591Z,99.90
2022-12-13T09:33:30.443Z,99.90
2022-12-13T09:35:58.107Z,99.90
2022-12-13T09:38:28.016Z,99.90
2022-12-13T09:40:58.399Z,99.90
2022-12-13T09:43:32.370Z,99.90
2022-12-13T09:46:03.985Z,99.90
2022-12-13T09:48:35.100Z,99.90
2022-12-13T09:51:28.453Z,99.50
2022-12-13T09:53:52.593Z,99.90
2022-12-13T09:56:21.873Z,98.70
2022-12-13T09:58:50.389Z,97.70
2022-12-13T10:01:23.536Z,98.60
2022-12-13T10:03:54.297Z,98.70
2022-12-13T10:06:24.156Z,99.10
2022-12-13T10:08:57.207Z,98.30
2022-12-13T10:11:31.742Z,99.50
2022-12-13T10:14:12.401Z,99.90
2022-12-13T10:16:50.625Z,99.40
2022-12-13T10:19:28.190Z,99.50
2022-12-13T10:22:01.631Z,99.90
2022-12-13T10:24:48.119Z,99.90
2022-12-13T10:27:29.361Z,99.90
2022-12-13T10:30:13.657Z,99.40
2022-12-13T10:33:00.532Z,99.20
2022-12-13T10:35:28.577Z,97.40
2022-12-13T10:37:57.586Z,96.40
2022-12-13T10:40:40.408Z,94.80
2022-12-13T10:43:19.335Z,95.80
2022-12-13T10:45:58.269Z,99.80
2022-12-13T10:48:38.349Z,99.90
2022-12-13T10:51:14.003Z,99.40
2022-12-13T10:53:48.165Z,99.90
2022-12-13T10:56:22.435Z,99.90
2022-12-13T10:59:15.050Z,99.90
2022-12-13T11:01:42.028Z,99.90
2022-12-13T11:04:31.793Z,99.90
2022-12-13T11:07:21.645Z,99.90
2022-12-13T11:09:53.017Z,99.90
2022-12-13T11:12:27.800Z,99.90
2022-12-13T11:15:06.316Z,99.90
2022-12-13T11:17:36.782Z,99.90
2022-12-13T11:20:20.730Z,99.90
2022-12-13T11:22:47.510Z,99.60
2022-12-13T11:25:24.421Z,99.90
2022-12-13T11:28:37.301Z,99.90
2022-12-13T11:31:41.983Z,99.90
2022-12-13T11:34:37.797Z,99.90
2022-12-13T11:37:28.540Z,99.90
2022-12-13T11:40:04.966Z,99.90
2022-12-13T11:42:44.158Z,99.90
2022-12-13T11:45:23.740Z,99.90
2022-12-13T11:47:58.423Z,99.90
2022-12-13T11:50:38.742Z,99.90
2022-12-13T11:53:33.171Z,99.90
2022-12-13T11:56:08.280Z,99.90
2022-12-13T11:59:16.013Z,99.90
2022-12-13T12:02:18.313Z,99.90
2022-12-13T12:05:00.143Z,99.90
2022-12-13T12:07:58.550Z,99.90
2022-12-13T12:10:50.127Z,99.90
2022-12-13T12:13:22.794Z,99.90
2022-12-13T12:16:11.097Z,99.90
2022-12-13T12:18:37.803Z,99.90
2022-12-13T12:21:19.442Z,99.90
2022-12-13T12:24:14.486Z,99.90
2022-12-13T12:26:53.556Z,99.90
2022-12-13T12:30:03.992Z,99.90
2022-12-13T12:32:33.278Z,99.90
2022-12-13T12:35:29.021Z,99.90
2022-12-13T12:38:26.291Z,99.90
2022-12-13T12:41:22.594Z,99.90
2022-12-13T12:44:30.632Z,99.90
2022-12-13T12:47:08.747Z,99.90
2022-12-13T12:50:16.578Z,99.90
2022-12-13T12:52:54.158Z,99.90
2022-12-13T12:55:58.554Z,99.90
2022-12-13T12:58:36.056Z,99.90
2022-12-13T13:01:43.325Z,99.90
2022-12-13T13:04:12.847Z,99.90
2022-12-13T13:06:49.722Z,99.90
2022-12-13T13:09:24.803Z,99.90
2022-12-13T13:11:57.380Z,99.90
2022-12-13T13:14:42.891Z,99.90
2022-12-13T13:17:24.878Z,99.90
2022-12-13T13:20:14.173Z,99.90
2022-12-13T13:22:44.368Z,99.90
2022-12-13T13:25:20.766Z,99.90
2022-12-13T13:27:48.687Z,99.90
2022-12-13T13:30:21.257Z,99.90
2022-12-13T13:32:49.790Z,99.90
2022-12-13T13:35:40.486Z,99.90
2022-12-13T13:38:49.728Z,99.90
2022-12-13T13:41:53.608Z,99.90
2022-12-13T13:44:55.291Z,99.90
2022-12-13T13:47:24.601Z,99.90
2022-12-13T13:50:03.354Z,99.90
2022-12-13T13:52:35.785Z,99.90
2022-12-13T13:55:20.958Z,99.90
2022-12-13T13:58:24.411Z,99.90
2022-12-13T14:01:23.155Z,99.90
2022-12-13T14:04:27.985Z,99.90
2022-12-13T14:07:23.503Z,99.90
2022-12-13T14:10:17.600Z,99.90
2022-12-13T14:13:11.769Z,99.90
2022-12-13T14:16:03.549Z,99.90
2022-12-13T14:18:42.260Z,99.90
2022-12-13T14:21:13.264Z,99.90
2022-12-13T14:24:11.010Z,99.90
2022-12-13T14:26:56.011Z,99.90
2022-12-13T14:29:29.937Z,99.90
2022-12-13T14:31:57.222Z,99.90
2022-12-13T14:34:27.154Z,99.90
2022-12-13T14:36:55.039Z,99.90
2022-12-13T14:39:24.691Z,99.90
2022-12-13T14:41:57.855Z,99.90
2022-12-13T14:44:34.404Z,99.90
2022-12-13T14:47:07.176Z,99.90
2022-12-13T14:49:41.626Z,99.90
2022-12-13T14:52:26.125Z,99.90
2022-12-13T14:54:58.813Z,99.90
2022-12-13T14:57:30.708Z,99.90
2022-12-13T14:59:59.283Z,99.90
2022-12-13T15:02:30.659Z,99.90
2022-12-13T15:05:01.330Z,99.90
2022-12-13T15:07:28.478Z,99.90
2022-12-13T15:09:59.403Z,99.90
2022-12-13T15:12:26.374Z,99.90
2022-12-13T15:15:05.546Z,99.90
2022-12-13T15:17:38.916Z,99.90
2022-12-13T15:20:30.571Z,99.90
2022-12-13T15:23:10.008Z,99.90
2022-12-13T15:25:37.385Z,99.90
2022-12-13T15:28:05.192Z,99.90
2022-12-13T15:30:34.603Z,99.90
2022-12-13T15:33:08.374Z,99.90
2022-12-13T15:35:37.430Z,99.90
2022-12-13T15:38:04.551Z,99.90
2022-12-13T15:40:33.954Z,99.90
2022-12-13T15:43:01.407Z,99.90
2022-12-13T15:45:36.351Z,99.90
2022-12-13T15:48:04.741Z,99.90
2022-12-13T15:50:34.138Z,99.90
2022-12-13T15:53:04.432Z,99.90
2022-12-13T15:55:36.644Z,99.90
2022-12-13T15:58:03.854Z,99.90
2022-12-13T16:00:35.060Z,99.90
2022-12-13T16:03:19.624Z,99.90
2022-12-13T16:05:55.056Z,99.90
2022-12-13T16:08:29.826Z,99.90
2022-12-13T16:10:58.178Z,99.90
2022-12-13T16:13:37.066Z,99.90
2022-12-13T16:16:10.130Z,99.90
2022-12-13T16:18:52.169Z,99.90
2022-12-13T16:21:19.171Z,99.90
2022-12-13T16:23:48.638Z,99.90
2022-12-13T16:26:20.324Z,99.90
2022-12-13T16:28:46.970Z,99.90
2022-12-13T16:31:17.553Z,99.90
2022-12-13T16:33:44.729Z,99.90
2022-12-13T16:36:11.442Z,99.90
2022-12-13T16:38:38.278Z,99.90
2022-12-13T16:41:08.408Z,99.90
2022-12-13T16:43:53.566Z,99.90
2022-12-13T16:47:15.373Z,99.90
2022-12-13T16:49:26.519Z,99.90
2022-12-13T16:51:54.002Z,99.90
2022-12-13T16:54:22.477Z,99.90
2022-12-13T16:56:50.486Z,99.90
2022-12-13T16:59:23.165Z,99.90
2022-12-13T17:01:51.004Z,99.90
2022-12-13T17:04:23.680Z,99.90
2022-12-13T17:06:55.107Z,99.90
2022-12-13T17:09:23.125Z,99.90
2022-12-13T17:11:49.783Z,99.90
2022-12-13T17:17:01.483Z,99.90
2022-12-13T17:19:28.259Z,99.90
2022-12-13T17:21:55.034Z,99.90
2022-12-13T17:24:21.715Z,99.90
2022-12-13T17:26:54.204Z,99.90
2022-12-13T17:29:21.876Z,99.90
2022-12-13T17:31:48.535Z,99.90
2022-12-13T17:34:15.532Z,99.90
2022-12-13T17:36:43.519Z,99.90
2022-12-13T17:39:12.000Z,99.90
2022-12-13T17:41:38.994Z,99.90
2022-12-13T17:44:06.320Z,99.90
2022-12-13T17:46:34.623Z,99.90
2022-12-13T17:49:01.560Z,99.90
2022-12-13T17:51:28.621Z,99.90
2022-12-13T17:53:55.188Z,99.90
2022-12-13T17:56:22.064Z,99.90
2022-12-13T17:58:48.792Z,99.90
2022-12-13T18:01:24.046Z,99.90
2022-12-13T18:03:55.669Z,99.90
2022-12-13T18:06:23.355Z,99.90
2022-12-13T18:08:50.437Z,99.90
2022-12-13T18:11:35.212Z,99.90
2022-12-13T18:14:03.932Z,99.90
2022-12-13T18:16:37.995Z,99.90
2022-12-13T18:19:07.641Z,99.90
2022-12-13T18:21:35.457Z,99.90
2022-12-13T18:24:02.236Z,99.90
2022-12-13T18:26:29.005Z,99.90
2022-12-13T18:28:55.670Z,99.90
2022-12-13T18:31:24.382Z,99.90
2022-12-13T18:33:52.703Z,99.90
2022-12-13T18:36:22.089Z,99.90
2022-12-13T18:38:48.951Z,99.90
2022-12-13T18:41:18.171Z,99.90
2022-12-13T18:43:45.642Z,99.90
2022-12-13T18:46:14.668Z,99.90
2022-12-13T18:48:41.670Z,99.90
2022-12-13T18:51:09.640Z,99.90
2022-12-13T18:53:37.271Z,99.90
2022-12-13T18:56:07.194Z,99.90
2022-12-13T18:58:34.258Z,99.90
2022-12-13T19:01:01.642Z,99.90
2022-12-13T19:03:28.594Z,99.90
2022-12-13T19:06:00.226Z,99.90
2022-12-13T19:08:28.607Z,99.90
2022-12-13T19:10:56.729Z,99.90
2022-12-13T19:13:25.123Z,99.90
2022-12-13T19:15:53.212Z,99.90
2022-12-13T19:18:20.165Z,99.90
2022-12-13T19:20:48.197Z,99.90
2022-12-13T19:23:16.036Z,99.90
2022-12-13T19:25:43.037Z,99.90
2022-12-13T19:28:13.416Z,99.90
2022-12-13T19:30:43.220Z,99.90
2022-12-13T19:33:09.849Z,99.90
2022-12-13T19:35:36.679Z,99.90
2022-12-13T19:38:03.442Z,99.90
2022-12-13T19:40:30.076Z,99.90
2022-12-13T19:42:56.644Z,99.90
2022-12-13T19:45:23.359Z,99.90
2022-12-13T19:47:49.987Z,99.90
2022-12-13T19:50:16.808Z,99.90
2022-12-13T19:52:43.427Z,99.90
2022-12-13T19:55:11.053Z,99.90
2022-12-13T19:57:37.634Z,99.90
2022-12-13T20:00:05.451Z,99.90
2022-12-13T20:02:32.147Z,99.90
2022-12-13T20:04:58.739Z,99.90
2022-12-13T20:07:26.565Z,99.90
2022-12-13T20:09:53.486Z,99.90
2022-12-13T20:12:20.763Z,99.90
2022-12-13T20:14:47.538Z,99.90
2022-12-13T20:17:14.241Z,99.90
2022-12-13T20:19:40.798Z,99.90
2022-12-13T20:22:07.681Z,99.90
2022-12-13T20:24:34.323Z,99.90
2022-12-13T20:27:01.540Z,99.90
2022-12-13T20:29:28.189Z,99.90
2022-12-13T20:31:54.831Z,99.90
2022-12-13T20:34:21.730Z,99.90
2022-12-13T20:36:48.324Z,99.90
2022-12-13T20:39:14.937Z,99.90
2022-12-13T20:41:41.580Z,99.90
2022-12-13T20:44:10.831Z,99.90
2022-12-13T20:46:37.778Z,99.90
2022-12-13T20:49:06.555Z,99.90
2022-12-13T20:51:34.688Z,99.90
2022-12-13T20:54:01.562Z,99.90
2022-12-13T20:56:31.615Z,99.90
2022-12-13T20:58:58.283Z,99.90
2022-12-13T21:01:28.522Z,99.90
2022-12-13T21:03:58.322Z,99.90
2022-12-13T21:06:24.890Z,99.90
2022-12-13T21:08:51.662Z,99.90
2022-12-13T21:11:28.877Z,99.90
2022-12-13T21:14:07.522Z,99.90
2022-12-13T21:16:40.770Z,99.90
2022-12-13T21:19:08.426Z,99.90
2022-12-13T21:21:35.158Z,99.90
2022-12-13T21:24:03.177Z,99.90
2022-12-13T21:26:35.213Z,99.90
2022-12-13T21:29:05.029Z,99.90
2022-12-13T21:31:31.748Z,99.90
2022-12-13T21:34:00.411Z,99.90
2022-12-13T21:36:30.005Z,99.90
2022-12-13T21:38:59.316Z,99.90
2022-12-13T21:41:26.669Z,99.90
2022-12-13T21:43:54.031Z,99.90
2022-12-13T21:46:24.396Z,99.90
2022-12-13T21:48:54.044Z,99.90
2022-12-13T21:51:22.747Z,99.90
2022-12-13T21:53:50.700Z,99.90
2022-12-13T21:56:39.354Z,99.90
2022-12-13T21:59:16.133Z,99.90
2022-12-13T22:02:11.767Z,99.90
2022-12-13T22:04:45.903Z,99.90
2022-12-13T22:07:21.151Z,99.90
2022-12-13T22:09:48.555Z,99.90
2022-12-13T22:12:24.488Z,99.90
2022-12-13T22:14:52.005Z,99.90
2022-12-13T22:17:19.563Z,99.90
2022-12-13T22:19:48.706Z,99.90
2022-12-13T22:22:17.571Z,99.90
2022-12-13T22:24:48.472Z,99.90
2022-12-13T22:27:23.272Z,99.90
2022-12-13T22:29:50.932Z,99.90
2022-12-13T22:32:17.622Z,99.90
2022-12-13T22:34:45.019Z,99.90
2022-12-13T22:37:11.731Z,99.90
2022-12-13T22:39:38.319Z,99.90
2022-12-13T22:42:05.267Z,99.90
2022-12-13T22:44:31.832Z,99.90
2022-12-13T22:46:58.501Z,99.90
2022-12-13T22:49:25.143Z,99.90
2022-12-13T22:51:51.825Z,99.90
2022-12-13T22:54:18.445Z,99.90
2022-12-13T22:56:45.133Z,99.90
2022-12-13T22:59:11.811Z,99.90
2022-12-13T23:01:40.271Z,99.90
2022-12-13T23:04:07.652Z,99.90
2022-12-13T23:06:37.161Z,99.90
2022-12-13T23:09:06.862Z,99.90
2022-12-13T23:11:52.831Z,99.90
2022-12-13T23:14:26.940Z,99.90
2022-12-13T23:16:53.586Z,99.90
2022-12-13T23:22:08.604Z,99.90
2022-12-13T23:24:35.458Z,99.90
2022-12-13T23:27:03.207Z,99.90
2022-12-13T23:29:29.847Z,99.90
2022-12-13T23:31:56.894Z,99.90
2022-12-13T23:34:23.627Z,99.90
2022-12-13T23:36:50.214Z,99.90
2022-12-13T23:39:16.854Z,99.90
2022-12-13T23:41:43.536Z,99.90
2022-12-13T23:44:10.492Z,99.90
2022-12-13T23:46:37.542Z,99.90
2022-12-13T23:49:06.260Z,99.90
2022-12-13T23:51:33.945Z,99.90
2022-12-13T23:54:00.878Z,99.90
2022-12-13T23:56:27.561Z,99.90
2022-12-13T23:58:54.212Z,99.90
