createdAt,value
2019-03-29T00:00:11.725Z,4.13
2019-03-29T00:03:00.449Z,3.90
2019-03-29T00:05:30.295Z,4.10
2019-03-29T00:08:00.536Z,3.87
2019-03-29T00:10:30.121Z,4.30
2019-03-29T00:13:00.012Z,4.20
2019-03-29T00:15:29.863Z,4.40
2019-03-29T00:18:00.334Z,5.00
2019-03-29T00:20:30.936Z,4.70
2019-03-29T00:23:01.219Z,4.83
2019-03-29T00:25:31.107Z,4.10
2019-03-29T00:28:01.037Z,4.90
2019-03-29T00:30:31.116Z,5.10
2019-03-29T00:33:01.367Z,5.85
2019-03-29T00:35:31.277Z,4.42
2019-03-29T00:38:00.893Z,4.83
2019-03-29T00:40:30.829Z,5.15
2019-03-29T00:43:01.900Z,5.25
2019-03-29T00:45:31.752Z,9.70
2019-03-29T00:48:01.663Z,7.00
2019-03-29T00:50:31.266Z,7.70
2019-03-29T00:53:01.183Z,7.10
2019-03-29T00:55:31.503Z,6.67
2019-03-29T00:58:01.737Z,7.03
2019-03-29T01:00:31.744Z,7.00
2019-03-29T01:03:02.376Z,6.90
2019-03-29T01:05:32.315Z,6.70
2019-03-29T01:08:08.157Z,6.40
2019-03-29T01:10:33.756Z,7.10
2019-03-29T01:13:04.079Z,6.55
2019-03-29T01:15:34.056Z,6.75
2019-03-29T01:18:03.652Z,7.05
2019-03-29T01:20:33.624Z,6.95
2019-03-29T01:23:03.550Z,7.15
2019-03-29T01:25:33.218Z,7.30
2019-03-29T01:28:03.215Z,7.08
2019-03-29T01:30:33.153Z,8.95
2019-03-29T01:33:03.521Z,8.90
2019-03-29T01:35:33.134Z,8.60
2019-03-29T01:38:03.432Z,8.45
2019-03-29T01:40:35.076Z,9.20
2019-03-29T01:43:05.104Z,8.35
2019-03-29T01:45:34.708Z,10.60
2019-03-29T01:48:04.680Z,10.08
2019-03-29T01:50:35.140Z,9.28
2019-03-29T01:53:04.980Z,9.68
2019-03-29T01:55:34.884Z,11.00
2019-03-29T01:58:04.484Z,10.30
2019-03-29T02:00:36.138Z,9.63
2019-03-29T02:03:06.260Z,9.08
2019-03-29T02:05:36.474Z,9.03
2019-03-29T02:08:06.386Z,8.40
2019-03-29T02:10:36.029Z,8.30
2019-03-29T02:13:06.321Z,9.30
2019-03-29T02:15:37.764Z,9.80
2019-03-29T02:18:07.522Z,9.90
2019-03-29T02:20:38.105Z,11.88
2019-03-29T02:23:07.688Z,12.03
2019-03-29T02:25:37.290Z,11.15
2019-03-29T02:28:07.236Z,10.32
2019-03-29T02:30:37.309Z,11.53
2019-03-29T02:33:06.951Z,11.33
2019-03-29T02:35:38.499Z,11.48
2019-03-29T02:38:07.843Z,12.28
2019-03-29T02:40:37.640Z,12.27
2019-03-29T02:43:07.107Z,10.48
2019-03-29T02:45:37.155Z,10.30
2019-03-29T02:48:06.693Z,9.83
2019-03-29T02:50:36.867Z,10.30
2019-03-29T02:53:07.147Z,11.08
2019-03-29T02:55:36.554Z,13.03
2019-03-29T02:58:06.162Z,11.97
2019-03-29T03:00:36.613Z,13.05
2019-03-29T03:03:06.297Z,13.70
2019-03-29T03:05:36.575Z,13.45
2019-03-29T03:08:06.390Z,11.90
2019-03-29T03:10:36.189Z,13.50
2019-03-29T03:13:05.992Z,12.43
2019-03-29T03:15:36.035Z,12.60
2019-03-29T03:18:05.604Z,12.97
2019-03-29T03:20:35.740Z,13.90
2019-03-29T03:23:05.289Z,12.28
2019-03-29T03:25:35.365Z,14.53
2019-03-29T03:28:05.121Z,13.78
2019-03-29T03:30:34.670Z,13.43
2019-03-29T03:33:04.625Z,14.40
2019-03-29T03:35:34.165Z,14.38
2019-03-29T03:38:03.916Z,13.15
2019-03-29T03:40:33.962Z,13.20
2019-03-29T03:43:03.824Z,11.85
2019-03-29T03:45:33.373Z,11.30
2019-03-29T03:48:02.766Z,11.80
2019-03-29T03:50:41.748Z,12.00
2019-03-29T03:53:11.484Z,11.65
2019-03-29T03:55:42.084Z,12.40
2019-03-29T03:58:13.048Z,12.45
2019-03-29T04:00:54.656Z,11.30
2019-03-29T04:03:25.120Z,11.68
2019-03-29T04:05:54.849Z,11.60
2019-03-29T04:08:24.400Z,12.80
2019-03-29T04:10:54.204Z,12.88
2019-03-29T04:13:23.752Z,14.95
2019-03-29T04:15:53.581Z,15.70
2019-03-29T04:18:23.794Z,16.63
2019-03-29T04:20:54.009Z,15.70
2019-03-29T04:23:24.009Z,17.47
2019-03-29T04:25:53.884Z,20.05
2019-03-29T04:28:23.515Z,18.12
2019-03-29T04:30:53.311Z,17.60
2019-03-29T04:33:23.422Z,19.27
2019-03-29T04:35:53.337Z,20.45
2019-03-29T04:38:23.055Z,20.52
2019-03-29T04:40:52.943Z,21.40
2019-03-29T04:43:22.880Z,22.20
2019-03-29T04:45:53.176Z,24.23
2019-03-29T04:48:22.985Z,26.45
2019-03-29T04:50:52.927Z,28.42
2019-03-29T04:53:22.635Z,32.00
2019-03-29T04:55:53.261Z,30.60
2019-03-29T04:58:23.282Z,33.48
2019-03-29T05:00:52.691Z,31.12
2019-03-29T05:03:22.489Z,31.07
2019-03-29T05:05:52.516Z,29.80
2019-03-29T05:08:22.234Z,27.80
2019-03-29T05:10:52.012Z,29.48
2019-03-29T05:13:21.850Z,29.43
2019-03-29T05:15:51.323Z,29.37
2019-03-29T05:18:20.915Z,29.90
2019-03-29T05:20:50.962Z,31.02
2019-03-29T05:23:20.877Z,30.45
2019-03-29T05:26:09.533Z,31.87
2019-03-29T05:28:39.544Z,31.73
2019-03-29T05:31:09.305Z,28.47
2019-03-29T05:33:38.965Z,30.05
2019-03-29T05:36:08.714Z,29.90
2019-03-29T05:38:38.095Z,30.27
2019-03-29T05:41:07.988Z,30.95
2019-03-29T05:43:37.509Z,29.70
2019-03-29T05:46:07.279Z,29.75
2019-03-29T05:48:37.749Z,29.85
2019-03-29T05:51:07.212Z,29.60
2019-03-29T05:53:37.056Z,29.05
2019-03-29T05:56:07.272Z,27.85
2019-03-29T05:58:36.694Z,29.80
2019-03-29T06:01:06.248Z,27.98
2019-03-29T06:03:36.119Z,27.17
2019-03-29T06:06:06.828Z,27.05
2019-03-29T06:08:36.535Z,27.07
2019-03-29T06:11:06.496Z,27.05
2019-03-29T06:13:36.565Z,27.40
2019-03-29T06:16:07.003Z,25.45
2019-03-29T06:18:37.004Z,25.92
2019-03-29T06:21:06.817Z,27.30
2019-03-29T06:23:36.219Z,28.25
2019-03-29T06:26:06.033Z,25.92
2019-03-29T06:28:35.977Z,26.47
2019-03-29T06:31:05.760Z,27.22
2019-03-29T06:33:35.464Z,29.37
2019-03-29T06:36:07.064Z,28.80
2019-03-29T06:38:38.163Z,27.80
2019-03-29T06:41:07.558Z,27.67
2019-03-29T06:43:37.222Z,26.77
2019-03-29T06:46:07.402Z,26.90
2019-03-29T06:48:37.112Z,27.02
2019-03-29T06:51:06.911Z,28.38
2019-03-29T06:53:36.624Z,27.77
2019-03-29T06:56:06.107Z,28.30
2019-03-29T06:58:35.936Z,27.75
2019-03-29T07:01:05.407Z,27.75
2019-03-29T07:03:35.147Z,26.60
2019-03-29T07:06:04.915Z,26.82
2019-03-29T07:08:34.380Z,26.15
2019-03-29T07:11:16.682Z,25.60
2019-03-29T07:13:36.347Z,25.20
2019-03-29T07:16:05.902Z,27.13
2019-03-29T07:18:36.015Z,25.45
2019-03-29T07:21:05.978Z,24.33
2019-03-29T07:23:35.549Z,20.73
2019-03-29T07:26:05.747Z,20.63
2019-03-29T07:28:35.648Z,19.37
2019-03-29T07:31:05.484Z,19.50
2019-03-29T07:33:34.968Z,20.73
2019-03-29T07:36:04.452Z,19.53
2019-03-29T07:38:34.175Z,20.17
2019-03-29T07:41:03.933Z,19.53
2019-03-29T07:43:33.547Z,18.90
2019-03-29T07:46:03.406Z,17.30
2019-03-29T07:48:33.660Z,18.27
2019-03-29T07:51:03.827Z,14.93
2019-03-29T07:53:33.219Z,16.27
2019-03-29T07:56:02.606Z,16.67
2019-03-29T07:58:32.739Z,16.60
2019-03-29T08:01:02.803Z,16.87
2019-03-29T08:03:32.185Z,16.23
2019-03-29T08:06:02.512Z,15.80
2019-03-29T08:08:34.425Z,15.90
2019-03-29T08:11:03.547Z,15.10
2019-03-29T08:13:33.357Z,15.80
2019-03-29T08:16:06.482Z,15.47
2019-03-29T08:18:34.532Z,15.17
2019-03-29T08:21:04.341Z,13.80
2019-03-29T08:23:34.136Z,12.53
2019-03-29T08:26:03.678Z,13.80
2019-03-29T08:28:33.386Z,14.57
2019-03-29T08:31:02.870Z,13.60
2019-03-29T08:33:32.336Z,12.80
2019-03-29T08:36:01.784Z,12.40
2019-03-29T08:38:31.180Z,12.37
2019-03-29T08:41:00.644Z,13.00
2019-03-29T08:43:30.274Z,12.27
2019-03-29T08:46:00.079Z,11.10
2019-03-29T08:48:29.544Z,10.00
2019-03-29T08:50:59.195Z,11.80
2019-03-29T08:53:29.324Z,11.00
2019-03-29T08:55:58.811Z,11.00
2019-03-29T08:58:28.872Z,10.87
2019-03-29T09:00:58.601Z,11.17
2019-03-29T09:03:28.472Z,10.70
2019-03-29T09:05:58.689Z,11.03
2019-03-29T09:08:28.821Z,11.10
2019-03-29T09:10:58.509Z,11.00
2019-03-29T09:13:27.871Z,11.30
2019-03-29T09:15:57.927Z,11.60
2019-03-29T09:18:27.636Z,11.90
2019-03-29T09:20:57.447Z,12.37
2019-03-29T09:23:29.905Z,10.60
2019-03-29T09:25:58.117Z,11.77
2019-03-29T09:28:28.321Z,12.60
2019-03-29T09:30:57.779Z,11.70
2019-03-29T09:33:27.950Z,12.40
2019-03-29T09:35:58.165Z,13.60
2019-03-29T09:38:27.647Z,11.73
2019-03-29T09:40:59.105Z,12.50
2019-03-29T09:43:28.396Z,12.63
2019-03-29T09:45:58.233Z,11.00
2019-03-29T09:48:28.350Z,12.47
2019-03-29T09:50:58.249Z,11.67
2019-03-29T09:53:28.032Z,13.10
2019-03-29T09:55:57.733Z,12.93
2019-03-29T09:58:27.547Z,12.13
2019-03-29T10:00:57.031Z,12.27
2019-03-29T10:03:26.513Z,10.43
2019-03-29T10:05:56.612Z,11.40
2019-03-29T10:08:26.701Z,11.47
2019-03-29T10:10:56.161Z,11.77
2019-03-29T10:13:25.947Z,11.40
2019-03-29T10:15:55.650Z,10.93
2019-03-29T10:18:25.782Z,9.50
2019-03-29T10:20:55.797Z,9.93
2019-03-29T10:23:30.323Z,11.23
2019-03-29T10:26:00.431Z,8.17
2019-03-29T10:28:30.571Z,6.80
2019-03-29T10:31:00.576Z,7.63
2019-03-29T10:33:30.383Z,7.60
2019-03-29T10:36:00.080Z,9.27
2019-03-29T10:38:29.564Z,9.33
2019-03-29T10:41:00.223Z,8.93
2019-03-29T10:43:30.072Z,9.03
2019-03-29T10:45:59.604Z,8.03
2019-03-29T10:48:29.333Z,8.77
2019-03-29T10:50:58.775Z,7.50
2019-03-29T10:53:47.179Z,7.67
2019-03-29T10:56:16.874Z,8.53
2019-03-29T10:58:47.277Z,9.13
2019-03-29T11:01:17.370Z,8.30
2019-03-29T11:03:47.694Z,8.70
2019-03-29T11:06:17.231Z,10.27
2019-03-29T11:08:46.701Z,8.77
2019-03-29T11:11:17.674Z,8.80
2019-03-29T11:13:47.474Z,8.97
2019-03-29T11:16:17.341Z,8.30
2019-03-29T11:18:47.165Z,7.30
2019-03-29T11:21:17.290Z,8.70
2019-03-29T11:23:47.095Z,7.00
2019-03-29T11:26:16.805Z,7.10
2019-03-29T11:29:05.563Z,7.40
2019-03-29T11:31:34.931Z,7.50
2019-03-29T11:34:04.766Z,8.60
2019-03-29T11:36:34.895Z,8.47
2019-03-29T11:39:05.984Z,8.07
2019-03-29T11:41:36.085Z,8.50
2019-03-29T11:44:05.624Z,8.30
2019-03-29T11:46:35.071Z,9.27
2019-03-29T11:49:04.667Z,8.50
2019-03-29T11:51:34.460Z,9.10
2019-03-29T11:54:04.184Z,9.93
2019-03-29T11:56:34.089Z,11.00
2019-03-29T11:59:03.568Z,10.20
2019-03-29T12:01:33.795Z,11.10
2019-03-29T12:04:04.462Z,11.30
2019-03-29T12:06:34.675Z,8.93
2019-03-29T12:09:06.646Z,9.07
2019-03-29T12:11:36.444Z,9.60
2019-03-29T12:14:06.106Z,9.43
2019-03-29T12:16:36.181Z,9.60
2019-03-29T12:19:05.994Z,8.70
2019-03-29T12:21:36.008Z,8.40
2019-03-29T12:24:05.821Z,9.27
2019-03-29T12:26:35.833Z,8.00
2019-03-29T12:29:05.647Z,9.10
2019-03-29T12:31:35.434Z,9.30
2019-03-29T12:34:04.924Z,10.03
2019-03-29T12:36:34.538Z,9.90
2019-03-29T12:39:05.705Z,9.63
2019-03-29T12:41:35.524Z,9.60
2019-03-29T12:44:05.093Z,9.47
2019-03-29T12:46:35.127Z,9.10
2019-03-29T12:49:04.659Z,9.63
2019-03-29T12:51:34.672Z,9.13
2019-03-29T12:54:04.347Z,8.73
2019-03-29T12:56:34.313Z,9.20
2019-03-29T12:59:03.859Z,9.50
2019-03-29T13:01:39.732Z,9.23
2019-03-29T13:04:05.399Z,10.07
2019-03-29T13:06:34.773Z,9.73
2019-03-29T13:09:05.379Z,9.30
2019-03-29T13:11:35.074Z,10.33
2019-03-29T13:14:10.477Z,9.60
2019-03-29T13:16:35.970Z,11.13
2019-03-29T13:19:05.444Z,10.27
2019-03-29T13:21:35.167Z,10.50
2019-03-29T13:24:05.292Z,10.53
2019-03-29T13:26:35.142Z,10.77
2019-03-29T13:29:04.700Z,10.10
2019-03-29T13:31:34.578Z,10.10
2019-03-29T13:34:04.176Z,11.23
2019-03-29T13:36:33.632Z,10.80
2019-03-29T13:39:05.222Z,9.27
2019-03-29T13:41:34.599Z,10.17
2019-03-29T13:44:04.526Z,10.23
2019-03-29T13:46:34.533Z,10.57
2019-03-29T13:49:04.274Z,10.77
2019-03-29T13:51:34.447Z,10.57
2019-03-29T13:54:04.667Z,11.07
2019-03-29T13:56:35.421Z,9.03
2019-03-29T13:59:05.318Z,9.73
2019-03-29T14:01:34.759Z,9.90
2019-03-29T14:04:04.477Z,9.60
2019-03-29T14:06:34.264Z,10.00
2019-03-29T14:09:05.270Z,9.37
2019-03-29T14:11:34.764Z,10.27
2019-03-29T14:14:04.319Z,11.20
2019-03-29T14:16:34.199Z,9.90
2019-03-29T14:19:04.096Z,11.00
2019-03-29T14:21:33.495Z,11.23
2019-03-29T14:24:03.736Z,10.00
2019-03-29T14:26:33.548Z,10.13
2019-03-29T14:29:02.932Z,10.70
2019-03-29T14:31:32.972Z,9.77
2019-03-29T14:34:02.363Z,10.53
2019-03-29T14:36:32.192Z,11.47
2019-03-29T14:39:01.998Z,11.50
2019-03-29T14:41:32.008Z,11.73
2019-03-29T14:44:01.672Z,11.20
2019-03-29T14:46:31.736Z,9.90
2019-03-29T14:49:01.726Z,10.90
2019-03-29T14:51:31.463Z,11.60
2019-03-29T14:54:01.648Z,11.40
2019-03-29T14:56:31.436Z,12.23
2019-03-29T14:59:00.825Z,11.67
2019-03-29T15:01:30.298Z,10.30
2019-03-29T15:04:00.376Z,11.73
2019-03-29T15:06:29.928Z,10.37
2019-03-29T15:08:59.816Z,11.67
2019-03-29T15:11:30.262Z,10.97
2019-03-29T15:14:00.303Z,10.60
2019-03-29T15:16:30.336Z,11.33
2019-03-29T15:19:00.283Z,10.70
2019-03-29T15:21:30.341Z,11.83
2019-03-29T15:24:00.140Z,10.20
2019-03-29T15:26:29.714Z,10.83
2019-03-29T15:28:59.480Z,11.03
2019-03-29T15:31:28.967Z,11.30
2019-03-29T15:33:58.668Z,11.27
2019-03-29T15:36:28.732Z,11.33
2019-03-29T15:38:58.499Z,10.70
2019-03-29T15:41:27.982Z,10.87
2019-03-29T15:43:57.904Z,10.60
2019-03-29T15:46:27.623Z,11.60
2019-03-29T15:48:57.442Z,12.00
2019-03-29T15:51:27.159Z,12.30
2019-03-29T15:53:57.157Z,12.43
2019-03-29T15:56:27.379Z,12.13
2019-03-29T15:58:57.831Z,12.83
2019-03-29T16:01:28.247Z,11.20
2019-03-29T16:03:58.634Z,15.00
2019-03-29T16:06:28.040Z,13.00
2019-03-29T16:08:57.922Z,14.23
2019-03-29T16:11:28.002Z,18.90
2019-03-29T16:13:57.808Z,11.37
2019-03-29T16:16:27.719Z,11.00
2019-03-29T16:18:58.253Z,11.80
2019-03-29T16:21:28.069Z,11.47
2019-03-29T16:23:57.887Z,10.70
2019-03-29T16:26:27.581Z,12.30
2019-03-29T16:28:57.625Z,12.37
2019-03-29T16:31:27.832Z,15.10
2019-03-29T16:33:57.236Z,16.07
2019-03-29T16:36:26.994Z,11.57
2019-03-29T16:38:56.805Z,13.13
2019-03-29T16:41:26.965Z,11.60
2019-03-29T16:43:56.371Z,13.27
2019-03-29T16:46:26.209Z,12.47
2019-03-29T16:48:55.618Z,12.13
2019-03-29T16:51:25.447Z,11.67
2019-03-29T16:53:55.613Z,12.50
2019-03-29T16:56:26.037Z,13.80
2019-03-29T16:58:55.853Z,12.80
2019-03-29T17:01:26.074Z,14.10
